"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"75.186.141.220";"US";-83.766900;39.744400;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.038361;1092018.350170;"0.004012999";"win32";"38.106.70.170";"speedtest";1350434962;117472.625264;0.042171;"6d6c74dc-a35c-4d7b-b891-d665072442c5";10796;"OH";"Cedarville";0;10;2012;2;17;"20121017"
"107.4.138.98";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.050581;893347.205717;"0.004012999";"win32";"38.106.70.170";"speedtest";1350435264;762873.313756;0.059140;"e241b273-b42b-4ee9-b6b1-981671caa198";7922;"VA";"Blacksburg";0;10;2012;2;17;"20121017"
"74.163.16.222";"US";-86.921900;30.616200;"AS6389 BellSouth.net Inc.";"mlab3-lga02";0.056427;617812.985287;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350435318;52061.601785;-1.000000;"ecf6215e-b0b0-4612-b3eb-5c929d7ad805";6389;"FL";"Milton";0;10;2012;2;17;"20121017"
"188.11.1.52";"IT";10.516700;43.316700;"AS3269 Telecom Italia S.p.a.";"mlab3-lga02";0.153961;347276.336455;"0.004015005";"darwin";"38.106.70.170";"raw";1350435850;-1.000000;-1.000000;"64edec28-764f-4f54-b0d2-007e3bfce212";3269;"16";"Cecina";3;10;2012;2;17;"20121017"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-lga02";0.074143;1878797.289987;"0.004014999";"linux2";"38.106.70.170";"bittorrent";1350435892;548302.178409;-1.000000;"adcd5d0f-b5f4-47e4-9505-249669f515a0";16863;"SC";"Moncks Corner";1;10;2012;2;17;"20121017"
"193.152.150.138";"ES";-3.497400;40.597100;"AS3352 TELEFONICA DE ESPANA";"mlab3-lga02";3.703896;174191.682359;"0.004015005";"linux2";"38.106.70.170";"raw";1350436167;-1.000000;-1.000000;"f4eb4a82-e6ac-4ecb-9add-73f35d0ff0d8";3352;"29";"Algete";1;10;2012;2;17;"20121017"
"74.2.122.133";"US";-97.000000;38.000000;"AS18566 MegaPath Corporation";"mlab3-lga02";0.033235;242760.084449;"0.004010999";"win32";"38.106.70.170";"bittorrent";1350436302;131953.989830;-1.000000;"f4acb085-b5ee-429a-a232-3ae956a10cf5";18566;"";"";1;10;2012;2;17;"20121017"
"107.4.138.98";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.045602;1028712.881326;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350436728;732311.107145;-1.000000;"e241b273-b42b-4ee9-b6b1-981671caa198";7922;"VA";"Blacksburg";1;10;2012;2;17;"20121017"
"38.125.15.170";"US";-73.930100;40.772100;"AS174 Cogent/PSI";"mlab3-lga02";0.015400;11778635.482100;"0.004012999";"win32";"38.106.70.170";"speedtest";1350436754;11761890.859700;0.015839;"cdaf1c13-4e54-4e0a-b3e2-b1f9e004ea85";174;"NY";"Astoria";1;10;2012;2;17;"20121017"
"173.75.5.174";"US";-79.911400;40.468100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.030847;1906137.443101;"0.004014999";"linux2";"38.106.70.170";"bittorrent";1350437617;705448.989894;-1.000000;"002bd52f-5f9d-42eb-9ce6-e310c9db525a";701;"PA";"Pittsburgh";1;10;2012;2;17;"20121017"
"69.22.249.7";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab3-lga02";0.013876;1205281.712593;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350437910;122091.297949;-1.000000;"8fae967f-cd7a-455d-b058-1272ea4c9dd2";12271;"NY";"New York";1;10;2012;2;17;"20121017"
"108.92.201.42";"US";-85.668100;42.963400;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.075688;129918.938884;"0.004015005";"darwin";"38.106.70.170";"speedtest";1350438419;51189.497928;0.043678;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"MI";"Grand Rapids";1;10;2012;2;17;"20121017"
"50.83.240.108";"US";-95.977900;45.232200;"AS30036 Mediacom Communications Corp";"mlab3-lga02";0.066335;1545169.328117;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350438995;294539.115407;-1.000000;"43af2f72-3dc4-4824-9ff7-faa06a3cb206";30036;"MN";"Appleton";1;10;2012;2;17;"20121017"
"151.196.179.216";"US";-76.592800;39.574400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.047636;125098.475000;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350439182;46275.405426;-1.000000;"5d1d387b-ac4e-4cbc-b7a2-a9645821e472";701;"MD";"Monkton";1;10;2012;2;17;"20121017"
"96.246.123.210";"US";-74.016600;41.060500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.391700;97208.708954;"0.004015005";"darwin";"38.106.70.170";"raw";1350439529;-1.000000;-1.000000;"ec01e488-208a-4d86-be55-046214f46e85";701;"NY";"Pearl River";2;10;2012;2;17;"20121017"
"75.133.48.18";"US";-83.613000;42.241100;"AS20115 Charter Communications";"mlab3-lga02";0.043168;892837.438307;"0.004015005";"win32";"38.106.70.170";"raw";1350440076;-1.000000;-1.000000;"8b500d9f-6286-42c8-8f88-8331d6a50fa7";20115;"MI";"Ypsilanti";2;10;2012;2;17;"20121017"
"180.183.157.67";"TH";98.984700;18.790400;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab3-lga02";0.359717;65127.054361;"0.004015005";"darwin";"38.106.70.170";"raw";1350440112;-1.000000;-1.000000;"a5a0d1f1-d8f8-44a6-bbe2-f046ca2b6f9f";45758;"02";"Chiang Mai";2;10;2012;2;17;"20121017"
"184.99.106.190";"US";-116.203500;43.613500;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.104277;539049.276683;"0.004015005";"win32";"38.106.70.170";"speedtest";1350440410;90754.021174;0.106517;"4e258f8d-256f-4a72-a99c-553bd1ef863c";209;"ID";"Boise";2;10;2012;2;17;"20121017"
"75.185.217.70";"US";-84.332100;39.884800;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.031422;1273015.908601;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350441003;120433.183790;-1.000000;"c24f0441-8693-4785-9724-8927a27c4682";10796;"OH";"Englewood";2;10;2012;2;17;"20121017"
"76.189.60.68";"US";-81.480200;41.039900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.037288;1612973.332844;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350441856;123068.968523;-1.000000;"58645f86-19a4-451b-ae06-3489022728ac";10796;"OH";"Akron";2;10;2012;2;17;"20121017"
"184.145.210.188";"CA";-73.583300;45.500000;"AS577 Bell Canada";"mlab3-lga02";0.050997;72541.040805;"0.004015005";"win32";"38.106.70.170";"raw";1350442175;-1.000000;-1.000000;"8f58a91d-00aa-4940-843e-411a349a9182";577;"QC";"Montr�al";2;10;2012;2;17;"20121017"
"69.141.86.254";"US";-74.926000;39.029300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.020983;1451949.783730;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350442321;358571.017382;-1.000000;"16f45d2b-c80f-42c5-be15-05297243c985";7922;"NJ";"Villas";2;10;2012;2;17;"20121017"
"209.155.86.74";"US";-77.426000;43.100500;"AS1785 PaeTec Communications, Inc.";"mlab3-lga02";0.043541;259460.976814;"0.004015005";"win32";"38.106.70.170";"speedtest";1350442399;50148.607603;0.067420;"4841c017-4566-4afc-a805-ba458ccb2be1";1785;"NY";"Fairport";2;10;2012;2;17;"20121017"
"98.207.87.80";"US";-122.299100;37.409600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.099523;284882.629222;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350442782;279684.797326;-1.000000;"0f7d671c-779f-4f63-8f54-ca28fcc35fd6";7922;"CA";"Redwood City";2;10;2012;2;17;"20121017"
"173.55.238.211";"US";-118.880000;34.213300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.088920;2553361.997220;"0.004015005";"darwin";"38.106.70.170";"speedtest";1350443990;657946.492296;0.095703;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";3;10;2012;2;17;"20121017"
"75.71.20.161";"US";-104.958200;39.534700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.092271;1757024.645720;"0.004012999";"win32";"38.106.70.170";"speedtest";1350444828;640417.505334;0.070695;"4c43e801-fb58-4bf9-88bd-f11735c4c2ac";7922;"CO";"Littleton";3;10;2012;2;17;"20121017"
"68.48.221.17";"US";-76.837500;39.174900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.019880;524590.992802;"0.004012999";"darwin";"38.106.70.170";"bittorrent";1350444924;86073.794574;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"MD";"Columbia";3;10;2012;2;17;"20121017"
"184.99.106.190";"US";-116.203500;43.613500;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.103392;530466.838085;"0.004015005";"win32";"38.106.70.170";"speedtest";1350444957;88645.448767;0.106430;"4e258f8d-256f-4a72-a99c-553bd1ef863c";209;"ID";"Boise";3;10;2012;2;17;"20121017"
"74.163.16.222";"US";-86.921900;30.616200;"AS6389 BellSouth.net Inc.";"mlab3-lga02";0.059527;670566.840301;"0.004015005";"win32";"38.106.70.170";"speedtest";1350445287;48723.731447;0.062813;"ecf6215e-b0b0-4612-b3eb-5c929d7ad805";6389;"FL";"Milton";3;10;2012;2;17;"20121017"
"69.143.8.34";"US";-77.104300;38.881000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.020424;3155329.654659;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350445449;445885.449894;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"VA";"Arlington";3;10;2012;2;17;"20121017"
"50.38.62.235";"US";-124.147700;43.374000;"AS5650 Frontier Communications of America, Inc.";"mlab3-lga02";0.127224;33093.648467;"0.004010999";"win32";"38.106.70.170";"speedtest";1350446133;34168.030838;1.892915;"db47993f-fc84-4be8-a7f7-b956d524cf20";5650;"OR";"Coos Bay";3;10;2012;2;17;"20121017"
"24.47.243.164";"US";-73.405600;41.139600;"AS6128 Cablevision Systems Corp.";"mlab3-lga02";0.008638;7780406.550182;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350448487;1849515.403306;-1.000000;"ed008636-1a75-4728-8b38-be81ccef6b35";6128;"CT";"Norwalk";4;10;2012;2;17;"20121017"
"151.196.179.216";"US";-76.592800;39.574400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.042527;125003.171178;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350448783;46397.880581;-1.000000;"5d1d387b-ac4e-4cbc-b7a2-a9645821e472";701;"MD";"Monkton";4;10;2012;2;17;"20121017"
"98.157.151.231";"US";-87.424500;39.357900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.092543;972514.660613;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350450420;37282.945366;-1.000000;"9c0fa0e1-b625-407b-8e5d-f979a63c0e77";10796;"IN";"Terre Haute";5;10;2012;2;17;"20121017"
"98.234.145.228";"US";-122.419400;37.774900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.105527;676103.958514;"0.004012999";"linux2";"38.106.70.170";"speedtest";1350450491;470249.388347;0.101350;"793d7a24-7791-41a9-96b1-8e39a1d8ed7b";7922;"CA";"San Francisco";5;10;2012;2;17;"20121017"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-lga02";0.049531;2670537.648084;"0.004014999";"linux2";"38.106.70.170";"bittorrent";1350451427;588354.031778;-1.000000;"adcd5d0f-b5f4-47e4-9505-249669f515a0";16863;"SC";"Moncks Corner";5;10;2012;2;17;"20121017"
"99.92.88.210";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.104588;617481.423566;"0.004015005";"darwin";"38.106.70.170";"speedtest";1350451454;174818.510235;0.107176;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";5;10;2012;2;17;"20121017"
"208.57.38.36";"US";-117.164900;32.807200;"AS14265 Telepacific Communications";"mlab3-lga02";0.089857;181230.867384;"0.004011999";"linux2";"38.106.70.170";"bittorrent";1350452945;175298.358371;-1.000000;"71bb2b47-414f-414d-b8ff-f1237c21f432";14265;"CA";"San Diego";5;10;2012;2;17;"20121017"
"98.16.212.150";"US";-95.790800;36.052600;"AS7029 Windstream Communications Inc";"mlab3-lga02";0.065916;430171.339125;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350453271;77172.108361;-1.000000;"eb27082c-e25b-4239-869e-8ba23d438a17";7029;"OK";"Broken Arrow";5;10;2012;2;17;"20121017"
"98.157.151.231";"US";-87.424500;39.357900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.186746;1552551.372216;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350453510;75938.391796;-1.000000;"9c0fa0e1-b625-407b-8e5d-f979a63c0e77";10796;"IN";"Terre Haute";5;10;2012;2;17;"20121017"
"95.222.129.36";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab3-lga02";0.099477;2084846.308313;"0.004015005";"darwin";"38.106.70.170";"raw";1350453581;-1.000000;-1.000000;"91a2278d-670e-4dcf-a57a-fd83109cfe50";20825;"";"";7;10;2012;2;17;"20121017"
"209.116.143.151";"US";-118.439800;33.945400;"AS2828 XO Communications";"mlab3-lga02";0.108557;220094.609635;"0.004010999";"win32";"38.106.70.170";"speedtest";1350453585;192506.128493;0.088062;"a62d4695-657b-4d69-857e-e59cfb8a3ea0";2828;"CA";"Playa Del Rey";5;10;2012;2;17;"20121017"
"173.246.102.187";"US";-76.612200;39.290400;"AS29169 Gandi SAS";"mlab3-lga02";0.009955;11458998.467310;"0.004014999";"linux2";"38.106.70.170";"bittorrent";1350453717;1361869.581615;-1.000000;"a57cd6aa-6b9a-40e3-ae4c-0685546dd104";29169;"MD";"Baltimore";6;10;2012;2;17;"20121017"
"184.99.106.190";"US";-116.203500;43.613500;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.101664;371499.422755;"0.004015005";"win32";"38.106.70.170";"speedtest";1350454032;91230.837397;0.121350;"4e258f8d-256f-4a72-a99c-553bd1ef863c";209;"ID";"Boise";6;10;2012;2;17;"20121017"
"98.203.140.223";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.094017;1385339.868630;"0.004014999";"linux2";"38.106.70.170";"speedtest";1350454869;375168.410607;0.100451;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";6;10;2012;2;17;"20121017"
"99.21.145.140";"US";-121.382800;38.626300;"AS7132 AS for SBIS-AS";"mlab3-lga02";0.096437;1088044.632900;"0.004015005";"win32";"38.106.70.170";"speedtest";1350454893;167171.751236;0.101334;"ebeab1c8-defc-4fef-8be3-daa7088a0954";7132;"CA";"Sacramento";6;10;2012;2;17;"20121017"
"216.106.153.37";"US";-83.711300;42.324100;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.029867;853384.391168;"0.004015005";"win32";"38.106.70.170";"speedtest";1350455065;526895.486469;0.033594;"b2c93218-2fa2-4a04-be8b-f4553cb22e1a";7018;"MI";"Ann Arbor";6;10;2012;2;17;"20121017"
"209.155.86.74";"US";-77.426000;43.100500;"AS1785 PaeTec Communications, Inc.";"mlab3-lga02";0.080907;330366.292831;"0.004015005";"win32";"38.106.70.170";"speedtest";1350455020;50672.752486;0.066619;"4841c017-4566-4afc-a805-ba458ccb2be1";1785;"NY";"Fairport";6;10;2012;2;17;"20121017"
"72.71.221.123";"US";-71.572100;43.020300;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab3-lga02";0.044144;325986.197672;"0.004015005";"darwin";"38.106.70.170";"raw";1350455729;-1.000000;-1.000000;"051f7c9b-985c-42b1-87c3-6925f9910151";13672;"NH";"Goffstown";6;10;2012;2;17;"20121017"
"24.180.52.178";"US";-117.396200;33.953400;"AS20115 Charter Communications";"mlab3-lga02";0.086117;1522824.459229;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350456005;90621.274216;-1.000000;"1c61a65a-9720-44f2-807a-239b3a3e1224";20115;"CA";"Riverside";6;10;2012;2;17;"20121017"
"173.8.20.81";"US";-77.038600;38.921300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.022295;4966016.948649;"0.004015005";"win32";"38.106.70.170";"raw";1350456578;-1.000000;-1.000000;"c041fe8c-1191-44af-9320-44d6f3e65497";7922;"DC";"Washington";6;10;2012;2;17;"20121017"
"67.80.190.212";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab3-lga02";0.010703;2626022.008260;"0.004015005";"win32";"38.106.70.170";"speedtest";1350457788;263428.390665;0.015386;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";7;10;2012;2;17;"20121017"
"173.8.20.81";"US";-77.038600;38.921300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.019751;5056099.620380;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350458155;1315535.537214;-1.000000;"c041fe8c-1191-44af-9320-44d6f3e65497";7922;"DC";"Washington";7;10;2012;2;17;"20121017"
"24.236.32.72";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab3-lga02";0.070417;952495.269336;"0.004015005";"win32";"38.106.70.170";"speedtest";1350458197;114903.362031;0.075030;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";7;10;2012;2;17;"20121017"
"173.9.133.53";"US";-80.143400;26.122300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.047075;5756431.229800;"0.004012999";"win32";"38.106.70.170";"speedtest";1350458298;1784188.972580;0.048751;"fa3096a6-f216-4e9b-b838-6bab218ccc39";7922;"FL";"Fort Lauderdale";7;10;2012;2;17;"20121017"
"74.211.85.252";"US";-105.632800;33.353900;"AS20357 Baja Broadband";"mlab3-lga02";0.110032;920976.043025;"0.004015005";"win32";"38.106.70.170";"speedtest";1350459097;113987.448782;0.115725;"e93376bf-4a3b-489d-a857-e415935d8415";20357;"NM";"Ruidoso";7;10;2012;2;17;"20121017"
"173.75.5.174";"US";-79.911400;40.468100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.035534;1714281.335580;"0.004014999";"linux2";"38.106.70.170";"speedtest";1350459283;370955.322948;0.033333;"002bd52f-5f9d-42eb-9ce6-e310c9db525a";701;"PA";"Pittsburgh";7;10;2012;2;17;"20121017"
"76.189.60.68";"US";-81.480200;41.039900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.044064;1690414.411782;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350459453;81012.923364;-1.000000;"58645f86-19a4-451b-ae06-3489022728ac";10796;"OH";"Akron";7;10;2012;2;17;"20121017"
"80.174.166.155";"ES";2.174100;41.398400;"AS6739 Cableuropa - ONO";"mlab3-lga02";0.102756;976523.647068;"0.004015005";"win32";"38.106.70.170";"raw";1350460667;-1.000000;-1.000000;"8fa3327b-3ac7-4573-9cb0-d1649bee18f3";6739;"56";"Barcelona";7;10;2012;2;17;"20121017"
"91.239.97.82";"SI";15.000000;46.000000;"AS198644 Zavod za IPv6 - go6";"mlab3-lga02";0.111439;669835.250590;"0.004015005";"darwin";"38.106.70.170";"raw";1350460722;-1.000000;-1.000000;"e75c65e5-0283-4d6f-8e69-ea883664f4f3";198644;"";"";9;10;2012;2;17;"20121017"
"173.55.238.211";"US";-118.880000;34.213300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.095801;2842136.567377;"0.004015005";"darwin";"38.106.70.170";"raw";1350460750;-1.000000;-1.000000;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";7;10;2012;2;17;"20121017"
"64.134.221.234";"US";-118.243700;34.052200;"AS14654 Wayport, Inc.";"mlab3-lga02";0.136238;202247.971394;"0.004012999";"win32";"38.106.70.170";"speedtest";1350461339;76553.210968;0.146191;"414ebed0-278a-44b3-b860-7d1b48e65967";14654;"CA";"Los Angeles";8;10;2012;2;17;"20121017"
"69.143.8.34";"US";-77.104300;38.881000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.037022;3149470.525531;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350462217;466249.424641;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"VA";"Arlington";8;10;2012;2;17;"20121017"
"67.174.9.121";"US";-87.819700;41.894000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.034178;2249880.144755;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350462521;520111.229268;-1.000000;"bdaf2367-a776-4a1f-9c03-a75a6b08c6b1";7922;"IL";"River Forest";8;10;2012;2;17;"20121017"
"24.19.166.140";"US";-122.630500;48.321800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.085690;2368752.537996;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350462823;733181.978907;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Oak Harbor";8;10;2012;2;17;"20121017"
"108.41.17.58";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.013893;7246236.637935;"0.004012999";"linux2";"38.106.70.170";"bittorrent";1350463223;3987488.332943;-1.000000;"dfd87da2-1968-48ac-9bd2-5469644e29e4";701;"NY";"Plainview";8;10;2012;2;17;"20121017"
"24.236.32.72";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab3-lga02";0.069858;1161636.454282;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350464198;111272.034878;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";8;10;2012;2;17;"20121017"
"108.41.17.58";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.019382;6953274.530970;"0.004012999";"linux2";"38.106.70.170";"speedtest";1350464632;3996042.456890;0.022520;"dfd87da2-1968-48ac-9bd2-5469644e29e4";701;"NY";"Plainview";9;10;2012;2;17;"20121017"
"216.106.153.37";"US";-83.711300;42.324100;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.029832;957546.940191;"0.004015005";"win32";"38.106.70.170";"bittorrent";1350465443;1050619.168557;-1.000000;"b2c93218-2fa2-4a04-be8b-f4553cb22e1a";7018;"MI";"Ann Arbor";9;10;2012;2;17;"20121017"
"96.2.48.78";"US";-96.983300;42.836900;"AS11232 Midcontinent Media, Inc.";"mlab3-lga02";0.056904;963096.893770;"0.004011999";"win32";"38.106.70.170";"speedtest";1350465573;549427.480594;0.059037;"a7ed429a-44c3-4195-a0e5-7eac41680125";11232;"SD";"Vermillion";9;10;2012;2;17;"20121017"
"67.80.190.212";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab3-lga02";0.010354;2604501.132580;"0.004015005";"win32";"38.106.70.170";"speedtest";1350466203;264119.222846;0.015757;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";9;10;2012;2;17;"20121017"
"68.48.221.17";"US";-76.837500;39.174900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.018002;528995.409517;"0.004012999";"darwin";"38.106.70.170";"bittorrent";1350466693;91551.219211;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"MD";"Columbia";9;10;2012;2;17;"20121017"
"93.151.233.1";"IT";11.116700;43.416700;"AS44957 Vodafone Omnitel N.V.";"mlab3-lga02";0.129278;674608.842062;"0.004015005";"win32";"38.106.70.170";"raw";1350466883;-1.000000;-1.000000;"64f5efd6-bce2-4eac-8d2f-7c31226fcc78";44957;"16";"Colle Di Val D'elsa";11;10;2012;2;17;"20121017"
"174.62.174.81";"US";-71.120900;42.283000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.000361;3108447.613760;"0.004015005";"darwin";"127.0.0.1";"speedtest";1350466924;443295.531903;0.022088;"37e15aa1-2c8c-430d-8a5d-91b63e920b25";7922;"MA";"Roslindale";9;10;2012;2;17;"20121017"
"96.2.48.78";"US";-96.983300;42.836900;"AS11232 Midcontinent Media, Inc.";"mlab3-lga02";0.056815;1074875.899666;"0.004011999";"win32";"38.106.70.170";"bittorrent";1350466979;506759.791980;-1.000000;"a7ed429a-44c3-4195-a0e5-7eac41680125";11232;"SD";"Vermillion";9;10;2012;2;17;"20121017"
"69.141.86.254";"US";-74.926000;39.029300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.032866;6538497.185673;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350467420;826067.841975;-1.000000;"16f45d2b-c80f-42c5-be15-05297243c985";7922;"NJ";"Villas";9;10;2012;2;17;"20121017"
"50.134.197.85";"US";-104.887000;39.676200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.055449;1046996.819480;"0.004015005";"darwin";"38.106.70.170";"speedtest";1350468966;508748.554367;0.061588;"95e96326-78fe-4507-8b06-f60611a1b7ad";7922;"CO";"Denver";10;10;2012;2;17;"20121017"
"79.21.218.15";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab3-lga02";0.264771;21168.145924;"0.004015005";"win32";"38.106.70.170";"raw";1350469165;-1.000000;-1.000000;"83973c15-0545-4513-a570-aa6eb2a1d542";3269;"12";"Torino";12;10;2012;2;17;"20121017"
"193.251.199.88";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab3-lga02";0.147532;6555.998188;"0.004015005";"darwin";"38.106.70.170";"raw";1350470371;-1.000000;-1.000000;"d98c9e6c-bc0e-4455-ad84-922f9f4eb847";3215;"";"";12;10;2012;2;17;"20121017"
"87.3.219.118";"IT";11.050000;44.616700;"AS3269 Telecom Italia S.p.a.";"mlab3-lga02";9.119259;3119.273515;"0.004015005";"win32";"38.106.70.170";"raw";1350470402;-1.000000;-1.000000;"a6b33ac3-0345-4892-98b5-ad125988a24b";3269;"05";"Castelfranco Emilia";12;10;2012;2;17;"20121017"
"69.143.8.34";"US";-77.104300;38.881000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.021834;2533141.783135;"0.004015005";"darwin";"38.106.70.170";"bittorrent";1350470577;429854.303213;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"VA";"Arlington";10;10;2012;2;17;"20121017"
"50.194.150.126";"US";-105.384200;40.048100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.080841;6480226.578982;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350470782;1196097.433629;-1.000000;"35079595-efd8-4c64-82b7-82e0c499013a";7922;"CO";"Boulder";10;10;2012;2;17;"20121017"
"24.47.243.164";"US";-73.405600;41.139600;"AS6128 Cablevision Systems Corp.";"mlab3-lga02";0.015708;14892312.366925;"0.004012999";"win32";"38.106.70.170";"bittorrent";1350470959;1965330.087131;-1.000000;"ed008636-1a75-4728-8b38-be81ccef6b35";6128;"CT";"Norwalk";10;10;2012;2;17;"20121017"
