"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"38.132.115.136";"US";-76.727700;39.962600;"AS9009 M247 Ltd";"mlab2-tpe01";0.190230;3080388.400059;"0.004016009";"win32";"163.22.28.32";"raw";1515753619;-1.000000;-1.000000;"37082448-ef4a-45fc-a3c5-f2edff353f19";9009;"";"York";10;1;2018;4;12;"20180112"
"99.70.254.147";"US";-96.804800;32.522700;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.023550;901049.780080;"0.007000000";"android";"128.177.163.83";"dash";1515715238;-1.000000;-1.000000;"e6233e5d-c4a0-4364-a217-a05138195068";7018;"";"Red Oak";0;1;2018;4;12;"20180112"
"76.124.5.135";"US";-75.238000;40.221600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.076872;4839641.461560;"0.004016009";"win32";"128.177.163.83";"dash";1515715311;-1.000000;-1.000000;"a1e9c77e-deab-4cdf-b6bf-a220c703074f";7922;"";"North Wales";0;1;2018;4;12;"20180112"
"82.13.162.132";"GB";-1.400000;50.900000;"AS5089 Virgin Media Limited";"mlab1-dfw05";0.145873;655243.878508;"0.004016009";"darwin";"128.177.163.83";"dash";1515715323;-1.000000;-1.000000;"b0f9f166-1edb-4638-935b-55cc60363361";5089;"";"Southampton";0;1;2018;4;12;"20180112"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.030492;1557580.704880;"0.004016009";"win32";"128.177.163.83";"speedtest";1515715398;682118.497748;0.029678;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";0;1;2018;4;12;"20180112"
"189.131.124.27";"MX";-99.033100;19.413600;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw05";0.085617;396147.354539;"0.007000000";"android";"128.177.163.83";"dash";1515715379;-1.000000;-1.000000;"a78c08a8-edbc-4002-bca7-ac3a70c515ac";8151;"";"Ciudad Nezahualc�yotl";0;1;2018;4;12;"20180112"
"179.247.167.167";"BR";-45.551500;-23.024900;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-dfw05";0.140165;1920865.147847;"0.004016009";"win32";"128.177.163.83";"dash";1515715431;-1.000000;-1.000000;"d5b598a1-e299-4af6-aa82-633c944e609b";27699;"";"Taubate";0;1;2018;4;12;"20180112"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.024597;1958528.368259;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515715483;119757.178365;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";0;1;2018;4;12;"20180112"
"172.56.7.200";"US";-96.806700;32.783100;"AS21928 T-Mobile USA, Inc.";"mlab1-dfw05";0.058031;97497.740692;"0.007000000";"android";"128.177.163.83";"dash";1515715586;-1.000000;-1.000000;"34e445be-f537-42fc-afe2-8cebcdd3d05c";21928;"";"Dallas";0;1;2018;4;12;"20180112"
"47.189.51.92";"US";-96.844100;33.001700;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw05";0.006600;1846385.117620;"0.007000000";"android";"128.177.163.83";"dash";1515715712;-1.000000;-1.000000;"e4584c9b-167a-4cab-80b4-37bc2e16efc0";5650;"";"Dallas";0;1;2018;4;12;"20180112"
"71.73.5.4";"US";-81.378700;41.638400;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw05";0.073728;1933765.933318;"0.004016009";"win32";"128.177.163.83";"dash";1515715777;-1.000000;-1.000000;"57df3c53-330c-4738-b581-a142894a7c4f";10796;"";"Willoughby";0;1;2018;4;12;"20180112"
"52.128.50.203";"US";-97.589100;32.902400;"AS26077 Nextlink Broadband";"mlab1-dfw05";0.033676;2610393.970499;"0.004016009";"darwin";"128.177.163.83";"bittorrent";1515715891;543451.090474;-1.000000;"789baeff-abf6-45fe-bae7-62bb1039902b";26077;"";"Azle";0;1;2018;4;12;"20180112"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.036650;13429048.664800;"0.004016009";"win32";"128.177.163.83";"speedtest";1515716289;8906017.753010;0.038136;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"";"Raleigh";0;1;2018;4;12;"20180112"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-dfw05";0.074870;459891.393314;"0.004016009";"linux2";"128.177.163.83";"bittorrent";1515716410;27683.282913;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";0;1;2018;4;12;"20180112"
"122.2.239.111";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-dfw05";0.177386;4015013.795239;"0.004016009";"darwin";"128.177.163.83";"dash";1515716424;-1.000000;-1.000000;"e9525229-d4fd-4c4a-9200-bd9c2da61f07";9299;"";"";8;1;2018;4;12;"20180112"
"47.38.178.237";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-dfw05";0.018084;1922305.307825;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515716776;1378269.249760;-1.000000;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Haltom City";0;1;2018;4;12;"20180112"
"99.50.44.171";"US";-95.977500;36.002700;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.031575;4001154.975140;"0.004016009";"darwin";"128.177.163.83";"bittorrent";1515716801;1492634.671704;-1.000000;"dcac479d-3edc-438e-918b-e3d02222ce2d";7018;"";"Jenks";0;1;2018;4;12;"20180112"
"136.62.178.207";"US";-97.866200;30.270000;"AS16591 Google Fiber Inc.";"mlab1-dfw05";0.023617;21538541.550427;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515716821;7212149.894220;-1.000000;"f31f2e12-6de5-45b9-b537-129c8c758cc5";16591;"";"Austin";0;1;2018;4;12;"20180112"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.030396;1651063.848363;"0.004016009";"win32";"128.177.163.83";"dash";1515716913;-1.000000;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";0;1;2018;4;12;"20180112"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.008694;43556950.015546;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515717187;22650335.649235;-1.000000;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";0;1;2018;4;12;"20180112"
"71.73.5.4";"US";-81.378700;41.638400;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw05";0.062900;4727776.268574;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515717347;226370.919938;-1.000000;"57df3c53-330c-4738-b581-a142894a7c4f";10796;"";"Willoughby";0;1;2018;4;12;"20180112"
"189.211.129.203";"MX";-98.241700;19.313900;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw05";0.032047;1791880.933550;"0.004016009";"darwin";"128.177.163.83";"speedtest";1515717963;4797424.787890;0.032405;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"";"Tlaxcala";0;1;2018;4;12;"20180112"
"191.182.243.220";"BR";-46.516700;-23.666700;"AS28573 CLARO S.A.";"mlab1-dfw05";0.164616;2146925.324730;"0.004016009";"win32";"128.177.163.83";"raw";1515718187;-1.000000;-1.000000;"9315b8f4-3805-4901-a120-007902ae0c40";28573;"";"Santo Andre";0;1;2018;4;12;"20180112"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.015731;10320319.405200;"0.004016009";"darwin";"128.177.163.83";"speedtest";1515718300;741241.055641;0.019097;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";0;1;2018;4;12;"20180112"
"102.250.14.26";"ZA";28.229400;-25.706900;"AS37457 Telkom-Internet";"mlab1-dfw05";0.318525;198820.819745;"0.004016009";"win32";"128.177.163.83";"speedtest";1515718356;292635.703954;0.326762;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";37457;"";"Pretoria";2;1;2018;4;12;"20180112"
"94.139.31.179";"DE";12.492800;50.711400;"AS20880 Tele Columbus AG";"mlab1-dfw05";0.144294;1223132.694497;"0.004016009";"linux2";"128.177.163.83";"dash";1515718409;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"Zwickau";1;1;2018;4;12;"20180112"
"71.230.28.118";"US";-75.612000;39.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.053838;3434793.650668;"0.004016009";"linux2";"128.177.163.83";"dash";1515718583;-1.000000;-1.000000;"e51630b3-1811-4db4-9685-a53f46065484";7922;"";"West Chester";0;1;2018;4;12;"20180112"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-dfw05";0.042607;819097.025253;"0.004016009";"win32";"128.177.163.83";"speedtest";1515718702;1604369.122890;0.045332;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";0;1;2018;4;12;"20180112"
"76.185.84.246";"US";-97.134300;32.690400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.015400;7619094.872950;"0.004016009";"win32";"128.177.163.83";"speedtest";1515718794;1479365.772690;0.016163;"0e4225d7-fa23-4403-b313-610028dc47e0";11427;"";"Arlington";0;1;2018;4;12;"20180112"
"76.123.147.200";"US";-93.728500;32.394300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.069460;4475814.617186;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515719006;1509927.480212;-1.000000;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"";"Shreveport";1;1;2018;4;12;"20180112"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-dfw05";0.042302;4849024.965160;"0.004016009";"win32";"128.177.163.83";"speedtest";1515719038;2935339.611040;0.044088;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;1;2018;4;12;"20180112"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.007889;87574927.973732;"0.004016009";"linux2";"128.177.163.83";"bittorrent";1515719096;95192324.173897;-1.000000;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";1;1;2018;4;12;"20180112"
"52.128.50.203";"US";-97.589100;32.902400;"AS26077 Nextlink Broadband";"mlab1-dfw05";0.017337;1922503.069190;"0.004016009";"darwin";"128.177.163.83";"bittorrent";1515719118;610845.014948;-1.000000;"789baeff-abf6-45fe-bae7-62bb1039902b";26077;"";"Azle";1;1;2018;4;12;"20180112"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.017805;11672060.036929;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515719135;1434779.576942;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";1;1;2018;4;12;"20180112"
"60.227.48.96";"AU";150.960000;-33.710000;"AS1221 Telstra Pty Ltd";"mlab1-dfw05";0.199477;418582.414173;"0.004016009";"darwin";"128.177.163.83";"dash";1515719252;-1.000000;-1.000000;"ce607047-bd7f-4d91-935c-2710ab910a60";1221;"";"Kellyville";1;1;2018;4;12;"20180112"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.012313;5380918.402563;"0.004016009";"darwin";"128.177.163.83";"bittorrent";1515719302;660774.474318;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";1;1;2018;4;12;"20180112"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.023058;12857145.976900;"0.004016009";"win32";"128.177.163.83";"speedtest";1515719338;511960.283580;0.023547;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";1;1;2018;4;12;"20180112"
"45.26.84.87";"US";-94.080000;36.173700;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.013791;101804316.082135;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515719416;13801860.134824;-1.000000;"767467fa-18cb-46bc-8eab-42db9216ce75";7018;"";"Springdale";1;1;2018;4;12;"20180112"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-dfw05";0.134408;3485626.805954;"0.004016009";"darwin";"128.177.163.83";"raw";1515719773;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";1;1;2018;4;12;"20180112"
"73.255.42.11";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.014945;29822539.739794;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515720004;1452657.172489;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";1;1;2018;4;12;"20180112"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.008492;93929747.608976;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515720134;21899847.246179;-1.000000;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";1;1;2018;4;12;"20180112"
"104.220.212.89";"US";-121.852900;38.714400;"AS11404 vanoppen.biz LLC";"mlab1-dfw05";0.064202;4283076.504040;"0.004016009";"win32";"128.177.163.83";"speedtest";1515720178;1695105.863380;0.060944;"5798f7a3-f829-46a8-bbe6-dc7fc9ada636";11404;"";"Woodland";1;1;2018;4;12;"20180112"
"70.31.137.254";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab1-dfw05";0.057637;12132318.350986;"0.004016009";"darwin";"128.177.163.83";"raw";1515720167;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"";"Sudbury";1;1;2018;4;12;"20180112"
"76.185.84.246";"US";-97.134300;32.690400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.018968;4307431.973600;"0.004016009";"win32";"128.177.163.83";"speedtest";1515720226;981116.762378;0.013188;"0e4225d7-fa23-4403-b313-610028dc47e0";11427;"";"Arlington";1;1;2018;4;12;"20180112"
"98.3.19.160";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw05";0.061090;1587152.819760;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515720394;948857.869230;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";1;1;2018;4;12;"20180112"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw05";0.081845;1161985.052257;"0.004016009";"win32";"128.177.163.83";"dash";1515720504;-1.000000;-1.000000;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";1;1;2018;4;12;"20180112"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.027953;6778150.741480;"0.004016009";"win32";"128.177.163.83";"speedtest";1515720620;1498254.265550;0.057473;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";1;1;2018;4;12;"20180112"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.008284;44218202.395425;"0.004016009";"linux2";"128.177.163.83";"bittorrent";1515720683;103709489.510920;-1.000000;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";1;1;2018;4;12;"20180112"
"70.119.253.62";"US";-96.870500;33.034100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.011651;37158272.616175;"0.004016009";"linux2";"128.177.163.83";"bittorrent";1515720722;758758.627727;-1.000000;"9a5ae354-5993-4dc6-9262-2b87590c53f4";11427;"";"Carrollton";1;1;2018;4;12;"20180112"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw05";0.000288;387320.748442;"0.004016009";"linux2";"128.177.163.83";"dash";1515720829;-1.000000;-1.000000;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";1;1;2018;4;12;"20180112"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-dfw05";0.121906;774668.278326;"0.004016009";"darwin";"128.177.163.83";"dash";1515721255;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";2;1;2018;4;12;"20180112"
"14.202.247.157";"AU";144.854800;-37.786700;"AS7545 TPG Telecom Limited";"mlab1-dfw05";0.241062;131503.531125;"0.004016009";"win32";"128.177.163.83";"dash";1515721537;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";7545;"";"Braybrook";1;1;2018;4;12;"20180112"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.089326;1954353.389390;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515721583;752827.130584;-1.000000;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";1;1;2018;4;12;"20180112"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab1-dfw05";0.162934;185039.079162;"0.004016009";"win32";"128.177.163.83";"dash";1515721698;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";3;1;2018;4;12;"20180112"
"104.220.212.89";"US";-121.852900;38.714400;"AS11404 vanoppen.biz LLC";"mlab1-dfw05";0.069289;814594.185698;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515721740;1362254.889065;-1.000000;"5798f7a3-f829-46a8-bbe6-dc7fc9ada636";11404;"";"Woodland";1;1;2018;4;12;"20180112"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw05";0.020446;18416547.296731;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515721936;2458401.790635;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";1;1;2018;4;12;"20180112"
"189.211.129.203";"MX";-98.241700;19.313900;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw05";0.034009;3019843.072200;"0.004016009";"darwin";"128.177.163.83";"speedtest";1515722847;5146758.654150;0.031700;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"";"Tlaxcala";2;1;2018;4;12;"20180112"
"187.232.44.141";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw05";0.052173;470803.979233;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515722994;1148747.689595;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";2;1;2018;4;12;"20180112"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.017272;33327840.475926;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515723342;3605102.827514;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";2;1;2018;4;12;"20180112"
"187.189.148.220";"MX";-103.333300;20.666700;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-dfw05";0.037268;2483254.456457;"0.007000000";"android";"128.177.163.83";"dash";1515723505;-1.000000;-1.000000;"03310058-cebb-4d8a-9212-6819e87e416f";17072;"";"Guadalajara";2;1;2018;4;12;"20180112"
"108.193.107.239";"US";-95.185600;30.408000;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.094203;28452.992049;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515723643;46381.131177;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"";"Cleveland";2;1;2018;4;12;"20180112"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.009379;96206309.114000;"0.004016009";"win32";"128.177.163.83";"speedtest";1515723879;40824328.977300;0.009328;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";2;1;2018;4;12;"20180112"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw05";0.059436;15428668.434933;"0.004016009";"win32";"128.177.163.83";"raw";1515724141;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";2;1;2018;4;12;"20180112"
"93.107.168.83";"IE";-6.243900;53.347200;"AS15502 Vodafone Ireland Limited";"mlab1-dfw05";0.128457;520560.034328;"0.004016009";"win32";"128.177.163.83";"dash";1515724159;-1.000000;-1.000000;"cbf99b47-57cc-4f2f-ad6a-039e48c9a7ab";15502;"";"";2;1;2018;4;12;"20180112"
"108.46.33.58";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw05";0.044138;2845950.460871;"0.004016009";"win32";"128.177.163.83";"raw";1515724543;-1.000000;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"";"Fresh Meadows";2;1;2018;4;12;"20180112"
"69.228.7.129";"US";-93.199200;33.240900;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.013644;10889898.529900;"0.004016009";"win32";"128.177.163.83";"speedtest";1515724830;2332353.987030;0.014555;"4f2f121e-ecca-4eca-8869-48c492e4e87b";7018;"";"Magnolia";2;1;2018;4;12;"20180112"
"74.197.52.121";"US";-100.424300;31.266700;"AS19108 Suddenlink Communications";"mlab1-dfw05";0.067944;294934.936284;"0.004016009";"win32";"128.177.163.83";"speedtest";1515724855;1150600.851370;0.029875;"e5fa0cd8-15a2-4033-b9d0-92c36ec8e49e";19108;"";"San Angelo";2;1;2018;4;12;"20180112"
"68.235.165.171";"US";-97.929900;29.571100;"AS18859 GVEC.NET, INC.";"mlab1-dfw05";0.033306;534334.971159;"0.004016009";"win32";"128.177.163.83";"speedtest";1515724983;304184.359468;0.045212;"5175f28f-3441-43af-9b69-e6c1a877184f";18859;"";"Seguin";2;1;2018;4;12;"20180112"
"71.73.5.4";"US";-81.378700;41.638400;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw05";0.080979;3677407.631060;"0.004016009";"win32";"128.177.163.83";"speedtest";1515725194;451530.673961;0.066607;"57df3c53-330c-4738-b581-a142894a7c4f";10796;"";"Willoughby";2;1;2018;4;12;"20180112"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.035382;3129111.840238;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515725369;1376260.053990;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";2;1;2018;4;12;"20180112"
"99.55.143.30";"US";-97.675700;30.379600;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.030681;2596385.160160;"0.004016009";"win32";"128.177.163.83";"speedtest";1515725596;143701.712168;0.038453;"1e9806e6-6201-4696-a8c5-4026318d2000";7018;"";"Austin";2;1;2018;4;12;"20180112"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw05";0.010342;1362122.497510;"0.004016009";"win32";"128.177.163.83";"speedtest";1515725711;92285.916014;0.047737;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";2;1;2018;4;12;"20180112"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.022956;8023064.960280;"0.004016009";"darwin";"128.177.163.83";"speedtest";1515725910;739569.666132;0.020489;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";2;1;2018;4;12;"20180112"
"76.185.84.246";"US";-97.134300;32.690400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.021073;5818498.978814;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515725949;1473089.751004;-1.000000;"0e4225d7-fa23-4403-b313-610028dc47e0";11427;"";"Arlington";2;1;2018;4;12;"20180112"
"98.3.19.160";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw05";0.059864;2712426.559238;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515726056;782908.717199;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";3;1;2018;4;12;"20180112"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-dfw05";0.055708;107012.696841;"0.004016009";"win32";"128.177.163.83";"speedtest";1515726227;230437.275851;0.072280;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"";"Lytle";3;1;2018;4;12;"20180112"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.027253;6022111.337467;"0.004016009";"win32";"128.177.163.83";"dash";1515726467;-1.000000;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";3;1;2018;4;12;"20180112"
"47.196.171.199";"US";-82.523900;28.082200;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw05";0.000114;568042.017379;"0.004016009";"darwin";"128.177.163.83";"dash";1515726577;-1.000000;-1.000000;"932518dc-4d84-426d-ab8f-7afef1e573d3";5650;"";"Tampa";3;1;2018;4;12;"20180112"
"70.49.172.54";"CA";-76.833400;44.720800;"AS577 Bell Canada";"mlab1-dfw05";0.054523;3163088.111883;"0.004016009";"win32";"128.177.163.83";"raw";1515726689;-1.000000;-1.000000;"da707e85-db42-4677-8a9e-8c2650b2c25a";577;"";"Kingston";3;1;2018;4;12;"20180112"
"68.145.10.19";"CA";-113.830000;51.030000;"AS6327 Shaw Communications Inc.";"mlab1-dfw05";0.067274;4013457.230136;"0.004016009";"darwin";"128.177.163.83";"dash";1515726902;-1.000000;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"";"Chestermere";3;1;2018;4;12;"20180112"
"64.185.3.236";"US";-98.478500;33.898700;"AS13693 NTS Communications";"mlab1-dfw05";0.005804;2103777.367985;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515726919;328391.524078;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"";"Wichita Falls";3;1;2018;4;12;"20180112"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-dfw05";0.081947;394792.409850;"0.004016009";"win32";"128.177.163.83";"raw";1515726955;-1.000000;-1.000000;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"";"Laramie";3;1;2018;4;12;"20180112"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.026836;14667239.975818;"0.004016009";"win32";"128.177.163.83";"bittorrent";1515727046;498145.204043;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";3;1;2018;4;12;"20180112"
"73.155.18.59";"US";-95.416000;29.734600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.018929;3932410.694790;"0.004016009";"win32";"128.177.163.83";"speedtest";1515727260;760258.649271;0.018603;"b539fb00-c6f9-4ab6-8444-7b977752107c";7922;"";"Houston";3;1;2018;4;12;"20180112"
