"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.026503;2395656.099545;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1520985695;6531538.590481;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";1;3;2018;2;14;"20180314"
"62.178.166.150";"AT";16.350000;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-vie01";0.049325;7731600.007278;"0.007000000";"android";"213.208.152.19";"dash";1520985776;-1.000000;-1.000000;"f880ce39-bcc9-46fe-8fdd-1c24d507ed38";6830;"09";"Vienna";1;3;2018;2;14;"20180314"
"89.102.26.14";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-vie01";0.017338;11272540.590927;"0.004016009";"win32";"213.208.152.19";"dash";1520985905;-1.000000;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";1;3;2018;2;14;"20180314"
"202.169.105.134";"AU";151.205500;-33.861500;"AS9310 MYREPUBLIC PTY LTD";"mlab1-vie01";0.328400;891515.472569;"0.004016009";"win32";"213.208.152.19";"dash";1520986028;-1.000000;-1.000000;"aa54de88-fd52-48fb-a462-c9c55cae0c0b";9310;"02";"Sydney";0;3;2018;2;14;"20180314"
"77.243.191.19";"EU";8.000000;47.000000;"AS9009 M247 Ltd";"mlab1-vie01";0.049696;967617.254920;"0.004016009";"win32";"213.208.152.19";"dash";1520986200;-1.000000;-1.000000;"058f966b-f132-4bdf-a4b2-3938258e8cbc";9009;"";"";0;3;2018;2;14;"20180314"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-vie01";0.059622;1556518.258546;"0.004016009";"darwin";"213.208.152.19";"dash";1520986214;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";0;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.023886;3384799.361503;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1520987118;4971025.881490;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";1;3;2018;2;14;"20180314"
"189.4.74.73";"BR";-48.575800;-27.590400;"AS28573 CLARO S.A.";"mlab1-vie01";0.250952;1008316.771302;"0.004016009";"win32";"213.208.152.19";"raw";1520987371;-1.000000;-1.000000;"eecb392f-841a-4e4e-9114-02c44f12d7dc";28573;"26";"Florianopolis";0;3;2018;2;14;"20180314"
"78.132.52.52";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.016278;5499057.710880;"0.004016009";"win32";"213.208.152.19";"speedtest";1520987628;1448507.496010;0.026078;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"09";"Vienna";1;3;2018;2;14;"20180314"
"190.213.55.56";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-vie01";0.221119;950287.612560;"0.004016009";"win32";"213.208.152.19";"dash";1520988205;-1.000000;-1.000000;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"05";"Port-of-spain";20;3;2018;1;13;"20180314"
"12.28.51.182";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-vie01";0.131362;2330976.414207;"0.004016009";"win32";"213.208.152.19";"dash";1520988337;-1.000000;-1.000000;"3527fe9f-9250-4733-9c3f-93a0203d96e5";394795;"TN";"Lebanon";0;3;2018;2;14;"20180314"
"146.241.148.5";"IT";9.654200;45.873400;"AS35612 EOLO S.p.A.";"mlab1-vie01";0.027715;1162443.091611;"0.004016009";"darwin";"213.208.152.19";"dash";1520988357;-1.000000;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"09";"San Giovanni Bianco";1;3;2018;2;14;"20180314"
"184.147.177.223";"CA";-80.255000;44.106400;"AS577 Bell Canada";"mlab1-vie01";0.124778;162123.817122;"0.004016009";"win32";"213.208.152.19";"dash";1520988514;-1.000000;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Melancthon";0;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.020846;3833238.684638;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1520988540;5400940.653165;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";1;3;2018;2;14;"20180314"
"202.169.105.134";"AU";151.205500;-33.861500;"AS9310 MYREPUBLIC PTY LTD";"mlab1-vie01";0.333372;988024.843494;"0.004016009";"win32";"213.208.152.19";"dash";1520988946;-1.000000;-1.000000;"aa54de88-fd52-48fb-a462-c9c55cae0c0b";9310;"02";"Sydney";0;3;2018;2;14;"20180314"
"71.185.219.52";"US";-75.275700;40.157600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-vie01";0.106591;566246.621589;"0.004016009";"win32";"213.208.152.19";"dash";1520989173;-1.000000;-1.000000;"acf12a3c-9655-4f69-9edc-a01b2852afb9";701;"PA";"Blue Bell";0;3;2018;2;14;"20180314"
"130.15.100.101";"CA";-76.428000;44.295500;"AS31983 Queen's University";"mlab1-vie01";0.111718;436969.497939;"0.004016009";"win32";"213.208.152.19";"dash";1520989277;-1.000000;-1.000000;"0606030d-ea50-4416-bb36-af16c228799f";31983;"ON";"Kingston";1;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.047816;3250341.936914;"0.004016009";"win32";"213.208.152.19";"bittorrent";1520989435;1396003.776538;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";2;3;2018;2;14;"20180314"
"96.255.144.91";"US";-77.430200;38.753100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-vie01";0.103285;608259.356922;"0.004016009";"win32";"213.208.152.19";"dash";1520990103;-1.000000;-1.000000;"0d305354-61bf-4c35-a671-5730216bc285";701;"VA";"Manassas";1;3;2018;2;14;"20180314"
"65.31.182.82";"US";-87.888300;42.886300;"AS10796 Time Warner Cable Internet LLC";"mlab1-vie01";0.130649;1470317.706264;"0.004016009";"win32";"213.208.152.19";"dash";1520990314;-1.000000;-1.000000;"6083ef3b-b843-470e-b88e-41f7de39099d";10796;"WI";"Oak Creek";1;3;2018;2;14;"20180314"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab1-vie01";0.048973;4430079.507351;"0.004016009";"win32";"213.208.152.19";"dash";1520990568;-1.000000;-1.000000;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"N3";"Stockton-on-tees";1;3;2018;2;14;"20180314"
"196.203.7.200";"TN";9.000000;34.000000;"AS37492 ORANGE-";"mlab1-vie01";0.082193;287460.828049;"0.004016009";"win32";"213.208.152.19";"dash";1520990654;-1.000000;-1.000000;"bd3d3a94-b1e6-4784-8026-a974f8f4c835";37492;"";"";2;3;2018;2;14;"20180314"
"207.114.234.16";"US";-122.819200;45.553400;"AS62868 Digimarc Corporation";"mlab1-vie01";0.000402;90118.094794;"0.004016009";"win32";"213.208.152.19";"dash";1520990699;-1.000000;-1.000000;"6671385c-3e87-4c2a-9834-3e9a531eb748";62868;"OR";"Portland";1;3;2018;2;14;"20180314"
"68.57.221.171";"US";-86.111100;39.592500;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.138784;4908766.658748;"0.004016009";"darwin";"213.208.152.19";"dash";1520991118;-1.000000;-1.000000;"07aa1d06-f814-4fa7-ae1f-c6b07e264114";7922;"IN";"Greenwood";1;3;2018;2;14;"20180314"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.026742;9411464.325190;"0.004016009";"darwin";"213.208.152.19";"speedtest";1520991176;1690969.486830;0.039953;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";2;3;2018;2;14;"20180314"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-vie01";0.109846;14544422.703775;"0.004016009";"linux2";"213.208.152.19";"raw";1520991367;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";1;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.025840;3433576.768583;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1520991399;5337882.783718;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";2;3;2018;2;14;"20180314"
"71.190.213.243";"US";-74.094200;40.626000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-vie01";0.110330;5969721.924269;"0.004016009";"win32";"213.208.152.19";"dash";1520992044;-1.000000;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";701;"NY";"Staten Island";1;3;2018;2;14;"20180314"
"78.132.52.52";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.016067;5321988.734830;"0.004016009";"win32";"213.208.152.19";"speedtest";1520992146;1608493.370230;0.025129;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"09";"Vienna";2;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.054088;2911683.668894;"0.004016009";"win32";"213.208.152.19";"bittorrent";1520992272;1386353.811187;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";2;3;2018;2;14;"20180314"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-vie01";0.056455;1186603.617600;"0.004016009";"win32";"213.208.152.19";"speedtest";1520992439;112173.171921;0.061751;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";1;3;2018;2;14;"20180314"
"103.75.135.46";"AU";145.069400;-37.842100;"AS133206 DGTEK PTY LTD";"mlab1-vie01";0.337799;74553.584408;"0.004016009";"win32";"213.208.152.19";"raw";1520992769;-1.000000;-1.000000;"92ecd4a0-0cf8-4321-b646-b8c0ca3add66";133206;"07";"Camberwell";1;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.035323;3451306.973330;"0.004016009";"linux2";"213.208.152.19";"speedtest";1520992824;3778377.942890;0.033967;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";3;3;2018;2;14;"20180314"
"58.6.176.149";"AU";149.094700;-35.167000;"AS4739 Internode Pty Ltd";"mlab1-vie01";0.327232;249705.005132;"0.004016009";"win32";"213.208.152.19";"dash";1520992897;-1.000000;-1.000000;"4d7c2202-1a71-44cf-b59d-1fd49f3bc2c0";4739;"01";"Ngunnawal";2;3;2018;2;14;"20180314"
"88.153.24.93";"DE";8.692200;52.188500;"AS6830 Liberty Global Operations B.V.";"mlab1-vie01";0.035954;229715.067636;"0.004016009";"darwin";"213.208.152.19";"dash";1520992959;-1.000000;-1.000000;"27f1880c-54d1-4d7d-8d91-9544768e79cd";6830;"07";"L�hne";3;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.049188;2934700.361900;"0.004016009";"win32";"213.208.152.19";"speedtest";1520993694;1419298.322070;0.050467;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";3;3;2018;2;14;"20180314"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-vie01";0.057405;1317718.800920;"0.004016009";"win32";"213.208.152.19";"bittorrent";1520994007;119045.451338;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";2;3;2018;2;14;"20180314"
"65.129.64.107";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-vie01";0.183660;188050.850514;"0.004016009";"win32";"213.208.152.19";"dash";1520994249;-1.000000;-1.000000;"c9eb9d98-518c-494e-8a5b-b9ba828892ad";209;"ID";"Boise";2;3;2018;2;14;"20180314"
"73.25.123.219";"US";-123.006300;44.058000;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.193596;1475430.830450;"0.004016009";"win32";"213.208.152.19";"dash";1520994530;-1.000000;-1.000000;"5449a62f-aa92-4d8d-b8f0-9f724b5703a9";7922;"OR";"Springfield";2;3;2018;2;14;"20180314"
"98.209.74.5";"US";-85.846400;42.915600;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.136956;1330736.256206;"0.004016009";"win32";"213.208.152.19";"dash";1520994983;-1.000000;-1.000000;"f8751a3a-6ebf-4878-9d43-deea52212b81";7922;"MI";"Jenison";2;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.050338;4773818.500785;"0.004016009";"win32";"213.208.152.19";"bittorrent";1520995097;1451225.239657;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";3;3;2018;2;14;"20180314"
"97.107.227.87";"CA";-80.268400;43.169200;"AS62593 Silo Wireless Inc";"mlab1-vie01";0.118398;58358.902754;"0.004016009";"win32";"213.208.152.19";"dash";1520995202;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";62593;"ON";"Brantford";2;3;2018;2;14;"20180314"
"177.195.255.232";"BR";-44.296300;-2.532500;"AS28573 CLARO S.A.";"mlab1-vie01";0.305792;55026.102480;"0.004016009";"win32";"213.208.152.19";"dash";1520995840;-1.000000;-1.000000;"b713d46b-bd1f-4da1-90fe-ab196e604dcb";28573;"13";"Sao Luis";2;3;2018;2;14;"20180314"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.142243;1924493.113289;"0.004016009";"win32";"213.208.152.19";"dash";1520995884;-1.000000;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"AR";"North Little Rock";2;3;2018;2;14;"20180314"
"24.220.241.45";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab1-vie01";0.151340;104932.205238;"0.004016009";"win32";"213.208.152.19";"dash";1520996251;-1.000000;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";2;3;2018;2;14;"20180314"
"89.157.218.79";"FR";2.300300;48.841200;"AS21502 SFR SA";"mlab1-vie01";0.033918;17697778.660293;"0.004016009";"win32";"213.208.152.19";"dash";1520996360;-1.000000;-1.000000;"7d66a2c8-8aeb-45d3-ab5c-a04465840803";21502;"A8";"Paris";3;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.049361;3824560.899080;"0.004016009";"win32";"213.208.152.19";"speedtest";1520996514;1354386.051710;0.050707;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";4;3;2018;2;14;"20180314"
"78.132.52.52";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.017027;5192626.679640;"0.004016009";"win32";"213.208.152.19";"speedtest";1520996661;1563055.486460;0.025476;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"09";"Vienna";4;3;2018;2;14;"20180314"
"68.41.154.115";"US";-83.105200;42.505300;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.122781;1616309.597266;"0.004016009";"win32";"213.208.152.19";"dash";1520996677;-1.000000;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Madison Heights";3;3;2018;2;14;"20180314"
"75.102.129.227";"US";-81.189300;28.588700;"AS63383 Airwave Networks Incorporated";"mlab1-vie01";0.128674;1040770.624963;"0.004016009";"win32";"213.208.152.19";"dash";1520996971;-1.000000;-1.000000;"575b615e-2d70-44d3-9673-9684f992d038";63383;"FL";"Orlando";3;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.024951;3279046.273260;"0.004016009";"linux2";"213.208.152.19";"speedtest";1520997108;4026784.778510;0.026431;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";4;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.048640;3565534.394602;"0.004016009";"win32";"213.208.152.19";"bittorrent";1520997921;1452006.643690;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";4;3;2018;2;14;"20180314"
"78.132.52.52";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.016502;5005344.083090;"0.004016009";"win32";"213.208.152.19";"speedtest";1520998165;1614788.967400;0.024780;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"09";"Vienna";4;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.020923;3808596.249880;"0.004016009";"linux2";"213.208.152.19";"speedtest";1520998528;5147625.868990;0.022767;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";4;3;2018;2;14;"20180314"
"121.121.1.26";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-vie01";0.220395;56754.687424;"0.004016009";"win32";"213.208.152.19";"raw";1520998583;-1.000000;-1.000000;"1f9b7fcc-6162-40a3-85a1-15e17f2c1f37";9534;"12";"Cheras";3;3;2018;2;14;"20180314"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-vie01";0.057551;1516066.174690;"0.004016009";"win32";"213.208.152.19";"speedtest";1520998693;72726.387175;0.061331;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";3;3;2018;2;14;"20180314"
"79.64.186.221";"GB";-0.366700;51.533300;"AS9105 Tiscali UK Limited";"mlab1-vie01";0.160764;896272.290513;"0.004016009";"win32";"213.208.152.19";"dash";1520999083;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"D9";"Northolt";3;3;2018;2;14;"20180314"
"82.161.181.183";"NL";4.696500;52.024100;"AS3265 Xs4all Internet BV";"mlab1-vie01";0.053478;2300920.202176;"0.004016009";"linux2";"213.208.152.19";"raw";1520999136;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"11";"Gouda";4;3;2018;2;14;"20180314"
"92.187.142.2";"ES";-2.672700;42.850000;"AS12479 Orange Espagne SA";"mlab1-vie01";0.049873;4443646.155666;"0.004016009";"win32";"213.208.152.19";"dash";1520999421;-1.000000;-1.000000;"6a0d8b50-0f6d-45a4-9c3d-42df231b531b";12479;"59";"Vitoria";3;3;2018;2;14;"20180314"
"78.132.52.52";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.016529;5009270.921080;"0.004016009";"win32";"213.208.152.19";"speedtest";1520999669;1554347.778340;0.025590;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"09";"Vienna";4;3;2018;2;14;"20180314"
"80.109.49.184";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-vie01";0.014641;9349335.179605;"0.004016009";"darwin";"213.208.152.19";"bittorrent";1520999830;811736.201913;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";4;3;2018;2;14;"20180314"
"74.192.49.162";"US";-101.879000;35.161300;"AS19108 Suddenlink Communications";"mlab1-vie01";0.171354;89609.767311;"0.004016009";"win32";"213.208.152.19";"dash";1520999895;-1.000000;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";19108;"TX";"Amarillo";3;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.020454;3868343.678510;"0.004016009";"linux2";"213.208.152.19";"speedtest";1520999949;5451097.983950;0.022284;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";4;3;2018;2;14;"20180314"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-vie01";0.056931;1164173.753853;"0.004016009";"win32";"213.208.152.19";"bittorrent";1521000255;75704.301948;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";4;3;2018;2;14;"20180314"
"83.44.4.17";"ES";-0.300000;39.583300;"AS3352 Telefonica De Espana";"mlab1-vie01";0.047394;4247954.146427;"0.004016009";"win32";"213.208.152.19";"dash";1521001148;-1.000000;-1.000000;"4640ef31-6977-4649-87a4-29b9c52a97e1";3352;"60";"Puig";4;3;2018;2;14;"20180314"
"75.183.48.238";"US";-80.324300;36.146000;"AS11426 Time Warner Cable Internet LLC";"mlab1-vie01";0.120870;2398899.263284;"0.004016009";"darwin";"213.208.152.19";"dash";1521001022;-1.000000;-1.000000;"29919e5b-3c10-421c-965c-6ed6dd760cf7";11426;"NC";"Winston Salem";4;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.017067;4680943.935540;"0.004016009";"linux2";"213.208.152.19";"speedtest";1521001369;6641251.579990;0.018896;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";5;3;2018;2;14;"20180314"
"41.161.9.27";"ZA";28.229400;-25.706900;"AS36937 Neotel Pty Ltd";"mlab1-vie01";0.188428;793220.943747;"0.004016009";"linux2";"213.208.152.19";"dash";1521001437;-1.000000;-1.000000;"594717cd-e0fb-4ae9-b939-16ac003b49e8";36937;"06";"Pretoria";6;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.049622;4142215.818876;"0.004016009";"win32";"213.208.152.19";"bittorrent";1521002176;1393755.026998;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";5;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.019369;4097567.966321;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1521002792;5208749.164919;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";5;3;2018;2;14;"20180314"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-vie01";0.058062;1729559.306126;"0.004016009";"win32";"213.208.152.19";"bittorrent";1521003370;111674.899944;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";4;3;2018;2;14;"20180314"
"72.190.16.4";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-vie01";0.143959;1526452.869000;"0.004016009";"win32";"213.208.152.19";"dash";1521003453;-1.000000;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";4;3;2018;2;14;"20180314"
"136.61.217.9";"US";-94.713500;38.964300;"AS16591 Google Fiber Inc.";"mlab1-vie01";0.135574;612797.566547;"0.004016009";"darwin";"213.208.152.19";"dash";1521003534;-1.000000;-1.000000;"c3283aab-428b-4c40-bc99-a205f77f4d53";16591;"KS";"Overland Park";4;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.049718;5371151.767922;"0.004016009";"win32";"213.208.152.19";"bittorrent";1521003587;1466671.771486;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";5;3;2018;2;14;"20180314"
"68.99.230.226";"US";-111.751700;33.362000;"AS22773 Cox Communications Inc.";"mlab1-vie01";0.169141;757141.010879;"0.004016009";"win32";"213.208.152.19";"dash";1521003728;-1.000000;-1.000000;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";5;3;2018;2;14;"20180314"
"71.191.204.134";"US";-77.393600;38.926600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-vie01";0.136744;637489.635975;"0.004016009";"win32";"213.208.152.19";"dash";1521004205;-1.000000;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"VA";"Herndon";5;3;2018;2;14;"20180314"
"136.56.8.24";"US";-78.832600;35.860100;"AS16591 Google Fiber Inc.";"mlab1-vie01";0.121707;1893110.364197;"0.004016009";"win32";"213.208.152.19";"dash";1521004892;-1.000000;-1.000000;"533cacec-505e-42db-867b-ac66032a70fe";16591;"NC";"Morrisville";5;3;2018;2;14;"20180314"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-vie01";0.056760;1808887.843996;"0.004016009";"win32";"213.208.152.19";"bittorrent";1521004927;92467.577926;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";5;3;2018;2;14;"20180314"
"89.231.73.161";"PL";21.036200;52.239400;"AS21021 Multimedia Polska S.A.";"mlab1-vie01";0.050290;3872631.694910;"0.004016009";"win32";"213.208.152.19";"speedtest";1521005005;1447641.898450;0.052422;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"";"";6;3;2018;2;14;"20180314"
"216.158.92.121";"US";-118.264200;34.053000;"AS18450 WebNX, Inc.";"mlab1-vie01";0.162070;5729057.939483;"0.004016009";"win32";"213.208.152.19";"dash";1521005434;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";5;3;2018;2;14;"20180314"
"169.252.4.21";"US";-77.036400;38.895100;"AS6966 U.S. Department of State";"mlab1-vie01";0.278057;22677.647658;"0.004016009";"win32";"213.208.152.19";"dash";1521005848;-1.000000;-1.000000;"b1194a1a-8bb6-4588-a387-72cf093406b3";6966;"DC";"Washington";5;3;2018;2;14;"20180314"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-vie01";0.026853;1926297.896698;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1521005660;5011745.230942;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";6;3;2018;2;14;"20180314"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-vie01";0.217475;338163.071570;"0.004016009";"darwin";"213.208.152.19";"dash";1521005818;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"Berkeley";5;3;2018;2;14;"20180314"
"108.215.246.84";"US";-120.766900;35.618900;"AS7018 AT&T Services, Inc.";"mlab1-vie01";0.195124;476387.532152;"0.004016009";"win32";"213.208.152.19";"dash";1521006361;-1.000000;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Paso Robles";5;3;2018;2;14;"20180314"
