"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"41.164.67.26";"ZA";18.423200;-33.925800;"AS36937 Neotel Pty Ltd";"mlab1-lga05";0.276781;24613.455151;"0.004016009";"win32";"4.35.94.19";"dash";1509062442;-1.000000;-1.000000;"4ed36e19-a48c-4807-bda1-149267ebeaf1";36937;"";"Cape Town";2;10;2017;4;27;"20171027"
"61.69.139.46";"AU";151.100000;-33.883300;"AS7545 TPG Telecom Limited";"mlab1-lga05";0.290241;91247.517248;"0.004016009";"linux2";"4.35.94.19";"raw";1509062574;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"";"Burwood";0;10;2017;4;27;"20171027"
"187.99.229.73";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-lga05";0.149947;109543.450267;"0.004016009";"linux2";"4.35.94.19";"raw";1509063508;-1.000000;-1.000000;"21c12dc4-86d6-40c6-b5bb-26d49de2210e";26615;"";"Rio De Janeiro";0;10;2017;4;27;"20171027"
"24.68.152.155";"CA";-123.400300;48.499300;"AS6327 Shaw Communications Inc.";"mlab1-lga05";0.095800;1298182.075206;"0.004016009";"darwin";"4.35.94.19";"dash";1509063540;-1.000000;-1.000000;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"";"Victoria";0;10;2017;4;27;"20171027"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-lga05";0.049573;1348316.288364;"0.004016009";"win32";"4.35.94.19";"dash";1509063600;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";0;10;2017;4;27;"20171027"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-lga05";0.087558;204428.879459;"0.004016009";"linux2";"4.35.94.19";"dash";1509062691;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";0;10;2017;4;27;"20171027"
"71.235.36.122";"US";-72.754400;41.781400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.019207;4116126.048814;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509063886;1498512.905992;-1.000000;"913d2ef6-3b10-434c-a8da-d1af13826c99";7922;"";"West Hartford";0;10;2017;4;27;"20171027"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.018777;7183256.047670;"0.004016009";"linux2";"4.35.94.19";"speedtest";1509064184;2792156.138690;0.013970;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";0;10;2017;4;27;"20171027"
"174.44.67.234";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.019913;5935542.430023;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509064281;3230885.586618;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"";"Brooklyn";0;10;2017;4;27;"20171027"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.020425;13091534.308800;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509064318;743643.232396;0.025780;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"";"West Hartford";0;10;2017;4;27;"20171027"
"208.120.10.3";"US";-73.925600;40.791000;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.029807;7152070.228470;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509064724;671745.125996;-1.000000;"ce017e45-2abf-4867-b3d6-abdaa77f89cf";12271;"";"New York";0;10;2017;4;27;"20171027"
"64.121.161.193";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga05";0.015265;6833980.173500;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509065138;2260314.723580;0.014749;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";0;10;2017;4;27;"20171027"
"73.16.193.166";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.036593;5381448.139569;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509065909;592427.122460;-1.000000;"65d62216-7f17-491f-a976-8728be27c44f";7922;"";"Boston";0;10;2017;4;27;"20171027"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.017109;3234473.749856;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509065971;869512.495868;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Clifton";0;10;2017;4;27;"20171027"
"173.198.114.220";"US";-118.575200;34.209300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga05";0.103309;660574.594165;"0.004016009";"win32";"4.35.94.19";"dash";1509066292;-1.000000;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"";"Winnetka";1;10;2017;4;27;"20171027"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-lga05";0.119609;184927.912296;"0.004016009";"win32";"4.35.94.19";"dash";1509066402;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";1;10;2017;4;27;"20171027"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-lga05";0.049125;1138262.828613;"0.004016009";"win32";"4.35.94.19";"dash";1509066531;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";1;10;2017;4;27;"20171027"
"66.85.254.30";"US";-85.764100;34.170700;"AS395535 Weiss Internet";"mlab1-lga05";0.095514;234780.617041;"0.004016009";"win32";"4.35.94.19";"dash";1509066538;-1.000000;-1.000000;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";395535;"";"Leesburg";1;10;2017;4;27;"20171027"
"68.199.173.66";"US";-74.257900;40.416900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.017919;1863296.037070;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509066770;3610101.549920;0.017842;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";6128;"";"Matawan";1;10;2017;4;27;"20171027"
"73.197.247.115";"US";-74.916200;39.957200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.021531;2436151.126553;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509067189;1384641.341614;-1.000000;"c82f33cd-a8a8-4702-8fc6-4daaaa076bae";7922;"";"Mount Laurel";1;10;2017;4;27;"20171027"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.021913;10532803.423488;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509067283;1495377.202073;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";1;10;2017;4;27;"20171027"
"187.205.185.145";"MX";-102.716700;20.300000;"AS8151 Uninet S.A. de C.V.";"mlab1-lga05";0.086174;975837.878047;"0.004016009";"darwin";"4.35.94.19";"dash";1509067283;-1.000000;-1.000000;"e261ad83-779a-441c-bbf4-0fcbb87c5978";8151;"";"Jamay";1;10;2017;4;27;"20171027"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.020497;7845736.025093;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509067503;802574.963319;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"";"West Hartford";1;10;2017;4;27;"20171027"
"71.218.63.138";"US";-105.020300;39.737000;"AS209 Qwest Communications Company, LLC";"mlab1-lga05";0.070964;973109.181222;"0.004016009";"darwin";"4.35.94.19";"dash";1509067647;-1.000000;-1.000000;"c6006021-81ef-4c93-8275-8a742ed99e9d";209;"";"Denver";1;10;2017;4;27;"20171027"
"69.125.153.242";"US";-73.883900;41.339500;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.115990;622767.293485;"0.004016009";"win32";"4.35.94.19";"dash";1509067708;-1.000000;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"";"Lake Peekskill";1;10;2017;4;27;"20171027"
"174.49.168.58";"US";-75.907500;40.354800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.050263;1678420.568313;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509067737;460050.801995;-1.000000;"078b4582-2452-4051-ac69-10d9d2459f8e";7922;"";"Reading";1;10;2017;4;27;"20171027"
"203.221.86.129";"AU";144.963400;-37.813900;"AS7545 TPG Telecom Limited";"mlab1-lga05";0.337526;347543.432260;"0.004016009";"win32";"4.35.94.19";"dash";1509067892;-1.000000;-1.000000;"dcd79678-2c59-46a8-8a45-51d4f937a8f2";7545;"";"Melbourne";1;10;2017;4;27;"20171027"
"173.239.215.5";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga05";0.042762;1385676.936700;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509067938;1337023.660073;-1.000000;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Piscataway";1;10;2017;4;27;"20171027"
"47.16.175.53";"US";-74.303900;40.927200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.016372;9772796.989230;"0.004016009";"win32";"4.35.94.19";"speedtest";1509067983;4548447.750430;0.015681;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"";"Lincoln Park";1;10;2017;4;27;"20171027"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.047963;999547.354500;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509068069;542305.147307;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";1;10;2017;4;27;"20171027"
"24.49.143.101";"US";-105.989100;32.842600;"AS4181 TDS TELECOM";"mlab1-lga05";0.087708;4218465.886649;"0.004016009";"win32";"4.35.94.19";"raw";1509068202;-1.000000;-1.000000;"f896c19c-65ce-4e06-89b9-6e82b4efb7a0";4181;"";"Alamogordo";1;10;2017;4;27;"20171027"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga05";0.017018;13084568.286500;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509068756;2258533.861150;0.016190;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";1;10;2017;4;27;"20171027"
"50.98.8.20";"CA";-122.938400;49.188600;"AS852 TELUS Communications Inc.";"mlab1-lga05";0.083715;405568.602921;"0.004016009";"win32";"4.35.94.19";"dash";1509068892;-1.000000;-1.000000;"28934b8e-bf3e-41ee-94d9-d6901b7f17d7";852;"";"New Westminster";1;10;2017;4;27;"20171027"
"72.78.238.220";"US";-75.231000;39.960900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.013476;3900429.748950;"0.004016009";"win32";"4.35.94.19";"speedtest";1509069140;3473267.069810;0.015424;"d3d1c00c-b259-4994-843d-6ad44ffcc103";701;"";"Philadelphia";1;10;2017;4;27;"20171027"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-lga05";0.078357;2580244.981503;"0.004016009";"win32";"4.35.94.19";"dash";1509069354;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";1;10;2017;4;27;"20171027"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.067803;2911198.959338;"0.004016009";"darwin";"4.35.94.19";"dash";1509069412;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";1;10;2017;4;27;"20171027"
"179.35.249.205";"BR";-46.641700;-23.573300;"AS26615 Tim Celular S.A.";"mlab1-lga05";0.154862;786682.682440;"0.004016009";"win32";"4.35.94.19";"raw";1509069768;-1.000000;-1.000000;"ad0de430-8ce3-4a2f-aca2-6312892e4f52";26615;"";"Sao Paulo";2;10;2017;4;27;"20171027"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.019505;6784834.028210;"0.004016009";"linux2";"4.35.94.19";"speedtest";1509069957;3098449.041370;0.015909;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";2;10;2017;4;27;"20171027"
"107.5.69.50";"US";-83.796500;43.013700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.031361;4609036.028567;"0.004016009";"win32";"4.35.94.19";"raw";1509070127;-1.000000;-1.000000;"f37deef9-a38a-46de-8f5d-d61904c4bcd0";7922;"";"Flint";2;10;2017;4;27;"20171027"
"45.44.58.99";"CA";-123.140800;49.299000;"AS54198 ViaNetTV Inc";"mlab1-lga05";0.094480;3017535.287016;"0.004016009";"win32";"4.35.94.19";"dash";1509070318;-1.000000;-1.000000;"5f00181f-b210-43be-8261-f2cedee575b0";54198;"";"Vancouver";2;10;2017;4;27;"20171027"
"72.78.238.220";"US";-75.231000;39.960900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.012016;4066180.393651;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509070561;3862301.954868;-1.000000;"d3d1c00c-b259-4994-843d-6ad44ffcc103";701;"";"Philadelphia";2;10;2017;4;27;"20171027"
"179.186.160.115";"BR";-44.146200;-19.954000;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lga05";0.222913;375510.866554;"0.004016009";"win32";"4.35.94.19";"dash";1509070886;-1.000000;-1.000000;"dfe48c92-a97a-472c-bd30-2553b66a3b14";18881;"";"Betim";2;10;2017;4;27;"20171027"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.041168;9492651.391027;"0.004016009";"darwin";"4.35.94.19";"raw";1509070907;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";2;10;2017;4;27;"20171027"
"51.9.77.152";"GB";-1.500000;53.366700;"AS6871 British Telecommunications PLC";"mlab1-lga05";0.090340;658262.128880;"0.004016009";"darwin";"4.35.94.19";"dash";1509071116;-1.000000;-1.000000;"cdc75ebc-f9fa-4aa7-952b-2a6f254a4e61";6871;"";"Sheffield";3;10;2017;4;27;"20171027"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga05";0.037806;2701110.347810;"0.004016009";"win32";"4.35.94.19";"speedtest";1509071401;294090.657689;0.040506;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";2;10;2017;4;27;"20171027"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.017310;11198564.624267;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509071488;1530387.487731;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";2;10;2017;4;27;"20171027"
"108.54.64.88";"US";-73.942300;40.702100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.347461;17161446.355287;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509071666;22989754.743800;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"";"Brooklyn";2;10;2017;4;27;"20171027"
"24.2.251.8";"US";-70.916200;42.130700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.016565;10477613.816481;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509072124;1510197.558562;-1.000000;"5f6640c7-2160-4dc6-a80f-ccfbb4ab2808";7922;"";"Rockland";2;10;2017;4;27;"20171027"
"85.134.87.123";"FI";22.683300;63.650000;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-lga05";0.125413;1701594.320200;"0.004016009";"win32";"4.35.94.19";"raw";1509072124;-1.000000;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Pietarsaari";5;10;2017;4;27;"20171027"
"104.57.245.253";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.062378;350195.520466;"0.004016009";"win32";"4.35.94.19";"dash";1509072260;-1.000000;-1.000000;"8cfde5f7-3875-49b4-82cb-f8ce538f2f49";7018;"";"";2;10;2017;4;27;"20171027"
"104.186.149.210";"US";-78.723900;35.746300;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.078343;3456538.647665;"0.004016009";"win32";"4.35.94.19";"dash";1509072365;-1.000000;-1.000000;"49552c0e-3903-4e70-825d-b509ba37e327";7018;"";"Raleigh";2;10;2017;4;27;"20171027"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.039708;6778114.207439;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509072463;853884.743631;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Clifton";2;10;2017;4;27;"20171027"
"72.94.98.154";"US";-75.565000;39.758900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.042213;735410.290127;"0.004016009";"win32";"4.35.94.19";"speedtest";1509072735;90856.626652;0.048385;"8b4094df-ff86-421a-b335-3588fcbb76cb";701;"";"Wilmington";2;10;2017;4;27;"20171027"
"196.52.2.103";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga05";0.088192;1334518.774730;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509073028;235871.821157;0.091709;"3b05a277-56b3-4db6-b881-5b06fd05a7c7";32780;"";"New York";2;10;2017;4;27;"20171027"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005829;42698250.340151;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1509073093;90339605.993559;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";2;10;2017;4;27;"20171027"
"108.61.13.43";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga05";0.034596;4776975.108904;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509073165;2117254.051496;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Matawan";2;10;2017;4;27;"20171027"
"158.140.40.4";"US";-116.150000;36.363800;"AS394972 Valley Electric Association";"mlab1-lga05";0.079577;2648833.623369;"0.004016009";"darwin";"4.35.94.19";"dash";1509073268;-1.000000;-1.000000;"4c7d4886-6781-4608-a9d7-198c62f77a40";394972;"";"Pahrump";3;10;2017;4;27;"20171027"
"119.75.28.86";"SG";103.855800;1.293100;"AS3758 SingNet";"mlab1-lga05";0.268718;425937.693710;"0.004016009";"win32";"4.35.94.19";"dash";1509073562;-1.000000;-1.000000;"f5a66ae2-1f5e-4e09-b362-652d2c3ddc1d";3758;"";"Singapore";11;10;2017;4;27;"20171027"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.031644;1199760.274490;"0.004016009";"win32";"4.35.94.19";"speedtest";1509073719;359644.014583;0.023902;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";3;10;2017;4;27;"20171027"
"73.16.193.166";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.045763;3780131.208940;"0.004016009";"win32";"4.35.94.19";"speedtest";1509073825;638000.685184;0.032642;"65d62216-7f17-491f-a976-8728be27c44f";7922;"";"Boston";3;10;2017;4;27;"20171027"
"98.7.34.75";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.020902;4927753.769463;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509074309;750507.089691;-1.000000;"73c23759-2def-4d9e-8cb4-100234813294";12271;"";"New York";3;10;2017;4;27;"20171027"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga05";0.013683;10996828.838500;"0.004016009";"win32";"4.35.94.19";"speedtest";1509074352;11590085.513000;0.016864;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";3;10;2017;4;27;"20171027"
"124.149.120.149";"AU";151.197500;-33.886700;"AS4739 Internode Pty Ltd";"mlab1-lga05";9.297653;87155.381856;"0.004016009";"win32";"4.35.94.19";"dash";1509074408;-1.000000;-1.000000;"4c5523d1-e227-47aa-99ff-e5bb9edfba15";4739;"";"Chippendale";3;10;2017;4;27;"20171027"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005038;41800225.331574;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1509074594;79867709.972635;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";3;10;2017;4;27;"20171027"
"108.54.64.88";"US";-73.942300;40.702100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.004953;11868234.408869;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509074917;17395806.833715;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"";"Brooklyn";3;10;2017;4;27;"20171027"
"67.87.26.62";"US";-74.302000;40.459200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.016147;26174737.628655;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509075065;771281.554082;-1.000000;"257c06d5-f37c-4a2b-9e8a-9bd397102de6";6128;"";"Parlin";3;10;2017;4;27;"20171027"
"74.104.152.76";"US";-71.175600;42.415500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.012016;3882599.949190;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509075117;2628192.270920;0.019426;"909e4ede-7b3c-43eb-8c7f-b1c78b8b2b41";701;"";"Arlington";3;10;2017;4;27;"20171027"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.043767;2007834.006713;"0.004016009";"win32";"4.35.94.19";"dash";1509075242;-1.000000;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";3;10;2017;4;27;"20171027"
"187.183.35.250";"BR";-47.400900;-22.563200;"AS28573 CLARO S.A.";"mlab1-lga05";0.148590;901717.765639;"0.004016009";"win32";"4.35.94.19";"dash";1509076210;-1.000000;-1.000000;"0ed3f38b-22cb-45fd-b6d3-8fdd971c0d04";28573;"";"Limeira";3;10;2017;4;27;"20171027"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-lga05";0.233827;940282.494649;"0.004016009";"win32";"4.35.94.19";"dash";1509076292;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"";"";3;10;2017;4;27;"20171027"
"69.122.216.117";"US";-74.026800;40.955800;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.024898;2151663.120716;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509076327;141652.785088;-1.000000;"b499eaf8-55e0-45ad-b009-2d42a902079a";6128;"";"Oradell";3;10;2017;4;27;"20171027"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-lga05";0.058835;531733.255012;"0.004016009";"linux2";"4.35.94.19";"dash";1509075848;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";3;10;2017;4;27;"20171027"
"65.94.80.252";"CA";-70.950000;45.966700;"AS577 Bell Canada";"mlab1-lga05";0.021150;12481777.357459;"0.004016009";"win32";"4.35.94.19";"raw";1509076867;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"";"La Guadeloupe";4;10;2017;4;27;"20171027"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.006239;28684803.785379;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1509077627;11530113.981630;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";4;10;2017;4;27;"20171027"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga05";0.015604;13114988.883300;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509077822;2097497.639950;0.017156;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";4;10;2017;4;27;"20171027"
"173.52.215.90";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005679;2991196.548208;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1509077893;6568172.209620;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Hicksville";4;10;2017;4;27;"20171027"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.002300;44651870.421300;"0.004016009";"win32";"4.35.94.19";"speedtest";1509077989;82935024.325200;0.004020;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";4;10;2017;4;27;"20171027"
"98.176.92.228";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lga05";0.078028;285265.033821;"0.004016009";"darwin";"4.35.94.19";"dash";1509078016;-1.000000;-1.000000;"b2d80b99-26fa-4455-b2a1-fdf37c4d7941";22773;"";"Escondido";4;10;2017;4;27;"20171027"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.015356;3546712.892447;"0.004016009";"win32";"4.35.94.19";"bittorrent";1509078364;751427.330377;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";4;10;2017;4;27;"20171027"
"73.197.247.115";"US";-74.916200;39.957200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.019920;4195776.677490;"0.004016009";"darwin";"4.35.94.19";"speedtest";1509078425;1145821.507850;0.019797;"c82f33cd-a8a8-4702-8fc6-4daaaa076bae";7922;"";"Mount Laurel";4;10;2017;4;27;"20171027"
"79.97.79.46";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-lga05";0.100190;2309260.978922;"0.004016009";"win32";"4.35.94.19";"dash";1509078647;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Dublin";5;10;2017;4;27;"20171027"
"86.128.247.216";"GB";-3.289100;50.743300;"AS2856 British Telecommunications PLC";"mlab1-lga05";0.000281;724174.253415;"0.004016009";"darwin";"4.35.94.19";"dash";1509078776;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Ottery Saint Mary";5;10;2017;4;27;"20171027"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.021199;3202757.272608;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1509078969;908909.371232;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Clifton";4;10;2017;4;27;"20171027"
