"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"76.108.27.90";"US";-80.233300;25.752900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.038963;5870607.872773;"0.004016009";"win32";"4.35.238.211";"dash";1484438437;-1.000000;-1.000000;"2e7d9293-b63c-4a6b-85ff-269903c6d765";7922;"";"Miami";0;1;2017;6;15;"20170115"
"99.225.147.238";"CA";-79.805400;43.666500;"AS812 Rogers Communications Canada Inc.";"mlab1-iad05";0.038972;36298280.321624;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484438767;2100311.752204;-1.000000;"ddf0fd40-a9bb-41b4-9984-ee394be139a5";812;"";"Brampton";0;1;2017;6;15;"20170115"
"70.77.60.185";"CA";-113.957800;51.082300;"AS6327 Shaw Communications Inc.";"mlab1-iad05";0.149948;118213.129069;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484438982;35650.223560;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"";"Calgary";0;1;2017;6;15;"20170115"
"109.155.50.217";"GB";-4.416700;52.883300;"AS2856 British Telecommunications PLC";"mlab1-iad05";0.106813;2713504.466586;"0.004016009";"win32";"4.35.238.211";"dash";1484439089;-1.000000;-1.000000;"51a8a8b9-03ae-4904-84eb-1eeb16993352";2856;"";"Pwllheli";0;1;2017;6;15;"20170115"
"71.79.0.29";"US";-84.549600;39.336700;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad05";0.027023;4346455.609757;"0.004016009";"win32";"4.35.238.211";"dash";1484439226;-1.000000;-1.000000;"adfa5c92-916e-4dfc-952e-798f5a3ea0e4";10796;"";"Fairfield";0;1;2017;6;15;"20170115"
"68.145.10.19";"CA";-113.830000;51.030000;"AS6327 Shaw Communications Inc.";"mlab1-iad05";0.068288;12001921.972900;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484439247;1849019.393080;0.070379;"3d60721c-9f71-4dec-868a-174c19713333";6327;"";"Chestermere";0;1;2017;6;15;"20170115"
"199.38.72.147";"US";-82.270200;38.806500;"AS394708 Horizon Telcom Inc.";"mlab1-iad05";0.042641;498839.753009;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484439542;333599.668424;-1.000000;"a5ba6b35-84c2-4cd1-88c1-6957dd5f0637";394708;"";"Gallipolis";0;1;2017;6;15;"20170115"
"69.251.74.95";"US";-76.790600;38.523100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.016349;4944539.513803;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484439606;1460607.716775;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Hughesville";0;1;2017;6;15;"20170115"
"47.34.180.3";"US";-118.076700;33.907100;"AS20115 Charter Communications";"mlab1-iad05";0.093069;2476480.819884;"0.004016009";"win32";"4.35.238.211";"dash";1484439587;-1.000000;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";20115;"";"Norwalk";0;1;2017;6;15;"20170115"
"206.188.69.222";"CA";-79.340600;43.656100;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-iad05";1.122710;68283.390007;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484439687;9505.009322;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";11814;"";"Toronto";0;1;2017;6;15;"20170115"
"71.163.116.62";"US";-77.184200;38.932100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.008939;14011620.291700;"0.004016009";"win32";"4.35.238.211";"speedtest";1484439953;12662909.294100;0.009718;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"";"West Mclean";0;1;2017;6;15;"20170115"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-iad05";0.059716;741612.352292;"0.004016009";"darwin";"4.35.238.211";"dash";1484439961;-1.000000;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";0;1;2017;6;15;"20170115"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-iad05";0.033610;3028935.651571;"0.004016009";"win32";"4.35.238.211";"dash";1484440033;-1.000000;-1.000000;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";0;1;2017;6;15;"20170115"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.021419;10048577.555800;"0.004016009";"win32";"4.35.238.211";"speedtest";1484440384;1537462.893430;0.022033;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";0;1;2017;6;15;"20170115"
"99.226.198.215";"CA";-79.214400;43.771200;"AS812 Rogers Communications Canada Inc.";"mlab1-iad05";0.143674;290956.358969;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484440411;1097324.523268;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Scarborough";0;1;2017;6;15;"20170115"
"70.77.60.185";"CA";-113.957800;51.082300;"AS6327 Shaw Communications Inc.";"mlab1-iad05";0.139367;75491.580080;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484440463;30605.193662;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"";"Calgary";0;1;2017;6;15;"20170115"
"98.204.63.235";"US";-76.588000;39.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.026940;3758199.073405;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484440488;447796.920664;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"";"Baltimore";0;1;2017;6;15;"20170115"
"65.191.149.23";"US";-78.822600;34.933900;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.028094;20503621.295635;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484440627;2759164.996889;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Fayetteville";0;1;2017;6;15;"20170115"
"86.16.84.146";"GB";-0.466700;51.750000;"AS5089 Virgin Media Limited";"mlab1-iad05";0.120478;1030966.194133;"0.004016009";"win32";"4.35.238.211";"raw";1484440780;-1.000000;-1.000000;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"";"Hemel Hempstead";0;1;2017;6;15;"20170115"
"63.142.161.16";"CA";-79.393600;43.623000;"AS33554 Neutral Data Centers Corp.";"mlab1-iad05";0.103562;278097.156346;"0.004016009";"linux2";"4.35.238.211";"speedtest";1484440744;117813.112230;0.132707;"19fa5e6d-e3a5-4028-8beb-1979683b3314";33554;"";"Toronto";0;1;2017;6;15;"20170115"
"50.162.6.240";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.040992;6540328.611441;"0.004016009";"darwin";"4.35.238.211";"raw";1484440924;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"";0;1;2017;6;15;"20170115"
"71.206.142.217";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.059810;14349096.286593;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484440956;752214.852645;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";0;1;2017;6;15;"20170115"
"73.129.156.188";"US";-77.008400;39.026100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.014884;2442468.112328;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1484441027;1466225.002460;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";0;1;2017;6;15;"20170115"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.043741;3322390.092297;"0.004016009";"win32";"4.35.238.211";"dash";1484441019;-1.000000;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";0;1;2017;6;15;"20170115"
"81.151.91.206";"GB";-0.183300;51.483300;"AS2856 British Telecommunications PLC";"mlab1-iad05";0.083300;621190.089542;"0.004016009";"win32";"4.35.238.211";"raw";1484441084;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Earls Court";0;1;2017;6;15;"20170115"
"73.175.183.37";"US";-75.995800;40.420100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.028593;3569013.450410;"0.004016009";"win32";"4.35.238.211";"speedtest";1484441107;743371.676612;0.030308;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Leesport";0;1;2017;6;15;"20170115"
"151.49.42.48";"IT";13.428600;46.090200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-iad05";0.644184;120279.438396;"0.004016009";"linux2";"4.35.238.211";"dash";1484441124;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Cividale Del Friuli";1;1;2017;6;15;"20170115"
"108.180.199.30";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-iad05";0.079775;226701.918410;"0.004016009";"win32";"4.35.238.211";"dash";1484441151;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";0;1;2017;6;15;"20170115"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-iad05";0.018657;3929544.153473;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484441229;1193345.258234;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";0;1;2017;6;15;"20170115"
"69.250.148.47";"US";-76.475000;39.309300;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.019906;4240282.080220;"0.004016009";"win32";"4.35.238.211";"speedtest";1484441252;769509.179461;0.023856;"cf24849e-aa38-4ec8-9a13-1ad2a8df7f2d";7922;"";"Essex";0;1;2017;6;15;"20170115"
"66.162.193.175";"US";-78.901000;36.092400;"AS3549 Level 3 Communications, Inc.";"mlab1-iad05";0.011337;2461766.699309;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484441285;2090583.914079;-1.000000;"84314045-143f-4dfd-9f40-75d34a6d0104";3549;"";"Durham";0;1;2017;6;15;"20170115"
"99.226.198.215";"CA";-79.214400;43.771200;"AS812 Rogers Communications Canada Inc.";"mlab1-iad05";0.123607;19826951.155200;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484441363;1185624.698400;0.051927;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"";"Scarborough";0;1;2017;6;15;"20170115"
"71.163.116.62";"US";-77.184200;38.932100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.009018;14888968.001716;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484441502;12545808.123823;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"";"West Mclean";0;1;2017;6;15;"20170115"
"73.213.102.236";"US";-76.781800;39.437000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.020373;7026725.525170;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484441644;948553.121218;0.024930;"edb89336-c548-4865-982a-2a0d51871a39";7922;"";"Owings Mills";0;1;2017;6;15;"20170115"
"98.204.63.235";"US";-76.588000;39.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.019285;3766462.249753;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484441927;473174.472121;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"";"Baltimore";0;1;2017;6;15;"20170115"
"98.214.204.213";"US";-89.429300;40.695500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.033956;5665280.249755;"0.004016009";"win32";"4.35.238.211";"dash";1484442004;-1.000000;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Washington";1;1;2017;6;15;"20170115"
"108.56.230.229";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.016429;2670382.454028;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484442422;2030124.320755;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Mclean";1;1;2017;6;15;"20170115"
"98.192.144.104";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.064396;6143097.229302;"0.004016009";"win32";"4.35.238.211";"dash";1484442471;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Panama City";1;1;2017;6;15;"20170115"
"109.91.34.163";"DE";8.713500;50.574600;"AS6830 Liberty Global Operations B.V.";"mlab1-iad05";0.114632;865090.365588;"0.004016009";"win32";"4.35.238.211";"dash";1484442563;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Gie�en";2;1;2017;6;15;"20170115"
"206.210.102.213";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-iad05";0.027979;904379.137355;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484442811;11508.293958;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";1;1;2017;6;15;"20170115"
"172.98.67.92";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.053110;1207587.487673;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484442873;174119.169539;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";46562;"";"Toronto";1;1;2017;6;15;"20170115"
"206.188.69.222";"CA";-79.340600;43.656100;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-iad05";1.206421;60728.071377;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484443029;3504.630544;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";11814;"";"Toronto";1;1;2017;6;15;"20170115"
"69.250.195.124";"US";-77.430200;38.753100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.022149;4786373.136756;"0.004016009";"win32";"4.35.238.211";"dash";1484443031;-1.000000;-1.000000;"7b2fb69d-8dcf-4d1e-9a6b-09e2a18ac017";7922;"";"Manassas";1;1;2017;6;15;"20170115"
"93.204.128.81";"DE";7.216700;51.550000;"AS3320 Deutsche Telekom AG";"mlab1-iad05";0.099538;3977600.340878;"0.004016009";"win32";"4.35.238.211";"dash";1484443036;-1.000000;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"";"Herne";2;1;2017;6;15;"20170115"
"177.237.128.254";"MX";-89.520800;20.791700;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-iad05";0.114686;1061515.707354;"0.004016009";"win32";"4.35.238.211";"dash";1484443357;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"";"M�rida";1;1;2017;6;15;"20170115"
"70.27.160.14";"CA";-79.284300;43.712200;"AS577 Bell Canada";"mlab1-iad05";0.026465;4852199.752020;"0.004016009";"win32";"4.35.238.211";"speedtest";1484443429;3162191.746710;0.032764;"6c20caba-2ba7-4277-b41d-b491d6fbb7a2";577;"";"Toronto";1;1;2017;6;15;"20170115"
"98.239.201.133";"US";-79.835800;40.459600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.014358;3672422.615612;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484443457;738292.442672;-1.000000;"6488ea7c-a90b-4eaf-9f62-86970e40f0ac";7922;"";"Pittsburgh";1;1;2017;6;15;"20170115"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.074533;344153.011867;"0.004016009";"win32";"4.35.238.211";"dash";1484443567;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";1;1;2017;6;15;"20170115"
"2.83.211.85";"PT";-8.611000;41.149600;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-iad05";0.217468;3793801.130322;"0.004016009";"win32";"4.35.238.211";"dash";1484443680;-1.000000;-1.000000;"46ffa049-791a-46bf-b33b-f40ab8fc6614";3243;"";"Porto";1;1;2017;6;15;"20170115"
"77.12.174.204";"DE";13.400000;52.516700;"AS6805 Telefonica Germany";"mlab1-iad05";0.165592;971059.956703;"0.004016009";"darwin";"4.35.238.211";"dash";1484443694;-1.000000;-1.000000;"42c31d0e-e939-45e6-9ba1-f157eb55a719";6805;"";"Berlin";2;1;2017;6;15;"20170115"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.039729;1265253.207966;"0.004016009";"darwin";"4.35.238.211";"dash";1484443703;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";1;1;2017;6;15;"20170115"
"68.145.10.19";"CA";-113.830000;51.030000;"AS6327 Shaw Communications Inc.";"mlab1-iad05";0.067269;7755189.102000;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484443822;1858945.222520;0.070455;"3d60721c-9f71-4dec-868a-174c19713333";6327;"";"Chestermere";1;1;2017;6;15;"20170115"
"24.114.44.191";"CA";-114.057200;51.156300;"AS812 Rogers Communications Canada Inc.";"mlab1-iad05";0.110312;310541.211465;"0.004016009";"darwin";"4.35.238.211";"dash";1484444036;-1.000000;-1.000000;"d8ecc11a-4aaa-4bcb-98cb-8629039f0a20";812;"";"Calgary";1;1;2017;6;15;"20170115"
"142.163.90.30";"CA";-65.960000;45.410000;"AS855 Bell Canada";"mlab1-iad05";0.036813;9497615.522310;"0.004016009";"win32";"4.35.238.211";"speedtest";1484444056;1757759.704470;0.065350;"6e0da56e-3b41-4bcb-8a77-152deaf11642";855;"";"Quispamsis";1;1;2017;6;15;"20170115"
"24.137.52.206";"CA";-79.371600;43.631900;"AS812 Rogers Communications Canada Inc.";"mlab1-iad05";0.033522;979395.863689;"0.004016009";"win32";"4.35.238.211";"speedtest";1484444046;131200.365498;0.037077;"1685ca8d-119f-4bc4-b45e-36508b97cf6b";812;"";"";1;1;2017;6;15;"20170115"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-iad05";0.018265;4396137.336066;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484444194;1312267.985492;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";1;1;2017;6;15;"20170115"
"99.58.190.29";"US";-82.809500;40.012200;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.044444;2605126.419070;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484444269;225051.029261;0.051217;"893a473a-a560-4ab4-95f7-e9e9507b8de5";7018;"";"Blacklick";1;1;2017;6;15;"20170115"
"172.98.67.92";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.053113;1198723.585837;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484444399;160397.401495;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";46562;"";"Toronto";1;1;2017;6;15;"20170115"
"69.250.195.124";"US";-77.430200;38.753100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.050649;5478267.394101;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484444547;669554.699117;-1.000000;"7b2fb69d-8dcf-4d1e-9a6b-09e2a18ac017";7922;"";"Manassas";1;1;2017;6;15;"20170115"
"104.200.153.97";"US";-87.624800;41.847100;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.036831;537949.796994;"0.004016009";"darwin";"4.35.238.211";"dash";1484444662;-1.000000;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";46562;"";"Chicago";1;1;2017;6;15;"20170115"
"65.24.45.73";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad05";0.000535;4450025.229150;"0.004016009";"win32";"4.35.238.211";"speedtest";1484444746;316009.152912;0.027648;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"";"Westerville";1;1;2017;6;15;"20170115"
"73.173.38.127";"US";-76.694900;39.282000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.019236;11618919.881076;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484444787;1504831.852919;-1.000000;"73530d61-f467-4f95-a587-c390a610138b";7922;"";"Baltimore";1;1;2017;6;15;"20170115"
"108.170.189.32";"CA";-82.977100;42.283600;"AS40788 Start Communications";"mlab1-iad05";0.036892;1428827.720672;"0.004016009";"win32";"4.35.238.211";"dash";1484444775;-1.000000;-1.000000;"3735ecce-4f1b-4566-bb52-780bcd325845";40788;"";"Windsor";1;1;2017;6;15;"20170115"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.023058;3539858.927642;"0.004016009";"win32";"4.35.238.211";"dash";1484445013;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";1;1;2017;6;15;"20170115"
"67.171.69.202";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.018660;761288.195901;"0.004016009";"darwin";"4.35.238.211";"dash";1484445148;-1.000000;-1.000000;"7afd0671-99e6-4f14-803a-9956e535a9ad";7922;"";"Pittsburgh";1;1;2017;6;15;"20170115"
"73.129.156.188";"US";-77.008400;39.026100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.016536;2385405.417150;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484445234;825924.321307;0.020812;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";1;1;2017;6;15;"20170115"
"142.151.223.141";"CA";-79.398700;43.662900;"AS239 University of Toronto";"mlab1-iad05";0.028033;4556480.162520;"0.004016009";"darwin";"4.35.238.211";"speedtest";1484445539;5055588.202210;0.032811;"f1ac3c0b-c766-43cd-b15a-fb45f462c4e3";239;"";"Toronto";1;1;2017;6;15;"20170115"
"142.163.90.30";"CA";-65.960000;45.410000;"AS855 Bell Canada";"mlab1-iad05";0.033103;7247185.262760;"0.004016009";"win32";"4.35.238.211";"speedtest";1484445617;1342216.230340;0.072022;"6e0da56e-3b41-4bcb-8a77-152deaf11642";855;"";"Quispamsis";2;1;2017;6;15;"20170115"
"73.175.183.37";"US";-75.995800;40.420100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.028458;3571220.122880;"0.004016009";"win32";"4.35.238.211";"speedtest";1484445637;709732.469329;0.030413;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Leesport";2;1;2017;6;15;"20170115"
"69.250.148.47";"US";-76.475000;39.309300;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.023875;4223047.498879;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484445875;755491.645643;-1.000000;"cf24849e-aa38-4ec8-9a13-1ad2a8df7f2d";7922;"";"Essex";2;1;2017;6;15;"20170115"
"108.200.249.22";"US";-91.033200;38.523400;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.146066;1017801.935757;"0.004016009";"win32";"4.35.238.211";"raw";1484445991;-1.000000;-1.000000;"6b901896-3783-42cc-bce1-e61d964b063c";7018;"";"Washington";2;1;2017;6;15;"20170115"
"112.211.175.97";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-iad05";0.235761;773411.834280;"0.004016009";"darwin";"4.35.238.211";"raw";1484446317;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"";"";10;1;2017;6;15;"20170115"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.043115;104456.218996;"0.004016009";"win32";"4.35.238.211";"raw";1484446642;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";2;1;2017;6;15;"20170115"
"108.56.230.229";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.022463;2249975.535143;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484446785;681645.614947;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Mclean";2;1;2017;6;15;"20170115"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad05";0.042372;645908.174150;"0.004016009";"win32";"4.35.238.211";"speedtest";1484447304;393203.391209;0.049325;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";2;1;2017;6;15;"20170115"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.024013;1804836.387250;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1484447352;85265.888215;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"";"Pittsboro";2;1;2017;6;15;"20170115"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-iad05";0.117172;367680.372771;"0.004016009";"darwin";"4.35.238.211";"raw";1484447408;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";2;1;2017;6;15;"20170115"
"206.210.102.213";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-iad05";0.194926;291218.489030;"0.004016009";"win32";"4.35.238.211";"speedtest";1484447443;20964.928415;0.194026;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";2;1;2017;6;15;"20170115"
"172.98.67.92";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.050955;1201126.779770;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484447450;130305.601683;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";46562;"";"Toronto";2;1;2017;6;15;"20170115"
"181.197.155.47";"PA";-82.416700;8.566700;"AS18809 Cable Onda";"mlab1-iad05";0.093907;1281265.329944;"0.004016009";"darwin";"4.35.238.211";"dash";1484447440;-1.000000;-1.000000;"c24e87cc-953a-4f72-bce2-53c75b433ec0";18809;"";"Pueblo Nuevo";21;1;2017;5;14;"20170115"
"73.184.21.1";"US";-84.300500;34.133000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.029315;2626922.267295;"0.004016009";"win32";"4.35.238.211";"dash";1484447860;-1.000000;-1.000000;"4311c2af-7024-4dac-b820-6c9b382416e3";7922;"";"Alpharetta";2;1;2017;6;15;"20170115"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-iad05";0.112701;453111.955459;"0.004016009";"linux2";"4.35.238.211";"dash";1484447955;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"";"Le Mans";3;1;2017;6;15;"20170115"
"66.36.136.210";"CA";-73.535700;45.714000;"AS6280 Babillard Synapse Inc.";"mlab1-iad05";0.019101;3150181.258044;"0.004016009";"win32";"4.35.238.211";"bittorrent";1484448075;1013617.122067;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";6280;"";"Terrebonne";2;1;2017;6;15;"20170115"
"99.226.198.215";"CA";-79.214400;43.771200;"AS812 Rogers Communications Canada Inc.";"mlab1-iad05";0.072570;278169.103135;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1484448390;1344137.255984;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"";"Scarborough";2;1;2017;6;15;"20170115"
