"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab2-mia01";0.156531;902063.478292;"0.004016009";"win32";"4.71.210.223";"bittorrent";1519444487;126761.366334;-1.000000;"fc3c2ff7-b977-43ac-990b-c4f41677e293";12322;"A8";"Mandres-les-roses";4;2;2018;5;24;"20180224"
"109.71.42.164";"PT";-9.133300;38.716700;"AS24768 Almouroltec Servicos De Informatica E Internet Lda";"mlab2-mia01";0.299648;733778.580914;"0.004016009";"win32";"4.71.210.223";"bittorrent";1519461605;300808.226585;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";24768;"14";"Lisbon";8;2;2018;5;24;"20180224"
"72.220.86.49";"US";-117.015800;32.569400;"AS22773 Cox Communications Inc.";"mlab2-mia01";0.061488;1805855.974631;"0.004016009";"darwin";"4.71.210.223";"bittorrent";1519467932;268782.118778;-1.000000;"5f2680a4-984b-4ffb-acd7-abb23d91c755";22773;"CA";"San Diego";10;2;2018;5;24;"20180224"
"109.71.42.164";"PT";-9.133300;38.716700;"AS24768 Almouroltec Servicos De Informatica E Internet Lda";"mlab2-mia01";0.426864;154565.936859;"0.004016009";"win32";"4.71.210.223";"speedtest";1519490569;193182.259290;0.416031;"be64fa93-eeef-48fe-bc5d-0b788677c87c";24768;"14";"Lisbon";16;2;2018;5;24;"20180224"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.025479;2425686.153102;"0.004016009";"win32";"163.7.129.83";"dash";1519431047;-1.000000;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";0;2;2018;5;24;"20180224"
"73.98.115.62";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.191802;1879539.255604;"0.004016009";"win32";"163.7.129.83";"dash";1519431167;-1.000000;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";0;2;2018;5;24;"20180224"
"24.217.175.23";"US";-90.475800;38.859400;"AS20115 Charter Communications";"mlab1-wlg02";0.207533;878215.579185;"0.004016009";"win32";"163.7.129.83";"dash";1519438410;-1.000000;-1.000000;"e030849d-023a-4507-9a4c-f0235eb16fd2";20115;"MO";"Saint Charles";2;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012160;23434146.839146;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519431261;10738936.420279;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";0;2;2018;5;24;"20180224"
"173.239.230.49";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-wlg02";0.228512;293841.694430;"0.004016009";"win32";"163.7.129.83";"dash";1519431421;-1.000000;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"ON";"Toronto";0;2;2018;5;24;"20180224"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018287;70129385.673100;"0.004016009";"win32";"163.7.129.83";"speedtest";1519431516;23662183.736900;0.019311;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";0;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.053741;6856808.395689;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1519431519;1237482.648235;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";0;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012843;31873498.031034;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519431599;9313576.731701;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";0;2;2018;5;24;"20180224"
"176.252.140.176";"GB";-0.033300;51.600000;"AS5607 Sky UK Limited";"mlab1-wlg02";0.287208;156488.998093;"0.004016009";"win32";"163.7.129.83";"dash";1519431703;-1.000000;-1.000000;"3d2722d5-af73-4a80-9cea-7d9750555214";5607;"O9";"Walthamstow";0;2;2018;5;24;"20180224"
"95.157.58.193";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-wlg02";0.309634;69248.783065;"0.004016009";"darwin";"163.7.129.83";"dash";1519432450;-1.000000;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";1;2;2018;5;24;"20180224"
"72.80.142.76";"US";-74.004700;40.675500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-wlg02";0.206235;1314426.362322;"0.004016009";"win32";"163.7.129.83";"dash";1519432617;-1.000000;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Brooklyn";0;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.013618;23583757.709039;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519432654;10453547.157951;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";0;2;2018;5;24;"20180224"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.023323;2711555.599450;"0.004016009";"win32";"163.7.129.83";"speedtest";1519432692;2135883.402090;0.027404;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";0;2;2018;5;24;"20180224"
"5.65.120.36";"GB";-0.375900;50.828900;"AS5607 Sky UK Limited";"mlab1-wlg02";0.283051;239248.105829;"0.004016009";"win32";"163.7.129.83";"dash";1519432740;-1.000000;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"P6";"Worthing";0;2;2018;5;24;"20180224"
"68.133.10.229";"US";-78.727900;42.986400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-wlg02";0.209423;1090460.366392;"0.004016009";"win32";"163.7.129.83";"dash";1519432951;-1.000000;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"NY";"Buffalo";0;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011828;38630802.258606;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519433028;8381339.356037;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";0;2;2018;5;24;"20180224"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.017967;58639916.117900;"0.004016009";"win32";"163.7.129.83";"speedtest";1519433132;23999441.475800;0.019404;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";0;2;2018;5;24;"20180224"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044683;1729752.509180;"0.004016009";"win32";"163.7.129.83";"speedtest";1519433053;136427.733541;0.048876;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";0;2;2018;5;24;"20180224"
"124.246.6.169";"AU";145.200000;-37.983300;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-wlg02";0.056596;1918189.520841;"0.004016009";"win32";"163.7.129.83";"dash";1519433737;-1.000000;-1.000000;"e5629bad-c34b-4de7-9b6e-5c3b2cbe7e38";63850;"07";"Dandenong";0;2;2018;5;24;"20180224"
"130.105.8.103";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-wlg02";0.185408;104715.726716;"0.004016009";"darwin";"163.7.129.83";"dash";1519433781;-1.000000;-1.000000;"1588e9bb-0cfd-42a9-84e8-41338127f9d3";23944;"63";"";8;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012527;61865279.339400;"0.004016009";"win32";"163.7.129.83";"speedtest";1519434048;32367475.853400;0.079806;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";1;2;2018;5;24;"20180224"
"77.164.226.203";"NL";4.475100;52.066800;"AS1136 KPN B.V.";"mlab1-wlg02";0.300672;2449090.115327;"0.004016009";"win32";"163.7.129.83";"dash";1519434097;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Zoetermeer";2;2;2018;5;24;"20180224"
"121.44.83.69";"AU";151.201600;-33.860300;"AS4739 Internode Pty Ltd";"mlab1-wlg02";0.080080;788607.392363;"0.004016009";"win32";"163.7.129.83";"dash";1519434345;-1.000000;-1.000000;"4c5523d1-e227-47aa-99ff-e5bb9edfba15";4739;"02";"Sydney";1;2;2018;5;24;"20180224"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-wlg02";0.197501;797540.209914;"0.004016009";"win32";"163.7.129.83";"dash";1519434451;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";1;2;2018;5;24;"20180224"
"71.198.26.35";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.153330;1341031.785795;"0.004016009";"win32";"163.7.129.83";"dash";1519434622;-1.000000;-1.000000;"ca0edab7-4ca6-4ca6-b0e6-3c6a8bcf766b";7922;"CA";"Sunnyvale";1;2;2018;5;24;"20180224"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044235;907844.680285;"0.004016009";"win32";"163.7.129.83";"speedtest";1519436173;136397.980123;0.048953;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";1;2;2018;5;24;"20180224"
"131.255.146.135";"BR";-40.479900;-20.649400;"AS264485 Mariana Coelho Barra me";"mlab1-wlg02";0.327616;193321.961057;"0.004016009";"win32";"163.7.129.83";"dash";1519436814;-1.000000;-1.000000;"38a5e521-7271-4594-80d5-12592146423b";264485;"08";"Guarapari";1;2;2018;5;24;"20180224"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.024213;1670120.661790;"0.004016009";"win32";"163.7.129.83";"speedtest";1519437607;2227795.016030;0.026879;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";2;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.054494;6510396.405930;"0.004016009";"darwin";"163.7.129.83";"speedtest";1519438947;1107272.764570;0.057876;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";2;2;2018;5;24;"20180224"
"173.30.146.110";"US";-76.641400;36.121300;"AS30036 Mediacom Communications Corp";"mlab1-wlg02";0.225022;78828.475781;"0.004016009";"darwin";"163.7.129.83";"dash";1519437838;-1.000000;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"NC";"Edenton";2;2;2018;5;24;"20180224"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018380;72634238.827600;"0.004016009";"win32";"163.7.129.83";"speedtest";1519437997;24017517.210800;0.019375;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";2;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.015760;5529182.885839;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519438242;3110219.571667;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";2;2;2018;5;24;"20180224"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-wlg02";0.220737;2535074.941971;"0.004016009";"win32";"163.7.129.83";"dash";1519438573;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"NC";"Parkton";2;2;2018;5;24;"20180224"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-wlg02";0.319241;215538.289461;"0.004016009";"linux2";"163.7.129.83";"dash";1519438602;-1.000000;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";3;2;2018;5;24;"20180224"
"173.239.230.79";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-wlg02";0.736715;10793.491619;"0.004016009";"win32";"163.7.129.83";"dash";1519438683;-1.000000;-1.000000;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";46562;"ON";"Toronto";2;2;2018;5;24;"20180224"
"2.37.191.175";"IT";11.800000;45.583300;"AS30722 Vodafone Italia S.p.A.";"mlab1-wlg02";0.319534;1134949.182039;"0.004016009";"darwin";"163.7.129.83";"dash";1519438909;-1.000000;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"20";"San Giorgio In Bosco";3;2;2018;5;24;"20180224"
"46.33.129.198";"GB";-0.230400;51.456700;"AS51561 ICUK Computing Services Limited";"mlab1-wlg02";0.302583;239140.982408;"0.004016009";"win32";"163.7.129.83";"dash";1519438986;-1.000000;-1.000000;"b99a685f-f452-45d9-bc71-5b4f33369f20";51561;"P1";"Roehampton";2;2;2018;5;24;"20180224"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.023904;1369951.896780;"0.004016009";"win32";"163.7.129.83";"speedtest";1519439239;2198494.318640;0.027361;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";2;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.051597;6889409.053732;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1519439365;1235173.198056;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";2;2;2018;5;24;"20180224"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044176;1755926.930446;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519439563;137570.439214;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";2;2;2018;5;24;"20180224"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018060;60416231.903616;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519439615;11015020.559100;-1.000000;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";2;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011957;6918756.921355;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519439636;10459054.621420;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";2;2;2018;5;24;"20180224"
"73.25.3.160";"US";-123.134100;44.102700;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.190214;473461.765677;"0.004016009";"darwin";"163.7.129.83";"dash";1519439861;-1.000000;-1.000000;"011fdf9a-e056-4ef0-a5f2-238883e6f3df";7922;"OR";"Eugene";2;2;2018;5;24;"20180224"
"69.59.78.132";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-wlg02";0.308823;28306.887411;"0.004016009";"win32";"163.7.129.83";"dash";1519440036;-1.000000;-1.000000;"c1d47912-9113-4fa0-a664-8f5295bf0020";40285;"SC";"Clemson";2;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012203;4152651.750090;"0.004016009";"win32";"163.7.129.83";"speedtest";1519440297;11345487.275500;0.013036;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";2;2;2018;5;24;"20180224"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.284358;80913.482937;"0.004016009";"darwin";"163.7.129.83";"dash";1519440710;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";2;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.052313;6720015.650620;"0.004016009";"darwin";"163.7.129.83";"speedtest";1519442071;1174541.413560;0.054669;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";3;2;2018;5;24;"20180224"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.017939;38392679.207896;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519441234;11026471.393645;-1.000000;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";3;2;2018;5;24;"20180224"
"98.115.37.177";"US";-75.117900;40.332100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-wlg02";0.211155;137063.460517;"0.004016009";"win32";"163.7.129.83";"dash";1519442055;-1.000000;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Doylestown";3;2;2018;5;24;"20180224"
"69.43.218.176";"US";-73.523800;44.818300;"AS11722 Westelcom Internet, Inc.";"mlab1-wlg02";0.227584;623166.565053;"0.004016009";"win32";"163.7.129.83";"dash";1519442099;-1.000000;-1.000000;"9fbf813f-6911-4a0f-bd81-fd9b389f8426";11722;"NY";"West Chazy";3;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012008;57843239.011600;"0.004016009";"win32";"163.7.129.83";"speedtest";1519442432;32942272.964300;0.081888;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";3;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.056182;4868137.306714;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1519442492;1213560.591633;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";3;2;2018;5;24;"20180224"
"24.49.186.70";"US";-96.089400;31.803500;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-wlg02";0.175386;1429190.342510;"0.004016009";"linux2";"163.7.129.83";"dash";1519443550;-1.000000;-1.000000;"d7deaf5d-835e-4b27-90b8-a45e92757579";40285;"TX";"Fairfield";3;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011923;57545937.885500;"0.004016009";"win32";"163.7.129.83";"speedtest";1519443826;30150290.098400;0.081120;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";3;2;2018;5;24;"20180224"
"174.97.118.139";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab1-wlg02";0.218325;484649.611918;"0.004016009";"win32";"163.7.129.83";"dash";1519443979;-1.000000;-1.000000;"04bbf947-573e-4164-b808-86483d09f91d";10796;"OH";"West Chester";3;2;2018;5;24;"20180224"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.023565;2907446.645907;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519444149;2247589.728494;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";3;2;2018;5;24;"20180224"
"103.224.129.53";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044292;1075695.479014;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519444249;138295.503039;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";3;2;2018;5;24;"20180224"
"190.213.55.56";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-wlg02";0.273299;468264.617577;"0.004016009";"win32";"163.7.129.83";"dash";1519445081;-1.000000;-1.000000;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"05";"Port-of-spain";0;2;2018;5;24;"20180224"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-wlg02";0.204038;3752238.423809;"0.004016009";"linux2";"163.7.129.83";"dash";1519445984;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";4;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012382;37292033.271564;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519446023;9278487.103821;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";4;2;2018;5;24;"20180224"
"73.202.248.170";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.247731;74130.447966;"0.004016009";"win32";"163.7.129.83";"dash";1519446221;-1.000000;-1.000000;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Santa Clara";4;2;2018;5;24;"20180224"
"98.170.193.21";"US";-87.258200;30.457800;"AS22773 Cox Communications Inc.";"mlab1-wlg02";0.193570;2226955.635356;"0.004016009";"darwin";"163.7.129.83";"dash";1519446308;-1.000000;-1.000000;"142d1222-cd70-44be-99d4-17ca668c51a4";22773;"FL";"Pensacola";4;2;2018;5;24;"20180224"
"199.47.118.39";"US";-98.488000;34.579800;"AS11976 Fidelity Communication International Inc.";"mlab1-wlg02";0.203708;1017431.170285;"0.004016009";"win32";"163.7.129.83";"dash";1519446185;-1.000000;-1.000000;"a87bd9e6-3205-4020-b73c-7015fced8386";11976;"OK";"Lawton";4;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.055185;6500716.005780;"0.004016009";"darwin";"163.7.129.83";"speedtest";1519448348;1150450.002320;0.055504;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";4;2;2018;5;24;"20180224"
"186.138.200.40";"AR";-58.618100;-34.642500;"AS10318 CABLEVISION S.A.";"mlab1-wlg02";0.329704;132486.932635;"0.004016009";"linux2";"163.7.129.83";"dash";1519447205;-1.000000;-1.000000;"92e157f5-94ea-4d3c-b3e5-4374c94fbb23";10318;"01";"Moron";4;2;2018;5;24;"20180224"
"24.185.230.224";"US";-73.962900;40.676000;"AS6128 Cablevision Systems Corp.";"mlab1-wlg02";0.213068;834104.113085;"0.004016009";"win32";"163.7.129.83";"dash";1519447305;-1.000000;-1.000000;"e3ac0477-880f-49dc-b76c-13a756de6708";6128;"NY";"Brooklyn";4;2;2018;5;24;"20180224"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.043980;1175317.035810;"0.004016009";"win32";"163.7.129.83";"speedtest";1519447082;136355.505935;0.048052;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";4;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012303;39506427.622530;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519447453;9644412.869629;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";4;2;2018;5;24;"20180224"
"152.249.51.102";"BR";-45.195300;-22.822000;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-wlg02";0.324940;635903.369371;"0.004016009";"win32";"163.7.129.83";"dash";1519447634;-1.000000;-1.000000;"b43fae2e-bbfe-4d7c-8081-4c4a88919fa1";27699;"27";"Guaratingueta";4;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011989;69355549.598300;"0.004016009";"win32";"163.7.129.83";"speedtest";1519448028;32351477.324200;0.064458;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";4;2;2018;5;24;"20180224"
"45.72.201.44";"CA";-79.430100;43.638300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-wlg02";0.249045;102227.204880;"0.004016009";"win32";"163.7.129.83";"dash";1519448221;-1.000000;-1.000000;"da707e85-db42-4677-8a9e-8c2650b2c25a";5645;"ON";"Toronto";4;2;2018;5;24;"20180224"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.022781;2858861.493883;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519449064;2259757.624243;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";5;2;2018;5;24;"20180224"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018000;75810444.663900;"0.004016009";"win32";"163.7.129.83";"speedtest";1519449341;23992838.878700;0.019470;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";5;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012125;22522121.450135;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519449421;10646481.262957;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";5;2;2018;5;24;"20180224"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.272571;977203.545978;"0.004016009";"darwin";"163.7.129.83";"dash";1519450142;-1.000000;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"CT";"West Hartford";5;2;2018;5;24;"20180224"
"184.175.21.181";"CA";-75.770000;45.346700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-wlg02";0.510375;2316949.454344;"0.004016009";"darwin";"163.7.129.83";"dash";1519450162;-1.000000;-1.000000;"8a0f9443-8a3d-4a08-bc49-2947ab9da637";5645;"ON";"Nepean";5;2;2018;5;24;"20180224"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012711;39209415.832599;"0.004016009";"win32";"163.7.129.83";"bittorrent";1519450323;9729159.922061;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";5;2;2018;5;24;"20180224"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.052418;6896384.606342;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1519450345;1224925.714826;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";5;2;2018;5;24;"20180224"
