"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-lga03";0.083744;6220978.950628;"0.004016009";"darwin";"64.86.148.147";"dash";1516579559;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";0;1;2018;0;22;"20180122"
"66.70.129.98";"CA";-75.687100;45.399000;"AS16276 OVH SAS";"mlab1-lga03";0.036394;2168180.444940;"0.004016009";"win32";"64.86.148.147";"speedtest";1516579071;567665.967042;0.039496;"792154f9-5294-4d9f-aeae-117eeedc65e4";16276;"";"Ottawa";23;1;2018;6;21;"20180122"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.005153;48914160.423805;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516579830;20850718.369942;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";0;1;2018;0;22;"20180122"
"151.95.70.171";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-lga03";0.159901;398557.773606;"0.004016009";"linux2";"64.86.148.147";"dash";1516579837;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";1;1;2018;0;22;"20180122"
"108.36.122.105";"US";-75.228100;39.940700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.013009;2456186.284210;"0.004016009";"win32";"64.86.148.147";"speedtest";1516580021;2483838.349910;0.014969;"d3d1c00c-b259-4994-843d-6ad44ffcc103";701;"";"Philadelphia";0;1;2018;0;22;"20180122"
"165.155.193.197";"US";-73.938600;40.813200;"AS21704 New York City Board of Education";"mlab1-lga03";0.092618;10998162.012198;"0.004016009";"linux2";"64.86.148.147";"raw";1516580072;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"";"New York";0;1;2018;0;22;"20180122"
"71.248.161.130";"US";-71.178700;42.395900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.142925;48611470.026100;"0.004016009";"win32";"64.86.148.147";"speedtest";1516580282;25986474.313100;0.068032;"776d652a-7d18-40a3-9402-e204cf7a8cf0";701;"";"Belmont";0;1;2018;0;22;"20180122"
"173.239.215.21";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.035260;1154987.815360;"0.004016009";"win32";"64.86.148.147";"speedtest";1516580296;1450839.430500;0.084061;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Piscataway";0;1;2018;0;22;"20180122"
"67.82.62.254";"US";-73.958500;40.965800;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.022101;6948954.612270;"0.004016009";"win32";"64.86.148.147";"speedtest";1516580368;2741100.197710;0.020368;"a7127482-f817-44cd-9f7d-8ccd893ba5c5";6128;"";"Closter";0;1;2018;0;22;"20180122"
"47.32.196.174";"US";-95.363400;30.218900;"AS20115 Charter Communications";"mlab1-lga03";0.069577;4958965.164279;"0.004016009";"win32";"64.86.148.147";"dash";1516580398;-1.000000;-1.000000;"25985069-436c-450b-8155-e7386b7ac1b3";20115;"";"Conroe";0;1;2018;0;22;"20180122"
"173.70.109.123";"US";-74.160100;39.987200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.007984;8440183.399041;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516580476;8010265.083171;-1.000000;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";701;"";"Toms River";0;1;2018;0;22;"20180122"
"74.72.53.1";"US";-74.001800;40.742100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.022605;13788391.294385;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1516580540;1535447.694131;-1.000000;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";12271;"";"New York";0;1;2018;0;22;"20180122"
"2.81.241.29";"PT";-7.909700;40.661000;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-lga03";0.105471;2134866.420150;"0.004016009";"win32";"64.86.148.147";"dash";1516581281;-1.000000;-1.000000;"02c2244a-abd0-4d00-b4b8-c59c45af7c89";3243;"";"Viseu";0;1;2018;0;22;"20180122"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.042633;581420.007861;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516581363;1517592.503040;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";0;1;2018;0;22;"20180122"
"75.67.67.15";"US";-71.129300;42.253300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.038016;646834.577837;"0.004016009";"win32";"64.86.148.147";"speedtest";1516581380;1503414.314900;0.036805;"7e2defe5-d996-4615-88aa-63c69dead653";7922;"";"Hyde Park";0;1;2018;0;22;"20180122"
"24.47.210.156";"US";-73.962900;40.676000;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.023004;8075040.897300;"0.004016009";"win32";"64.86.148.147";"speedtest";1516581549;4380965.350540;0.022535;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"";"Brooklyn";0;1;2018;0;22;"20180122"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.019450;7584809.078050;"0.004016009";"darwin";"64.86.148.147";"speedtest";1516581582;677445.330033;0.029402;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";0;1;2018;0;22;"20180122"
"196.52.2.40";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga03";0.011813;13126285.584489;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516581739;4384081.311366;-1.000000;"9a89564e-7c2d-4b27-9b96-c70c7bab7a0e";32780;"";"New York";0;1;2018;0;22;"20180122"
"76.124.5.135";"US";-75.238000;40.221600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.052854;4548334.921552;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516582032;1487557.509319;-1.000000;"a1e9c77e-deab-4cdf-b6bf-a220c703074f";7922;"";"North Wales";0;1;2018;0;22;"20180122"
"24.2.169.11";"US";-73.033900;41.582900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.041425;2623144.269550;"0.004016009";"win32";"64.86.148.147";"speedtest";1516582057;953073.333633;0.030527;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Waterbury";0;1;2018;0;22;"20180122"
"70.54.139.175";"CA";-81.239100;43.044300;"AS577 Bell Canada";"mlab1-lga03";0.044361;1487360.894487;"0.004016009";"win32";"64.86.148.147";"dash";1516582079;-1.000000;-1.000000;"c5b3726a-f147-4e9f-a66b-2859a5daa6f4";577;"";"London";0;1;2018;0;22;"20180122"
"96.42.21.252";"US";-88.519100;43.116000;"AS20115 Charter Communications";"mlab1-lga03";0.064908;1740319.499952;"0.004016009";"win32";"64.86.148.147";"dash";1516582157;-1.000000;-1.000000;"c582170e-7b59-487d-b9a5-6a4aabc065b7";20115;"";"Oconomowoc";0;1;2018;0;22;"20180122"
"173.239.209.18";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.026548;5850779.480920;"0.004016009";"darwin";"64.86.148.147";"speedtest";1516582193;1272563.286950;0.027650;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";0;1;2018;0;22;"20180122"
"196.52.39.20";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga03";0.054396;342225.118633;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516582217;392862.067656;-1.000000;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";46562;"";"Chicago";0;1;2018;0;22;"20180122"
"92.17.189.100";"GB";-2.716700;53.766700;"AS13285 TalkTalk";"mlab1-lga03";0.091796;193836.465526;"0.004016009";"win32";"64.86.148.147";"dash";1516582218;-1.000000;-1.000000;"babda001-c9ad-430b-91ac-07d41e7684a2";13285;"";"Preston";0;1;2018;0;22;"20180122"
"170.52.121.220";"CA";-79.281900;43.817700;"AS395965 Carrytel";"mlab1-lga03";0.035043;915962.228002;"0.004016009";"darwin";"64.86.148.147";"speedtest";1516582326;1256059.261840;0.036696;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Scarborough";0;1;2018;0;22;"20180122"
"27.32.101.3";"AU";150.893400;-34.424000;"AS7545 TPG Telecom Limited";"mlab1-lga03";0.268697;8541.460745;"0.004016009";"win32";"64.86.148.147";"raw";1516582610;-1.000000;-1.000000;"5279791b-0a01-4662-bc5e-2358b177ea4e";7545;"";"Wollongong";0;1;2018;0;22;"20180122"
"24.185.230.224";"US";-73.962900;40.676000;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.019088;17031069.944389;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516582830;766187.313336;-1.000000;"e3ac0477-880f-49dc-b76c-13a756de6708";6128;"";"Brooklyn";1;1;2018;0;22;"20180122"
"96.245.133.124";"US";-75.059700;40.128700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.011947;5231802.862468;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516582830;5113531.683957;-1.000000;"57ade0c8-2daa-40f8-a07d-32542f244f1c";701;"";"Huntingdon Valley";1;1;2018;0;22;"20180122"
"93.192.43.231";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-lga03";0.108697;2775010.934960;"0.004016009";"darwin";"64.86.148.147";"raw";1516582919;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"Hamburg";2;1;2018;0;22;"20180122"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.040874;1213831.949393;"0.004016009";"darwin";"64.86.148.147";"dash";1516583122;-1.000000;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"";"West Hartford";1;1;2018;0;22;"20180122"
"209.188.76.98";"US";-98.264600;46.360100;"AS32809 Dickey Rural Networks";"mlab1-lga03";0.091296;1904192.946997;"0.004016009";"win32";"64.86.148.147";"dash";1516583258;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"";"Lamoure";1;1;2018;0;22;"20180122"
"196.52.2.40";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga03";0.018088;11684252.294600;"0.004016009";"win32";"64.86.148.147";"speedtest";1516583302;4355494.903570;0.013516;"9a89564e-7c2d-4b27-9b96-c70c7bab7a0e";32780;"";"New York";1;1;2018;0;22;"20180122"
"72.82.152.25";"US";-74.424100;40.376300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.062374;19027647.181373;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516583407;13830537.561731;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"";"Helmetta";1;1;2018;0;22;"20180122"
"173.239.215.21";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.038866;956572.173860;"0.004016009";"win32";"64.86.148.147";"speedtest";1516583536;1349997.240810;0.088859;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Piscataway";1;1;2018;0;22;"20180122"
"68.98.237.158";"US";-112.100900;33.509200;"AS22773 Cox Communications Inc.";"mlab1-lga03";0.115561;931028.118133;"0.004016009";"win32";"64.86.148.147";"dash";1516583601;-1.000000;-1.000000;"9881610a-669b-4d2d-bcbf-2ae84ce01c3f";22773;"";"Phoenix";1;1;2018;0;22;"20180122"
"69.14.179.142";"US";-81.831500;41.238800;"AS12083 WideOpenWest Finance LLC";"mlab1-lga03";0.038173;4849865.950527;"0.004016009";"darwin";"64.86.148.147";"dash";1516583663;-1.000000;-1.000000;"1d4d8910-cf6d-4013-a148-80fe73cf6229";12083;"";"Brunswick";1;1;2018;0;22;"20180122"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.041055;1356966.298037;"0.004016009";"win32";"64.86.148.147";"dash";1516583735;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";1;1;2018;0;22;"20180122"
"170.52.121.220";"CA";-79.281900;43.817700;"AS395965 Carrytel";"mlab1-lga03";0.035285;1257940.105030;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1516583938;1255922.765654;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Scarborough";1;1;2018;0;22;"20180122"
"24.47.210.156";"US";-73.962900;40.676000;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.020745;8400884.790682;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516584321;907384.373508;-1.000000;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"";"Brooklyn";1;1;2018;0;22;"20180122"
"71.176.115.130";"US";-76.332700;43.158700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.010247;41857489.724759;"0.004016009";"linux2";"64.86.148.147";"dash";1516584343;-1.000000;-1.000000;"a9c62758-6340-4d3b-909d-f21e0dbde538";701;"";"Baldwinsville";1;1;2018;0;22;"20180122"
"24.0.172.35";"US";-74.073800;40.813200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";1.057779;409482.523772;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516584406;1506349.949390;-1.000000;"e03b4bec-661a-4aae-87b6-5a0ef5cb6810";7922;"";"East Rutherford";1;1;2018;0;22;"20180122"
"85.203.23.48";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-lga03";0.075033;100477.420789;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516584443;80333.805472;-1.000000;"d7e49fe4-b2b4-404e-9e51-6349faa1d4e1";36351;"";"Dallas";1;1;2018;0;22;"20180122"
"71.234.215.20";"US";-72.075900;41.524300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.038206;498392.319044;"0.004016009";"linux2";"64.86.148.147";"bittorrent";1516584544;772185.296563;-1.000000;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"";"Norwich";1;1;2018;0;22;"20180122"
"72.80.171.183";"US";-73.936100;40.740000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.018532;3831458.906640;"0.004016009";"win32";"64.86.148.147";"speedtest";1516584598;7217495.097130;0.015841;"ac2d0c8a-60bb-4397-8f9b-dbca4dc4680c";701;"";"Long Island City";1;1;2018;0;22;"20180122"
"73.255.42.11";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.066948;213888.818417;"0.004016009";"win32";"64.86.148.147";"dash";1516584604;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";1;1;2018;0;22;"20180122"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.007485;17904665.468328;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516584693;15587443.058859;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";1;1;2018;0;22;"20180122"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.022533;8631504.480792;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1516584801;726458.543074;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";1;1;2018;0;22;"20180122"
"71.233.186.246";"US";-72.854400;41.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.035805;565223.384077;"0.004016009";"win32";"64.86.148.147";"speedtest";1516584860;743364.098215;0.040225;"28286cab-8a1c-46d5-a7f8-fdc727760411";7922;"";"Plainville";1;1;2018;0;22;"20180122"
"67.221.85.146";"US";-72.251000;41.808000;"AS13796 University of Connecticut";"mlab1-lga03";0.021585;5369684.761456;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516584871;6584313.583011;-1.000000;"cd34bc3f-f82c-44d5-8072-0a41d8af6c99";13796;"";"Storrs Mansfield";1;1;2018;0;22;"20180122"
"108.185.99.195";"US";-118.391900;34.137900;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga03";0.083659;4264360.482634;"0.004016009";"win32";"64.86.148.147";"dash";1516584928;-1.000000;-1.000000;"d593bb44-1170-4808-a7ba-107cc1792f5a";20001;"";"Studio City";1;1;2018;0;22;"20180122"
"47.20.38.47";"US";-73.922300;40.837400;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.020272;3035793.061142;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516585188;738390.386694;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"";"Bronx";1;1;2018;0;22;"20180122"
"69.14.199.66";"US";-81.791500;41.386200;"AS12083 WideOpenWest Finance LLC";"mlab1-lga03";0.033197;5579355.645238;"0.004016009";"win32";"64.86.148.147";"raw";1516585243;-1.000000;-1.000000;"cc97587f-ce8c-4022-b59a-3232a0aef72f";12083;"";"Cleveland";1;1;2018;0;22;"20180122"
"98.116.86.225";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.013418;4247409.258574;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516585272;13318416.253185;-1.000000;"141dd384-c407-4c49-9d43-a431d49c8e71";701;"";"Hicksville";1;1;2018;0;22;"20180122"
"207.140.40.58";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab1-lga03";0.158104;591239.148043;"0.004016009";"darwin";"64.86.148.147";"dash";1516585474;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Paso Robles";1;1;2018;0;22;"20180122"
"170.52.121.220";"CA";-79.281900;43.817700;"AS395965 Carrytel";"mlab1-lga03";0.035286;1243283.853840;"0.004016009";"darwin";"64.86.148.147";"speedtest";1516585550;1255592.983170;0.036718;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Scarborough";1;1;2018;0;22;"20180122"
"86.83.114.81";"NL";4.646400;52.361300;"AS1136 KPN B.V.";"mlab1-lga03";0.086152;5208762.980294;"0.004016009";"win32";"64.86.148.147";"dash";1516585697;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"";"Haarlem";2;1;2018;0;22;"20180122"
"71.234.215.20";"US";-72.075900;41.524300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.038882;412727.724599;"0.004016009";"linux2";"64.86.148.147";"speedtest";1516586088;787978.518393;0.038807;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"";"Norwich";1;1;2018;0;22;"20180122"
"75.142.159.198";"US";-122.529800;42.156300;"AS20115 Charter Communications";"mlab1-lga03";0.099807;5156075.411051;"0.004016009";"win32";"64.86.148.147";"dash";1516586216;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"";"Ashland";1;1;2018;0;22;"20180122"
"192.241.137.188";"US";-74.024600;40.790400;"AS62567 DigitalOcean, LLC";"mlab1-lga03";0.087975;271556.584059;"0.007000000";"android";"64.86.148.147";"dash";1516586288;-1.000000;-1.000000;"c6d14642-4657-44b1-8da0-12f1c51365fb";62567;"";"North Bergen";1;1;2018;0;22;"20180122"
"176.33.228.137";"TR";32.837800;39.923000;"AS34984 Tellcom Iletisim Hizmetleri A.s.";"mlab1-lga03";0.160421;935366.624840;"0.004016009";"darwin";"64.86.148.147";"dash";1516586574;-1.000000;-1.000000;"7354eeb0-244c-4041-9f44-d7ab4912ae4f";34984;"";"Ankara";5;1;2018;0;22;"20180122"
"72.94.21.25";"US";-75.216800;40.184300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.018880;3386590.435228;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516586671;3156375.764418;-1.000000;"acf12a3c-9655-4f69-9edc-a01b2852afb9";701;"";"Ambler";2;1;2018;0;22;"20180122"
"173.70.109.123";"US";-74.160100;39.987200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.013897;5247929.279170;"0.004016009";"win32";"64.86.148.147";"speedtest";1516586703;5548393.054380;0.097080;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";701;"";"Toms River";2;1;2018;0;22;"20180122"
"96.245.50.19";"US";-75.719000;40.032600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.013736;12452606.774900;"0.004016009";"win32";"64.86.148.147";"speedtest";1516586860;12916973.566200;0.016295;"f3a77e76-ad5f-4339-9836-70525af42654";701;"";"Downingtown";2;1;2018;0;22;"20180122"
"24.126.224.255";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.058205;209371.989178;"0.004016009";"win32";"64.86.148.147";"dash";1516586922;-1.000000;-1.000000;"73217aee-533e-4fed-a66a-2d6dad815169";7922;"";"Norcross";2;1;2018;0;22;"20180122"
"71.185.23.249";"US";-75.404000;40.270100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.033185;1109497.407597;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516587307;4093884.576532;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"";"Harleysville";2;1;2018;0;22;"20180122"
"96.11.183.107";"US";-81.695400;41.499500;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga03";0.037455;3974043.141725;"0.004016009";"win32";"64.86.148.147";"dash";1516587394;-1.000000;-1.000000;"c5a208c8-ba15-4f44-bafd-c9446963973d";10796;"";"Cleveland";2;1;2018;0;22;"20180122"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.019531;12150389.777799;"0.004016009";"linux2";"64.86.148.147";"bittorrent";1516587436;352884.734446;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";2;1;2018;0;22;"20180122"
"198.96.95.226";"US";-96.870500;32.814800;"AS8100 QuadraNet, Inc";"mlab1-lga03";0.098984;179784.221309;"0.004016009";"win32";"64.86.148.147";"dash";1516587481;-1.000000;-1.000000;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";8100;"";"Dallas";2;1;2018;0;22;"20180122"
"142.160.116.109";"CA";-97.083000;49.920300;"AS7122 MTS Inc.";"mlab1-lga03";0.069560;679161.646409;"0.004016009";"win32";"64.86.148.147";"dash";1516587508;-1.000000;-1.000000;"09e825a8-6b39-4603-9e78-ff95420266be";7122;"";"Winnipeg";2;1;2018;0;22;"20180122"
"73.30.177.228";"US";-75.220800;39.988300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.040980;231761.094903;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1516587624;741194.985571;-1.000000;"5dee9cca-0e1a-49b7-a59f-11333fd6028a";7922;"";"Philadelphia";2;1;2018;0;22;"20180122"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.037117;2164476.486150;"0.004016009";"win32";"64.86.148.147";"speedtest";1516587719;1494745.188380;0.038961;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";2;1;2018;0;22;"20180122"
"73.200.179.192";"US";-78.070400;39.523500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.033239;812925.625212;"0.004016009";"win32";"64.86.148.147";"dash";1516587738;-1.000000;-1.000000;"e682fd64-0a28-4102-a40a-b167f90d6e09";7922;"";"Hedgesville";2;1;2018;0;22;"20180122"
"115.134.214.58";"MY";101.716700;3.033300;"AS4788 TM Net, Internet Service Provider";"mlab1-lga03";0.252787;702803.456430;"0.004016009";"win32";"64.86.148.147";"dash";1516588107;-1.000000;-1.000000;"1f9b7fcc-6162-40a3-85a1-15e17f2c1f37";4788;"";"Seri Kembangan";2;1;2018;0;22;"20180122"
"67.221.85.146";"US";-72.251000;41.808000;"AS13796 University of Connecticut";"mlab1-lga03";0.012608;3933799.302560;"0.004016009";"win32";"64.86.148.147";"speedtest";1516588154;6795665.354620;0.012530;"cd34bc3f-f82c-44d5-8072-0a41d8af6c99";13796;"";"Storrs Mansfield";2;1;2018;0;22;"20180122"
"49.177.222.248";"AU";145.148900;-37.787600;"AS4804 Microplex PTY LTD";"mlab1-lga03";0.305236;187230.465505;"0.004016009";"win32";"64.86.148.147";"dash";1516588439;-1.000000;-1.000000;"dc19b9fb-5648-421c-b2ca-72cfde5e708c";4804;"";"Doncaster East";2;1;2018;0;22;"20180122"
"198.251.60.23";"CA";-79.441400;43.866900;"AS54198 ViaNetTV Inc";"mlab1-lga03";0.034136;1506520.480133;"0.004016009";"win32";"64.86.148.147";"dash";1516588570;-1.000000;-1.000000;"d44a91aa-62bf-45b1-b969-c1863f87497a";54198;"";"Richmond Hill";2;1;2018;0;22;"20180122"
"73.47.252.148";"US";-70.349300;41.656200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.031522;4937115.510948;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516588824;1428717.945952;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";7922;"";"Centerville";2;1;2018;0;22;"20180122"
"136.62.241.213";"US";-97.768700;30.241400;"AS16591 Google Fiber Inc.";"mlab1-lga03";0.063348;547810.280037;"0.004016009";"darwin";"64.86.148.147";"dash";1516588884;-1.000000;-1.000000;"128a9152-9ba9-43f4-9655-1b8bfbf09268";16591;"";"Austin";2;1;2018;0;22;"20180122"
"69.138.166.24";"US";-76.979800;39.064900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.034490;816139.513947;"0.004016009";"darwin";"64.86.148.147";"dash";1516588893;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";2;1;2018;0;22;"20180122"
"38.123.129.33";"US";-75.294500;39.922100;"AS174 Cogent Communications";"mlab1-lga03";0.019548;2923858.542504;"0.004016009";"win32";"64.86.148.147";"bittorrent";1516589000;8763191.908082;-1.000000;"42058e81-0f1b-4b30-a24f-c4c72c220bf9";174;"";"Clifton Heights";2;1;2018;0;22;"20180122"
"73.248.103.178";"US";-74.995200;39.686200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.031835;802908.052387;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1516589143;748174.910309;-1.000000;"1aa17320-df66-4787-898a-405215432bf9";7922;"";"Williamstown";2;1;2018;0;22;"20180122"
"74.72.53.1";"US";-74.001800;40.742100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.020270;13257042.892150;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1516589384;1496505.221111;-1.000000;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";12271;"";"New York";2;1;2018;0;22;"20180122"
"196.52.39.3";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga03";3.064363;359055.805877;"0.004016009";"win32";"64.86.148.147";"speedtest";1516589637;208935.970155;0.065864;"b21e4b6f-be01-4108-9fda-5a499d263bb7";46562;"";"Chicago";2;1;2018;0;22;"20180122"
