"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"159.180.112.125";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.013085;1810897.936866;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461975229;117334.185492;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"";"";1;4;2016;5;30;"20160430"
"88.109.252.184";"GB";-0.122400;51.496400;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.025004;1010629.959840;"0.004016009";"win32";"217.163.1.95";"speedtest";1461975987;24272.971100;0.046580;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";9105;"";"";1;4;2016;5;30;"20160430"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.017197;2923332.191050;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461975209;1676820.622170;0.018640;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";1;4;2016;5;30;"20160430"
"86.171.37.8";"GB";-0.333300;51.750000;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.031288;247586.129760;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461976559;43600.894532;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"F8";"Saint Albans";1;4;2016;5;30;"20160430"
"154.58.105.122";"GB";-0.094100;51.514400;"AS56478 Hyperoptic Ltd";"mlab2-lhr01";0.001442;671376.619524;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461976573;495526.146512;-1.000000;"b0f5bd51-2453-45ff-bd58-fa6ac7e48746";56478;"H9";"London";1;4;2016;5;30;"20160430"
"81.99.57.185";"GB";-1.300000;54.533300;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.026998;7307064.143130;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461977411;1469175.318440;0.027635;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";1;4;2016;5;30;"20160430"
"80.6.104.139";"GB";-0.248100;51.596100;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.012106;2234228.495790;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461977564;531635.390146;0.218781;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";1;4;2016;5;30;"20160430"
"77.97.119.172";"GB";-2.920600;53.397500;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.023355;7215413.021010;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461978328;745735.389955;0.027193;"8cce7ea4-0b08-4736-9663-00be4d9d774d";5089;"H8";"Liverpool";2;4;2016;5;30;"20160430"
"83.216.94.69";"GB";-0.094100;51.514400;"AS29009 UK Broadband Ltd.";"mlab2-lhr01";0.038508;3169547.287000;"0.004016009";"win32";"217.163.1.95";"speedtest";1461978560;538699.545666;0.035592;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";2;4;2016;5;30;"20160430"
"81.159.184.214";"GB";-2.166300;57.137800;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.026817;3034180.162990;"0.004016009";"win32";"217.163.1.95";"speedtest";1461978706;939011.839081;0.025880;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"T5";"Aberdeen";2;4;2016;5;30;"20160430"
"78.146.233.66";"GB";-0.094100;51.514400;"AS13285 TalkTalk Communications Limited";"mlab2-lhr01";0.023567;1243680.356390;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461979026;122877.221810;0.025636;"bb8e1053-a87a-46e3-add3-2b566fb443f6";13285;"H9";"London";2;4;2016;5;30;"20160430"
"31.51.46.158";"GB";-2.571100;53.394300;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.027711;84309.208401;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461979125;47405.745288;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"P2";"Warrington";2;4;2016;5;30;"20160430"
"81.167.178.211";"NO";10.750000;59.950000;"AS29695 Altibox AS";"mlab2-lhr01";0.045234;6834643.590790;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461979160;5648024.675910;0.055755;"99c5fef6-16b5-49c6-beaf-b8abc4be6b31";29695;"";"";3;4;2016;5;30;"20160430"
"86.157.238.130";"GB";-2.800000;50.950000;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.171920;560522.074361;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461979360;33017.551162;0.047448;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"M3";"South Petherton";2;4;2016;5;30;"20160430"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.007636;5487241.514457;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461979403;1147994.513514;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";2;4;2016;5;30;"20160430"
"82.36.77.153";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.021925;10874168.669107;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461979487;752072.429519;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";2;4;2016;5;30;"20160430"
"95.147.227.205";"GB";-6.416700;54.466700;"AS12576 EE Limited";"mlab2-lhr01";0.121332;1591821.969770;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461979788;871820.188937;0.149656;"11832717-0ee7-4565-be51-0d4577a5a5e7";12576;"R8";"Craigavon";2;4;2016;5;30;"20160430"
"212.103.228.158";"GB";-0.122400;51.496400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.013362;9100001.034690;"0.004016009";"win32";"217.163.1.95";"speedtest";1461980282;2307658.987230;0.015129;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";2;4;2016;5;30;"20160430"
"78.146.233.66";"GB";-0.094100;51.514400;"AS13285 TalkTalk Communications Limited";"mlab2-lhr01";0.019075;994795.466096;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461980455;117580.910577;-1.000000;"bb8e1053-a87a-46e3-add3-2b566fb443f6";13285;"H9";"London";2;4;2016;5;30;"20160430"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.038793;4772655.959650;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461979661;1351883.176730;0.025903;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";2;4;2016;5;30;"20160430"
"81.108.154.245";"GB";-0.599600;51.233600;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.017939;6551324.400019;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461980532;388329.249015;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";2;4;2016;5;30;"20160430"
"84.9.24.57";"GB";-0.094100;51.514400;"AS25310 Cable & Wireless Access Limited";"mlab2-lhr01";0.027583;5898178.903378;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461981918;965914.007973;-1.000000;"08b462b5-82e2-4eb1-a057-a06957da6442";25310;"H9";"London";3;4;2016;5;30;"20160430"
"86.153.151.167";"GB";-0.258000;51.492700;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.007192;7510120.101160;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461982151;1421120.256090;0.010023;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";3;4;2016;5;30;"20160430"
"88.109.252.184";"GB";-0.122400;51.496400;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.025846;1023313.269350;"0.004016009";"win32";"217.163.1.95";"speedtest";1461982417;21087.874794;0.045799;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";9105;"";"";3;4;2016;5;30;"20160430"
"176.94.22.186";"DE";8.013100;52.298300;"AS3209 Vodafone GmbH";"mlab2-lhr01";0.028973;489030.201604;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461982740;484494.233884;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"06";"Osnabr�ck";4;4;2016;5;30;"20160430"
"154.58.105.122";"GB";-0.094100;51.514400;"AS56478 Hyperoptic Ltd";"mlab2-lhr01";0.001424;11323223.796400;"0.004016009";"win32";"217.163.1.95";"speedtest";1461983012;24610469.534600;0.004052;"b0f5bd51-2453-45ff-bd58-fa6ac7e48746";56478;"H9";"London";3;4;2016;5;30;"20160430"
"86.157.238.130";"GB";-2.800000;50.950000;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.209003;676272.246760;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461983822;49922.171436;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"M3";"South Petherton";3;4;2016;5;30;"20160430"
"91.204.173.132";"US";0.000000;0.000000;"AS47535 Javelin Broadband Ltd";"mlab2-lhr01";0.010833;5158514.486250;"0.004016009";"win32";"217.163.1.95";"speedtest";1461983989;3160549.451110;0.014403;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"AE";"Apo";2;4;2016;5;30;"20160430"
"212.69.56.161";"GB";-0.122400;51.496400;"AS12496 Infinity Developments Limited";"mlab2-lhr01";0.008511;6334372.764980;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461985651;1706515.601760;0.009231;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";4;4;2016;5;30;"20160430"
"86.171.37.8";"GB";-0.333300;51.750000;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.236254;13805.799597;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461986277;31771.506303;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"F8";"Saint Albans";4;4;2016;5;30;"20160430"
"86.153.151.167";"GB";-0.258000;51.492700;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.007059;7556111.836348;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461986948;1421138.330033;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";4;4;2016;5;30;"20160430"
"86.5.212.241";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.028131;25111404.887800;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461987055;1511074.259299;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";4;4;2016;5;30;"20160430"
"78.146.233.66";"GB";-0.094100;51.514400;"AS13285 TalkTalk Communications Limited";"mlab2-lhr01";0.018603;1412592.135130;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461987625;123813.344534;-1.000000;"bb8e1053-a87a-46e3-add3-2b566fb443f6";13285;"H9";"London";4;4;2016;5;30;"20160430"
"77.97.119.172";"GB";-2.920600;53.397500;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.025919;7150853.228274;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461987984;753188.741968;-1.000000;"8cce7ea4-0b08-4736-9663-00be4d9d774d";5089;"H8";"Liverpool";4;4;2016;5;30;"20160430"
"79.65.10.222";"GB";-0.016700;51.233300;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.020929;772858.530166;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461988474;91879.657652;-1.000000;"748d8e3a-0918-421d-a485-373f790822f6";9105;"N7";"Oxted";4;4;2016;5;30;"20160430"
"86.171.37.8";"GB";-0.333300;51.750000;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.030645;296920.784624;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461989402;71695.393465;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"F8";"Saint Albans";5;4;2016;5;30;"20160430"
"80.43.165.32";"GB";-2.612600;51.795700;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.012721;3440515.686790;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461989559;232104.042274;0.015314;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"E6";"Coleford";5;4;2016;5;30;"20160430"
"86.129.212.106";"GB";-5.733300;54.716700;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.019840;562688.091242;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461990987;264323.200784;-1.000000;"9a06f910-f68c-4738-8bc7-67891bac7107";2856;"R4";"Carrickfergus";5;4;2016;5;30;"20160430"
"81.108.154.245";"GB";-0.599600;51.233600;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.031550;6519554.544590;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461993509;390571.944799;0.014302;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";6;4;2016;5;30;"20160430"
"51.36.126.200";"GB";-0.122400;51.496400;"AS43766 MTC KSA";"mlab2-lhr01";0.133453;484170.906217;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461993884;236077.611328;-1.000000;"0a6935db-81a9-49b4-a642-9fd75e7cc781";43766;"";"";6;4;2016;5;30;"20160430"
"94.192.15.118";"GB";-2.756400;51.463300;"AS5607";"mlab2-lhr01";0.015013;3718106.755900;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461996526;1157527.717850;0.022935;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";5607;"B7";"Bristol";7;4;2016;5;30;"20160430"
"84.9.24.57";"GB";-0.094100;51.514400;"AS25310 Cable & Wireless Access Limited";"mlab2-lhr01";0.029047;5648420.832930;"0.004016009";"win32";"217.163.1.95";"speedtest";1461996918;1034166.657500;0.029754;"08b462b5-82e2-4eb1-a057-a06957da6442";25310;"H9";"London";7;4;2016;5;30;"20160430"
"51.36.126.200";"GB";-0.122400;51.496400;"AS43766 MTC KSA";"mlab2-lhr01";0.149404;735635.095629;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461997017;222684.587105;-1.000000;"0a6935db-81a9-49b4-a642-9fd75e7cc781";43766;"";"";7;4;2016;5;30;"20160430"
"77.97.119.172";"GB";-2.920600;53.397500;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.021897;6679045.743342;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461997723;752551.506708;-1.000000;"8cce7ea4-0b08-4736-9663-00be4d9d774d";5089;"H8";"Liverpool";7;4;2016;5;30;"20160430"
"217.32.159.249";"GB";-0.122400;51.496400;"AS6871 PlusNet plc.";"mlab2-lhr01";0.063400;153457.931899;"0.004016009";"win32";"217.163.1.95";"speedtest";1461998155;274413.544629;0.129856;"d11f5254-dfcd-45b7-b44f-e1156f95c289";6871;"";"";7;4;2016;5;30;"20160430"
"86.153.151.167";"GB";-0.258000;51.492700;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.008576;4385760.026514;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1461998186;1379619.602146;-1.000000;"04f237a6-67fd-47cd-96ae-71ff09e23d3b";2856;"H9";"London";7;4;2016;5;30;"20160430"
"88.109.252.184";"GB";-0.122400;51.496400;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.106605;438703.296507;"0.004016009";"win32";"217.163.1.95";"bittorrent";1461998510;22119.255895;-1.000000;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";9105;"";"";7;4;2016;5;30;"20160430"
"207.141.39.226";"US";-121.444400;38.377400;"AS7018 AT&T Services, Inc.";"mlab2-lhr01";0.077179;425299.315224;"0.004016009";"win32";"217.163.1.95";"speedtest";1461998917;62610.417346;0.145684;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Sacramento";6;4;2016;5;30;"20160430"
"86.5.212.241";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.025250;19105049.417800;"0.004016009";"darwin";"217.163.1.95";"speedtest";1461999494;1487751.192470;0.029087;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";7;4;2016;5;30;"20160430"
"31.51.46.158";"GB";-2.571100;53.394300;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.025461;81031.462156;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462000127;46842.716489;0.032578;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"P2";"Warrington";8;4;2016;5;30;"20160430"
"80.6.104.139";"GB";-0.248100;51.596100;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.021520;15841647.457500;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462000356;1486112.928390;0.018591;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";8;4;2016;5;30;"20160430"
"86.20.156.81";"GB";-0.216200;51.357900;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.025186;11637098.320959;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462000503;749847.745040;-1.000000;"f0e93a44-de01-4479-8b2a-087032c90c0d";5089;"N8";"Sutton";8;4;2016;5;30;"20160430"
"92.238.59.49";"GB";-0.329700;51.445400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.133780;432348.477652;"0.004016009";"win32";"217.163.1.95";"bittorrent";1462000566;1222098.233069;-1.000000;"49fdaafc-ecce-4a90-a57c-c18beb232e92";5089;"L1";"Twickenham";8;4;2016;5;30;"20160430"
"77.97.119.172";"GB";-2.920600;53.397500;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.018255;7774023.271787;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462000966;753387.130178;-1.000000;"8cce7ea4-0b08-4736-9663-00be4d9d774d";5089;"H8";"Liverpool";8;4;2016;5;30;"20160430"
"82.36.77.153";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.019836;5255964.454208;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462001204;754803.739410;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";8;4;2016;5;30;"20160430"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.016543;3613259.586700;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462000457;1839060.310390;0.018387;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";8;4;2016;5;30;"20160430"
"83.216.94.69";"GB";-0.094100;51.514400;"AS29009 UK Broadband Ltd.";"mlab2-lhr01";0.017456;4609570.138020;"0.004016009";"win32";"217.163.1.95";"speedtest";1462001314;445404.671455;0.031753;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";8;4;2016;5;30;"20160430"
"86.153.151.167";"GB";-0.258000;51.492700;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.007500;7557887.980429;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462001334;1422877.171529;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";8;4;2016;5;30;"20160430"
"88.109.252.184";"GB";-0.122400;51.496400;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.160684;158021.409480;"0.004016009";"win32";"217.163.1.95";"speedtest";1462001754;4078.460928;0.723446;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";9105;"";"";8;4;2016;5;30;"20160430"
"212.139.89.214";"GB";-1.485400;51.783600;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.017673;1986593.978013;"0.004016009";"linux2";"217.163.1.95";"bittorrent";1462002278;218721.299164;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"K2";"Witney";8;4;2016;5;30;"20160430"
"78.129.156.113";"GB";-0.122400;51.496400;"AS20860 Iomart";"mlab2-lhr01";0.153023;1371413.527076;"0.004016009";"win32";"217.163.1.95";"bittorrent";1462002334;128844.620945;-1.000000;"9cba15e5-63bb-4bbc-abf3-8ebac878e41c";20860;"";"";8;4;2016;5;30;"20160430"
"51.36.126.200";"GB";-0.122400;51.496400;"AS43766 MTC KSA";"mlab2-lhr01";0.154710;205651.462203;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462003314;247978.401461;0.159520;"0a6935db-81a9-49b4-a642-9fd75e7cc781";43766;"";"";9;4;2016;5;30;"20160430"
"176.35.172.6";"GB";-0.094100;51.514400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.008261;9160150.970620;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462003549;2316847.056520;0.010086;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"H9";"London";9;4;2016;5;30;"20160430"
"69.144.157.188";"US";-114.140100;46.161200;"AS33588 Charter Communications";"mlab2-lhr01";0.176928;425903.333711;"0.004016009";"darwin";"217.163.1.95";"dash";1462003792;-1.000000;-1.000000;"d59f0e6d-5d19-4b71-aef7-20f6ea1d189d";33588;"MT";"Hamilton";8;4;2016;5;30;"20160430"
"82.36.77.153";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.024378;10933858.983634;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462004313;753637.683178;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";9;4;2016;5;30;"20160430"
"86.171.37.8";"GB";-0.333300;51.750000;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.121495;161945.027064;"0.004016009";"win32";"217.163.1.95";"bittorrent";1462005037;77597.138333;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"F8";"Saint Albans";9;4;2016;5;30;"20160430"
"82.36.77.153";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.021631;6015771.400330;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462005860;747279.152042;0.025627;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";9;4;2016;5;30;"20160430"
"81.99.57.185";"GB";-1.300000;54.533300;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.026503;8821848.650840;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462007698;1467515.060190;0.027454;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";10;4;2016;5;30;"20160430"
"92.238.59.49";"GB";-0.329700;51.445400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.127417;353123.036154;"0.004016009";"win32";"217.163.1.95";"bittorrent";1462007999;1274035.342635;-1.000000;"49fdaafc-ecce-4a90-a57c-c18beb232e92";5089;"L1";"Twickenham";10;4;2016;5;30;"20160430"
"212.56.100.70";"GB";-0.094100;51.514400;"AS6871 PlusNet plc.";"mlab2-lhr01";0.482114;480440.899434;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462008166;36044.717298;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"H9";"London";10;4;2016;5;30;"20160430"
"81.108.154.245";"GB";-0.599600;51.233600;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.029994;6523948.335933;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462008776;385888.659802;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";10;4;2016;5;30;"20160430"
"82.36.77.153";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.023487;12998325.842250;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462008961;644982.564454;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";10;4;2016;5;30;"20160430"
"79.77.237.252";"GB";-0.122400;51.496400;"AS9105 Tiscali UK Limited";"mlab2-lhr01";0.194758;599100.263622;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462009633;23347.386363;-1.000000;"11832717-0ee7-4565-be51-0d4577a5a5e7";9105;"";"";10;4;2016;5;30;"20160430"
"87.81.5.99";"GB";-0.780000;50.836700;"AS5607";"mlab2-lhr01";0.021354;3716178.675540;"0.004016009";"linux2";"217.163.1.95";"speedtest";1462009923;873063.351545;0.026873;"c0690031-1940-451f-83ea-4dd5f000adbf";5607;"P6";"Chichester";10;4;2016;5;30;"20160430"
"82.36.77.153";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.023326;13262736.460207;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462010510;752907.616220;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";11;4;2016;5;30;"20160430"
"82.25.23.49";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.020646;7697815.511031;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462010735;1511077.923210;-1.000000;"04d14552-1ad4-4224-a4a9-48f759b23155";5089;"H9";"London";11;4;2016;5;30;"20160430"
"176.35.172.6";"GB";-0.094100;51.514400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.008418;9163484.270071;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462011301;2320923.112007;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"H9";"London";11;4;2016;5;30;"20160430"
"87.81.5.99";"GB";-0.780000;50.836700;"AS5607";"mlab2-lhr01";0.020822;4209551.844386;"0.004016009";"linux2";"217.163.1.95";"bittorrent";1462011384;920240.813190;-1.000000;"c0690031-1940-451f-83ea-4dd5f000adbf";5607;"P6";"Chichester";11;4;2016;5;30;"20160430"
"78.148.244.108";"GB";-1.934100;52.476800;"AS13285 TalkTalk Communications Limited";"mlab2-lhr01";0.032023;1151377.537370;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462011548;72978.686417;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";13285;"A7";"Birmingham";11;4;2016;5;30;"20160430"
"80.6.104.139";"GB";-0.248100;51.596100;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.015261;5053873.353538;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462011764;1503045.909541;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";11;4;2016;5;30;"20160430"
"80.189.91.133";"GB";-0.094100;51.514400;"AS6871 PlusNet plc.";"mlab2-lhr01";0.013066;3013821.914700;"0.004016009";"darwin";"217.163.1.95";"speedtest";1462012268;227300.683520;0.021665;"cdc75ebc-f9fa-4aa7-952b-2a6f254a4e61";6871;"H9";"London";11;4;2016;5;30;"20160430"
"159.180.112.125";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lhr01";0.040966;923476.622338;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462013565;33876.298801;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"";"";11;4;2016;5;30;"20160430"
"95.145.28.117";"GB";-3.950000;56.116700;"AS12576 EE Limited";"mlab2-lhr01";0.046521;764760.023778;"0.004016009";"win32";"217.163.1.95";"speedtest";1462013701;1002412.289420;0.052825;"a7dd32a6-e9be-47c2-999d-834b699e602c";12576;"W6";"Stirling";11;4;2016;5;30;"20160430"
"212.103.228.158";"GB";-0.122400;51.496400;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.013442;8442949.143450;"0.004016009";"win32";"217.163.1.95";"speedtest";1462013703;1839785.849020;0.015105;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";11;4;2016;5;30;"20160430"
"78.110.175.36";"GB";-0.122400;51.496400;"AS42831 UK Dedicated Servers Limited";"mlab2-lhr01";0.050027;797014.249583;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1462014212;73325.711579;-1.000000;"3d324135-23d7-493e-98ac-c75cae2a4751";42831;"";"";12;4;2016;5;30;"20160430"
