"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.020301;2931535.954180;"0.004016009";"win32";"66.198.24.83";"speedtest";1504656335;598369.354313;0.041170;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";0;9;2017;2;6;"20170906"
"98.206.253.63";"US";-87.728500;42.038200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.077217;3891191.042003;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504656369;250583.308650;-1.000000;"a857876e-a54a-4273-a49e-607e9c5fed71";7922;"";"Skokie";0;9;2017;2;6;"20170906"
"104.207.24.10";"US";-93.375900;43.658300;"AS46892 Winnebago Cooperative Telecom Association";"mlab1-ord03";0.018499;33448339.652800;"0.004016009";"win32";"66.198.24.83";"speedtest";1504656418;16647212.036900;0.020076;"5455c242-3bcd-4262-bcd8-ac7dec2b7357";46892;"";"Albert Lea";0;9;2017;2;6;"20170906"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.011210;9754041.600550;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504656448;1490005.430280;0.012853;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";0;9;2017;2;6;"20170906"
"24.252.20.58";"US";-95.999400;41.239000;"AS22773 Cox Communications Inc.";"mlab1-ord03";0.083837;1538440.632363;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504656454;276022.497621;-1.000000;"0075fb01-6bb6-459a-8680-31c823654a2f";22773;"";"Omaha";0;9;2017;2;6;"20170906"
"173.239.240.177";"US";-87.650000;41.850000;"AS20473 Choopa, LLC";"mlab1-ord03";0.027132;1974192.030530;"0.004016009";"win32";"66.198.24.83";"speedtest";1504656571;1065659.987650;0.028775;"b53a43f4-e6ac-4909-b40f-f2791824e32b";20473;"";"Chicago";0;9;2017;2;6;"20170906"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord03";0.015143;1371442.754372;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504656722;274282.285848;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";0;9;2017;2;6;"20170906"
"117.223.240.37";"IN";76.961400;10.992500;"AS9829 National Internet Backbone";"mlab1-ord03";0.593052;3627.991631;"0.004016009";"win32";"66.198.24.83";"raw";1504656783;-1.000000;-1.000000;"3e9d5173-68b4-4f98-8e63-b1a78bdd1d36";9829;"";"Coimbatore";5;9;2017;2;6;"20170906"
"85.1.153.49";"CH";8.949900;46.026800;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-ord03";0.125051;2953950.155333;"0.004016009";"darwin";"66.198.24.83";"dash";1504656966;-1.000000;-1.000000;"1c48e5be-bbe2-467e-888c-34c486f5932c";3303;"";"Porza";2;9;2017;2;6;"20170906"
"97.90.153.22";"US";-118.122300;34.169500;"AS20115 Charter Communications";"mlab1-ord03";0.068689;12167691.366533;"0.004016009";"win32";"66.198.24.83";"raw";1504657065;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Pasadena";0;9;2017;2;6;"20170906"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.029528;569625.082463;"0.004016009";"win32";"66.198.24.83";"speedtest";1504657159;1508317.983730;0.032084;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";0;9;2017;2;6;"20170906"
"24.154.2.211";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab1-ord03";0.058420;1236651.647636;"0.004016009";"win32";"66.198.24.83";"raw";1504657215;-1.000000;-1.000000;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"";"Campbell";0;9;2017;2;6;"20170906"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.078347;794535.401462;"0.004016009";"win32";"66.198.24.83";"raw";1504657537;-1.000000;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"";"Ventura";0;9;2017;2;6;"20170906"
"141.218.206.109";"US";-85.616700;42.268300;"AS237 Merit Network Inc.";"mlab1-ord03";0.005233;429571.226840;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504657886;1185655.975850;-1.000000;"d25628c6-cbb4-445d-87ed-643a0e14d252";237;"";"Kalamazoo";0;9;2017;2;6;"20170906"
"136.61.62.232";"US";-94.633700;39.006100;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.011828;73824593.621400;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504657898;75322895.410300;0.013472;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"";"Prairie Village";0;9;2017;2;6;"20170906"
"68.55.192.68";"US";-85.178200;42.317300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.046508;93689.418517;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504658028;1396006.522060;0.051846;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7922;"";"Battle Creek";0;9;2017;2;6;"20170906"
"172.101.254.50";"US";-77.712500;43.214400;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord03";0.036833;4230936.624537;"0.004016009";"win32";"66.198.24.83";"dash";1504658414;-1.000000;-1.000000;"ba6db1bf-2bb4-417f-ad88-26862911ee78";11351;"";"Rochester";0;9;2017;2;6;"20170906"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.035176;4166316.266459;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504658612;1256468.384114;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";0;9;2017;2;6;"20170906"
"68.133.10.229";"US";-78.727900;42.986400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord03";0.027611;8634315.012874;"0.004016009";"win32";"66.198.24.83";"dash";1504658665;-1.000000;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"";"Buffalo";0;9;2017;2;6;"20170906"
"91.109.234.37";"GB";-1.082700;53.957600;"AS59953 Fibre Options Limited";"mlab1-ord03";0.099743;223018.820070;"0.004016009";"linux2";"66.198.24.83";"dash";1504658732;-1.000000;-1.000000;"d43effdf-3b6c-4bc6-b45c-5f76d36b59e9";59953;"";"York";1;9;2017;2;6;"20170906"
"104.182.132.63";"US";-87.623800;41.884900;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.009716;12810414.318390;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504658874;2349913.578878;-1.000000;"9f0b123b-20f5-4044-bb5e-eea75b81aec4";7018;"";"Chicago";0;9;2017;2;6;"20170906"
"174.45.221.59";"US";-105.591100;41.311400;"AS33588 Charter Communications";"mlab1-ord03";0.046176;165167.451705;"0.004016009";"win32";"66.198.24.83";"dash";1504658932;-1.000000;-1.000000;"2060c82d-4bd1-49f0-9a57-2cf74d8803e0";33588;"";"Laramie";0;9;2017;2;6;"20170906"
"173.18.35.225";"US";-88.707500;41.383900;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.014385;3608046.328620;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504659210;705676.935445;0.025876;"33346617-54c5-4d63-b7f5-525da9eb6300";30036;"";"Marseilles";0;9;2017;2;6;"20170906"
"98.206.253.63";"US";-87.728500;42.038200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.013972;1687700.866210;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504659337;786114.063311;0.072416;"a857876e-a54a-4273-a49e-607e9c5fed71";7922;"";"Skokie";0;9;2017;2;6;"20170906"
"14.200.80.11";"AU";151.233300;-33.950000;"AS7545 TPG Telecom Limited";"mlab1-ord03";0.259402;80638.679413;"0.004016009";"darwin";"66.198.24.83";"dash";1504659666;-1.000000;-1.000000;"c28d051e-7e47-4899-aae4-1f447f470a04";7545;"";"Maroubra";1;9;2017;2;6;"20170906"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-ord03";0.233735;907117.827952;"0.004016009";"win32";"66.198.24.83";"dash";1504659687;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"";"";1;9;2017;2;6;"20170906"
"67.149.73.116";"US";-83.080900;40.029000;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.071908;2815701.028928;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504659702;781413.908969;-1.000000;"540d618c-1a4d-47ec-80a2-c6525c024ce5";12083;"";"Columbus";1;9;2017;2;6;"20170906"
"142.161.87.78";"CA";-97.166700;49.883300;"AS7122 MTS Inc.";"mlab1-ord03";0.052847;1291509.515480;"0.004016009";"win32";"66.198.24.83";"speedtest";1504659939;261323.548413;0.075881;"f584aa5f-0c0c-45e2-a55f-91988bcdede7";7122;"";"Winnipeg";1;9;2017;2;6;"20170906"
"74.132.47.83";"US";-85.660200;38.186800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.038069;2313723.217920;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504660214;705847.129340;0.035289;"35bd3463-7e11-4ef5-a54d-a0e9c3efe14f";10796;"";"Louisville";1;9;2017;2;6;"20170906"
"184.7.174.7";"US";-93.685500;44.863900;"AS17402 Embarq Corporation";"mlab1-ord03";0.015600;1334915.526599;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504660392;709470.327549;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"";"Victoria";1;9;2017;2;6;"20170906"
"187.78.29.93";"BR";-35.016700;-8.116700;"AS7738 Telemar Norte Leste S.A.";"mlab1-ord03";0.142617;43768.335450;"0.004016009";"win32";"66.198.24.83";"dash";1504660491;-1.000000;-1.000000;"ae1f8855-41c0-450e-b817-e0cf66fe3691";7738;"";"Jaboatao";1;9;2017;2;6;"20170906"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-ord03";0.042355;1320749.779338;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504660598;300308.463964;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";1;9;2017;2;6;"20170906"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord03";0.031732;4934633.478195;"0.004016009";"darwin";"66.198.24.83";"dash";1504660803;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";1;9;2017;2;6;"20170906"
"199.188.136.102";"US";-111.045900;31.612600;"AS53836 Sprocket Communications, LLC";"mlab1-ord03";0.116662;70432.846492;"0.004016009";"win32";"66.198.24.83";"dash";1504660816;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"";"Tubac";1;9;2017;2;6;"20170906"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord03";0.021684;1007481.132142;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504661055;300501.161470;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";1;9;2017;2;6;"20170906"
"136.61.62.232";"US";-94.633700;39.006100;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.013775;54545755.709800;"0.004016009";"darwin";"66.198.24.83";"speedtest";1504661067;68869418.318300;0.014639;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"";"Prairie Village";1;9;2017;2;6;"20170906"
"67.3.13.117";"US";-92.755100;46.440100;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.042061;410186.568344;"0.004016009";"win32";"66.198.24.83";"speedtest";1504661291;93222.011784;0.080649;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Moose Lake";1;9;2017;2;6;"20170906"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-ord03";0.005951;146585.146070;"0.004016009";"win32";"66.198.24.83";"dash";1504661438;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";1;9;2017;2;6;"20170906"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.072732;694383.413077;"0.004016009";"win32";"66.198.24.83";"speedtest";1504661485;709080.728480;0.052847;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";1;9;2017;2;6;"20170906"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.029439;493299.319049;"0.004016009";"win32";"66.198.24.83";"speedtest";1504661726;1529325.317310;0.031795;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";1;9;2017;2;6;"20170906"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.050228;79552.313339;"0.004016009";"win32";"66.198.24.83";"speedtest";1504661781;518716.575947;0.066901;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";1;9;2017;2;6;"20170906"
"118.148.87.150";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-ord03";0.194886;1260862.516549;"0.004016009";"linux2";"66.198.24.83";"raw";1504661816;-1.000000;-1.000000;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Lower Hutt";1;9;2017;2;6;"20170906"
"70.95.24.45";"US";-117.133600;32.889700;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord03";0.081774;1442728.864686;"0.004016009";"win32";"66.198.24.83";"dash";1504662085;-1.000000;-1.000000;"ff52b931-10cd-42e6-a173-18f9fbc7f206";20001;"";"San Diego";1;9;2017;2;6;"20170906"
"173.75.42.161";"US";-79.899000;40.451300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord03";0.024104;8911913.603486;"0.004016009";"win32";"66.198.24.83";"dash";1504662354;-1.000000;-1.000000;"dda650e3-9459-4b1a-9209-180bce1e923d";701;"";"Pittsburgh";1;9;2017;2;6;"20170906"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord03";0.265227;30065.646537;"0.004016009";"win32";"66.198.24.83";"speedtest";1504663013;83184.410236;0.324983;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";1;9;2017;2;6;"20170906"
"192.219.0.108";"CA";-97.195900;49.862900;"AS394352 Fastnet Communications";"mlab1-ord03";0.045594;457815.315602;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504662679;2733370.934156;-1.000000;"c70c6eec-06d9-4cba-8daa-b607ec90224c";394352;"";"Winnipeg";1;9;2017;2;6;"20170906"
"109.152.37.153";"GB";-0.016700;50.866700;"AS2856 British Telecommunications PLC";"mlab1-ord03";0.105208;1482032.379242;"0.004016009";"darwin";"66.198.24.83";"raw";1504662800;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"";"Lewes";2;9;2017;2;6;"20170906"
"24.138.5.27";"CA";-66.027300;44.367500;"AS11260 EastLink";"mlab1-ord03";0.063135;95258.157243;"0.004016009";"win32";"66.198.24.83";"dash";1504662823;-1.000000;-1.000000;"74e45650-4539-4bcf-9f6c-f747d4fd6c5a";11260;"";"Weymouth";1;9;2017;2;6;"20170906"
"189.6.36.201";"BR";-47.916700;-15.783300;"AS28573 CLARO S.A.";"mlab1-ord03";0.151449;383367.429168;"0.004016009";"win32";"66.198.24.83";"dash";1504662892;-1.000000;-1.000000;"17b2ff6c-4835-47fb-aec1-1d62ad6cc4e6";28573;"";"Brasilia";1;9;2017;2;6;"20170906"
"24.107.59.214";"US";-90.501600;38.710000;"AS20115 Charter Communications";"mlab1-ord03";0.035651;839046.522987;"0.004016009";"win32";"66.198.24.83";"speedtest";1504663035;710764.050264;0.036449;"c8a0a451-ee00-45ec-a5ad-b42e2698f3cb";20115;"";"Saint Louis";1;9;2017;2;6;"20170906"
"24.73.131.250";"US";-81.906600;29.092800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord03";0.075007;6059860.366986;"0.004016009";"win32";"66.198.24.83";"dash";1504663087;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"";"Ocklawaha";1;9;2017;2;6;"20170906"
"73.210.188.225";"US";-87.752600;41.974200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.011188;10502441.451300;"0.004016009";"win32";"66.198.24.83";"speedtest";1504663248;1501495.569870;0.012548;"46bb5d43-d29e-4bfb-87aa-2aa50feb7f0c";7922;"";"Chicago";2;9;2017;2;6;"20170906"
"216.26.209.102";"CA";-89.203500;48.460100;"AS32277 TBayTel";"mlab1-ord03";0.052677;570820.189170;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504663348;110825.813225;-1.000000;"ba0756ee-4283-4f10-bee9-642d64c87bc8";32277;"";"Thunder Bay";2;9;2017;2;6;"20170906"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.023678;2309425.653420;"0.004016009";"win32";"66.198.24.83";"speedtest";1504663410;547614.932225;0.028189;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";2;9;2017;2;6;"20170906"
"174.45.221.59";"US";-105.591100;41.311400;"AS33588 Charter Communications";"mlab1-ord03";0.047119;87388.421367;"0.004016009";"win32";"66.198.24.83";"dash";1504663649;-1.000000;-1.000000;"2060c82d-4bd1-49f0-9a57-2cf74d8803e0";33588;"";"Laramie";2;9;2017;2;6;"20170906"
"174.125.95.110";"US";-83.999100;43.131800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ord03";0.292228;882908.785673;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504663823;56807.752650;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"New Lothrop";2;9;2017;2;6;"20170906"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.030704;18299978.685700;"0.004016009";"win32";"66.198.24.83";"speedtest";1504663863;2968957.674070;0.023983;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";2;9;2017;2;6;"20170906"
"108.82.150.85";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.071245;887445.430460;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504663958;127450.526125;-1.000000;"09730c3e-1918-4653-b949-d5a74cd6e503";7018;"";"Louisville";2;9;2017;2;6;"20170906"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-ord03";0.012840;45186820.795400;"0.004016009";"win32";"66.198.24.83";"speedtest";1504664437;25338973.532500;0.014245;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";2;9;2017;2;6;"20170906"
"96.32.90.41";"US";-84.071300;34.051500;"AS20115 Charter Communications";"mlab1-ord03";0.036448;9693902.894815;"0.004016009";"win32";"66.198.24.83";"dash";1504664485;-1.000000;-1.000000;"28516b88-29a5-419d-8a44-8311393ea417";20115;"";"Suwanee";2;9;2017;2;6;"20170906"
"50.39.121.182";"US";-122.359000;45.528800;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord03";0.070292;764208.107978;"0.004016009";"win32";"66.198.24.83";"dash";1504664622;-1.000000;-1.000000;"7f445249-8c06-453d-a57d-646607c37537";5650;"";"Troutdale";2;9;2017;2;6;"20170906"
"104.182.132.63";"US";-87.623800;41.884900;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.004782;12751557.663358;"0.004016009";"win32";"66.198.24.83";"raw";1504664654;-1.000000;-1.000000;"9f0b123b-20f5-4044-bb5e-eea75b81aec4";7018;"";"Chicago";2;9;2017;2;6;"20170906"
"216.26.209.102";"CA";-89.203500;48.460100;"AS32277 TBayTel";"mlab1-ord03";0.052577;573931.186086;"0.004016009";"win32";"66.198.24.83";"speedtest";1504664843;108353.073687;0.056817;"ba0756ee-4283-4f10-bee9-642d64c87bc8";32277;"";"Thunder Bay";2;9;2017;2;6;"20170906"
"50.107.95.252";"US";-86.183400;43.174600;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord03";0.139245;62484.256167;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504664892;50473.676230;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Muskegon";2;9;2017;2;6;"20170906"
"142.161.16.92";"CA";-97.195900;49.862900;"AS7122 MTS Inc.";"mlab1-ord03";0.059150;47266.967252;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504665357;187993.203326;-1.000000;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"";"Winnipeg";2;9;2017;2;6;"20170906"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.016360;7678932.496521;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504665381;766870.594271;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";2;9;2017;2;6;"20170906"
"74.197.52.121";"US";-100.424300;31.266700;"AS19108 Suddenlink Communications";"mlab1-ord03";0.192635;385795.438411;"0.004016009";"win32";"66.198.24.83";"dash";1504665641;-1.000000;-1.000000;"e5fa0cd8-15a2-4033-b9d0-92c36ec8e49e";19108;"";"San Angelo";2;9;2017;2;6;"20170906"
"68.61.11.239";"US";-84.563100;42.680300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.042091;29676.042636;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504666393;297096.964230;-1.000000;"ce932904-41b1-4719-9bca-400473add49a";7922;"";"Lansing";2;9;2017;2;6;"20170906"
"73.210.188.225";"US";-87.752600;41.974200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.037900;55274.059254;"0.004016009";"win32";"66.198.24.83";"dash";1504666375;-1.000000;-1.000000;"46bb5d43-d29e-4bfb-87aa-2aa50feb7f0c";7922;"";"Chicago";2;9;2017;2;6;"20170906"
"47.210.2.122";"US";-93.692300;32.569500;"AS19108 Suddenlink Communications";"mlab1-ord03";0.059668;6801678.546792;"0.004016009";"win32";"66.198.24.83";"dash";1504666416;-1.000000;-1.000000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";19108;"";"Bossier City";2;9;2017;2;6;"20170906"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.124994;64480.678191;"0.005000000";"linux2";"66.198.24.83";"bittorrent";1504666468;283833.750924;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";2;9;2017;2;6;"20170906"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.037558;8541908.778021;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504666892;744425.700406;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";3;9;2017;2;6;"20170906"
"142.134.88.113";"CA";-63.658200;44.678400;"AS855 Bell Canada";"mlab1-ord03";0.044214;8787672.782140;"0.004016009";"darwin";"66.198.24.83";"dash";1504667065;-1.000000;-1.000000;"cf0cb0e8-9923-49e4-b3da-035150bafaf5";855;"";"Halifax";3;9;2017;2;6;"20170906"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord03";0.022775;1023452.514549;"0.004016009";"win32";"66.198.24.83";"bittorrent";1504667115;334083.998160;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";3;9;2017;2;6;"20170906"
"24.76.68.128";"CA";-96.956300;49.924700;"AS6327 Shaw Communications Inc.";"mlab1-ord03";0.042317;2821977.159524;"0.004016009";"linux2";"66.198.24.83";"bittorrent";1504667182;855174.695522;-1.000000;"23ddf907-abd1-4172-b03f-b11af2163810";6327;"";"Winnipeg";3;9;2017;2;6;"20170906"
"98.30.193.107";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.034779;950478.577194;"0.004016009";"win32";"66.198.24.83";"speedtest";1504667206;509581.079429;0.078675;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";3;9;2017;2;6;"20170906"
"67.163.51.137";"US";-87.695600;42.007600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.029135;368310.665208;"0.004016009";"win32";"66.198.24.83";"speedtest";1504667253;1466531.341740;0.030224;"276be35e-6d52-4273-bd81-b659f3cfcb62";7922;"";"Chicago";3;9;2017;2;6;"20170906"
"216.145.112.100";"US";-97.742600;30.267800;"AS10628 ViaWest";"mlab1-ord03";0.053816;2050621.101399;"0.004016009";"darwin";"66.198.24.83";"dash";1504667357;-1.000000;-1.000000;"45a28008-1673-4511-b15b-7f99f4f1e374";10628;"";"Austin";3;9;2017;2;6;"20170906"
"68.198.151.52";"US";-73.043200;40.913000;"AS6128 Cablevision Systems Corp.";"mlab1-ord03";0.032795;814062.340991;"0.004016009";"win32";"66.198.24.83";"dash";1504667413;-1.000000;-1.000000;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"";"Port Jefferson Station";3;9;2017;2;6;"20170906"
"68.55.192.68";"US";-85.178200;42.317300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.045203;3695158.201938;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1504667468;1490263.570514;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7922;"";"Battle Creek";3;9;2017;2;6;"20170906"
"50.88.192.35";"US";-81.379200;28.538300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord03";0.064756;1471503.060108;"0.004016009";"win32";"66.198.24.83";"dash";1504667527;-1.000000;-1.000000;"ffd0189f-1adc-467a-8df8-c41fb5849305";33363;"";"Orlando";3;9;2017;2;6;"20170906"
"104.182.132.63";"US";-87.623800;41.884900;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.005700;13051003.011500;"0.004016009";"win32";"66.198.24.83";"speedtest";1504667558;2364079.850420;0.005001;"9f0b123b-20f5-4044-bb5e-eea75b81aec4";7018;"";"Chicago";3;9;2017;2;6;"20170906"
"47.144.6.94";"US";-119.075200;34.232100;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord03";0.073239;960246.524628;"0.004016009";"win32";"66.198.24.83";"dash";1504667669;-1.000000;-1.000000;"dda914cb-f5fb-45a9-8021-584f6ed7a62c";5650;"";"Camarillo";3;9;2017;2;6;"20170906"
"50.24.239.130";"US";-95.547400;30.812100;"AS19108 Suddenlink Communications";"mlab1-ord03";0.057332;4029271.772795;"0.004016009";"win32";"66.198.24.83";"dash";1504668083;-1.000000;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"";"Huntsville";3;9;2017;2;6;"20170906"
"142.161.16.92";"CA";-97.195900;49.862900;"AS7122 MTS Inc.";"mlab1-ord03";0.046358;506541.608270;"0.004016009";"win32";"66.198.24.83";"speedtest";1504668198;243229.397105;0.053664;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"";"Winnipeg";3;9;2017;2;6;"20170906"
