"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"31.54.26.224";"GB";-2.544900;53.350400;"AS2856 BT Public Internet Service";"mlab3-ath02";0.077924;139814.525482;"0.004016009";"darwin";"83.212.5.173";"dash";1443139468;-1.000000;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"P2";"Warrington";1;9;2015;4;25;"20150925"
"24.7.28.34";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.199637;3120379.893877;"0.004016009";"darwin";"83.212.5.173";"dash";1443139615;-1.000000;-1.000000;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"";"";0;9;2015;4;25;"20150925"
"98.166.240.89";"US";-76.360300;37.087400;"AS22773 Cox Communications Inc.";"mlab3-ath02";0.141348;1103808.776125;"0.004016009";"win32";"83.212.5.173";"dash";1443139667;-1.000000;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"VA";"Hampton";0;9;2015;4;25;"20150925"
"92.223.249.114";"IT";12.071900;45.553300;"AS12874 Fastweb SpA";"mlab3-ath02";0.082065;1150744.789878;"0.004016009";"win32";"83.212.5.173";"dash";1443140399;-1.000000;-1.000000;"e60c442d-e265-4e24-ad2c-17a98594b2d4";12874;"20";"Noale";2;9;2015;4;25;"20150925"
"50.190.125.123";"US";-77.000900;38.837800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.142728;2282538.650085;"0.004016009";"darwin";"83.212.5.173";"raw";1443142422;-1.000000;-1.000000;"1ce8725c-6300-4bec-ba9f-e18f11469ffe";7922;"DC";"Washington";0;9;2015;4;25;"20150925"
"67.80.182.112";"US";-73.638600;40.808200;"AS6128 Cablevision Systems Corp.";"mlab3-ath02";0.134135;1291379.573670;"0.004016009";"win32";"83.212.5.173";"dash";1443144965;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Roslyn";1;9;2015;4;25;"20150925"
"82.69.8.51";"GB";-0.093100;51.514200;"AS13037 Zen Internet Ltd";"mlab3-ath02";0.067048;3372880.536186;"0.004016009";"win32";"83.212.5.173";"dash";1443146183;-1.000000;-1.000000;"4c5bfc92-e383-4341-bb66-bffd3bdfd82f";13037;"H9";"London";2;9;2015;4;25;"20150925"
"104.4.125.36";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-ath02";0.175408;1450019.049341;"0.004016009";"win32";"83.212.5.173";"raw";1443146581;-1.000000;-1.000000;"5acda1ea-3488-47a1-b8a5-958fa45b5b07";7018;"";"";2;9;2015;4;25;"20150925"
"69.47.170.141";"US";-88.178200;42.020900;"AS12083 WideOpenWest Finance LLC";"mlab3-ath02";0.223620;31424.015811;"0.004016009";"win32";"83.212.5.173";"dash";1443146969;-1.000000;-1.000000;"c52a2fd3-7cc0-450d-b265-0e11909382aa";12083;"IL";"Streamwood";2;9;2015;4;25;"20150925"
"71.13.18.122";"US";-89.516700;44.552600;"AS20115 Charter Communications";"mlab3-ath02";0.171275;2748733.585445;"0.004016009";"win32";"83.212.5.173";"dash";1443148232;-1.000000;-1.000000;"a1a3d30f-b377-4814-984b-f75b3b355597";20115;"WI";"Stevens Point";2;9;2015;4;25;"20150925"
"198.23.30.227";"US";-85.118200;32.486900;"AS53271 Phenix Cable";"mlab3-ath02";0.398874;53447.403737;"0.004016009";"win32";"83.212.5.173";"dash";1443148988;-1.000000;-1.000000;"0e9d66b4-3003-4f93-8e93-997b1813cb67";53271;"AL";"Phenix City";2;9;2015;4;25;"20150925"
"50.135.145.83";"US";-122.258900;47.898500;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.204784;283817.126251;"0.004016009";"win32";"83.212.5.173";"dash";1443151126;-1.000000;-1.000000;"2a07ebfc-a191-4941-86a2-938d83b1c53a";7922;"WA";"Everett";3;9;2015;4;25;"20150925"
"74.76.104.229";"US";-73.751700;43.053500;"AS11351 Time Warner Cable Internet LLC";"mlab3-ath02";0.167478;937895.573364;"0.004016009";"win32";"83.212.5.173";"dash";1443151574;-1.000000;-1.000000;"17441bea-931c-4609-92df-9e7ecaaf3dbd";11351;"NY";"Saratoga Springs";3;9;2015;4;25;"20150925"
"204.115.126.50";"US";-75.167100;39.895000;"AS30595 Urban Outfitters, Inc.";"mlab3-ath02";0.188582;509960.820868;"0.004016009";"darwin";"83.212.5.173";"dash";1443152639;-1.000000;-1.000000;"f7814194-75cc-4c3d-8c89-d62e1649c936";30595;"PA";"Philadelphia";3;9;2015;4;25;"20150925"
"58.106.139.111";"AU";153.024300;-27.471000;"AS4804 Microplex PTY LTD";"mlab3-ath02";0.412337;157169.242755;"0.004016009";"win32";"83.212.5.173";"dash";1443153262;-1.000000;-1.000000;"235a2885-6bc7-4eba-ab9f-989ab57c65f0";4804;"04";"Brisbane";3;9;2015;4;25;"20150925"
"141.237.103.240";"GR";23.716700;37.966700;"AS3329 hellas online Electronic Communications S.A.";"mlab3-ath02";0.024995;1315659.143325;"0.004016009";"win32";"83.212.5.173";"bittorrent";1443153625;89065.335891;-1.000000;"80764e6b-1cf8-42d2-bc67-5a9a10a3b625";3329;"";"";7;9;2015;4;25;"20150925"
"31.54.26.224";"GB";-2.544900;53.350400;"AS2856 BT Public Internet Service";"mlab3-ath02";0.077804;137239.331375;"0.004016009";"darwin";"83.212.5.173";"dash";1443153979;-1.000000;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"P2";"Warrington";5;9;2015;4;25;"20150925"
"75.162.137.78";"US";-111.791000;40.670400;"AS209 Qwest Communications Company, LLC";"mlab3-ath02";0.197039;192254.105607;"0.004016009";"win32";"83.212.5.173";"dash";1443154647;-1.000000;-1.000000;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";4;9;2015;4;25;"20150925"
"24.61.122.199";"US";-71.080900;43.050700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.146356;1785599.194195;"0.004016009";"win32";"83.212.5.173";"dash";1443155807;-1.000000;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Epping";4;9;2015;4;25;"20150925"
"141.237.103.240";"GR";23.716700;37.966700;"AS3329 hellas online Electronic Communications S.A.";"mlab3-ath02";0.026648;1280631.978150;"0.004016009";"win32";"83.212.5.173";"speedtest";1443156621;87985.471070;0.029552;"80764e6b-1cf8-42d2-bc67-5a9a10a3b625";3329;"";"";7;9;2015;4;25;"20150925"
"173.165.149.75";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.196533;1419846.511346;"0.004016009";"win32";"83.212.5.173";"dash";1443158618;-1.000000;-1.000000;"369813ef-c31a-4d0c-baf8-75d2f4ad836f";7922;"";"";5;9;2015;4;25;"20150925"
"77.44.108.159";"GB";-2.733300;52.716700;"AS5413 Daisy Communications Ltd";"mlab3-ath02";0.105192;5278496.284045;"0.004016009";"win32";"83.212.5.173";"raw";1443159242;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"L6";"Shrewsbury";6;9;2015;4;25;"20150925"
"162.255.203.226";"US";-96.486400;29.706600;"AS19754 LiveAir Networks";"mlab3-ath02";0.689003;12941.428394;"0.004016009";"win32";"83.212.5.173";"raw";1443159975;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Alleyton";5;9;2015;4;25;"20150925"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab3-ath02";0.217945;110605.073315;"0.004016009";"win32";"83.212.5.173";"dash";1443160575;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";5;9;2015;4;25;"20150925"
"209.197.16.153";"US";-96.820700;32.782500;"AS12989 Eweka Internet Services B.V.";"mlab3-ath02";0.224654;295815.387041;"0.004016009";"darwin";"83.212.5.173";"dash";1443162065;-1.000000;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"TX";"Dallas";6;9;2015;4;25;"20150925"
"186.2.229.13";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab3-ath02";0.354904;34142.274215;"0.004016009";"linux2";"83.212.5.173";"dash";1443163111;-1.000000;-1.000000;"4cf921dc-afb6-4700-8e63-f240e5c815dd";23201;"";"";2;9;2015;4;25;"20150925"
"174.62.210.162";"US";-71.055900;42.315900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.133534;2357838.726320;"0.004016009";"darwin";"83.212.5.173";"dash";1443163318;-1.000000;-1.000000;"39ca65eb-847e-46ef-9199-7e7a2084f4ae";7922;"MA";"Boston";6;9;2015;4;25;"20150925"
"90.180.81.36";"CZ";14.416700;50.083300;"AS5610 O2 Czech Republic, a.s.";"mlab3-ath02";0.101353;607978.236137;"0.004016009";"win32";"83.212.5.173";"raw";1443164925;-1.000000;-1.000000;"9c7771cc-f48f-45ee-98e1-df8bd358c3d3";5610;"";"";9;9;2015;4;25;"20150925"
"79.41.142.239";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-ath02";0.102021;255985.354891;"0.004016009";"linux2";"83.212.5.173";"dash";1443166074;-1.000000;-1.000000;"122a0eee-5444-44b6-9181-38ffae82c977";3269;"";"";9;9;2015;4;25;"20150925"
"50.135.175.7";"US";-122.251500;47.495600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.197971;1250113.116379;"0.004016009";"darwin";"83.212.5.173";"raw";1443167639;-1.000000;-1.000000;"de440d00-128a-4cd3-8079-2b214b900a4e";7922;"WA";"Seattle";7;9;2015;4;25;"20150925"
"93.66.70.252";"IT";9.189500;45.464300;"AS30722 Vodafone Omnitel B.V.";"mlab3-ath02";0.063317;189347.570854;"0.004016009";"win32";"83.212.5.173";"dash";1443168468;-1.000000;-1.000000;"351d13cb-e284-4be6-9630-f926b4f5d03a";30722;"09";"Milan";10;9;2015;4;25;"20150925"
"46.39.183.200";"CZ";14.416700;50.083300;"AS31246 SMART Comp. a.s.";"mlab3-ath02";0.043308;1865556.697753;"0.004016009";"linux2";"83.212.5.173";"raw";1443168694;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"";"";10;9;2015;4;25;"20150925"
"46.39.183.200";"CZ";14.416700;50.083300;"AS31246 SMART Comp. a.s.";"mlab3-ath02";0.041296;1872719.818324;"0.004016009";"linux2";"83.212.5.173";"dash";1443168754;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"";"";10;9;2015;4;25;"20150925"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab3-ath02";0.303904;710314.772070;"0.004016009";"darwin";"83.212.5.173";"raw";1443170359;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";8;9;2015;4;25;"20150925"
"24.27.181.131";"US";-83.831300;39.857100;"AS10796 Time Warner Cable Internet LLC";"mlab3-ath02";0.154359;3415575.127361;"0.004016009";"linux2";"83.212.5.173";"dash";1443170945;-1.000000;-1.000000;"f8b5c640-fc45-46bf-9e3a-fdfc7323e835";10796;"OH";"Springfield";8;9;2015;4;25;"20150925"
"72.79.55.48";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ath02";0.124769;284534.616147;"0.004016009";"darwin";"83.212.5.173";"dash";1443171092;-1.000000;-1.000000;"702ab474-1e86-4c32-b620-be08178ad52a";701;"";"";8;9;2015;4;25;"20150925"
"81.156.115.227";"GB";-3.989200;51.791900;"AS2856 BT Public Internet Service";"mlab3-ath02";0.062642;912926.354456;"0.004016009";"darwin";"83.212.5.173";"raw";1443172215;-1.000000;-1.000000;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"X7";"Ammanford";10;9;2015;4;25;"20150925"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.202428;2269998.158826;"0.004016009";"darwin";"83.212.5.173";"dash";1443172777;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";9;9;2015;4;25;"20150925"
"79.76.92.222";"GB";-2.316700;52.383300;"AS9105 Tiscali UK Limited";"mlab3-ath02";1.057020;7919.794490;"0.004016009";"darwin";"83.212.5.173";"dash";1443173900;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"Q4";"Bewdley";10;9;2015;4;25;"20150925"
"108.6.112.133";"US";-73.912100;40.762200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ath02";0.121666;184493.066811;"0.004016009";"win32";"83.212.5.173";"dash";1443174605;-1.000000;-1.000000;"c8a2f85f-8fab-4fcf-9f9f-02cddc85e123";701;"NY";"Astoria";9;9;2015;4;25;"20150925"
"71.86.46.210";"US";-90.577100;38.663100;"AS20115 Charter Communications";"mlab3-ath02";0.177467;131149.835364;"0.004016009";"win32";"83.212.5.173";"dash";1443176072;-1.000000;-1.000000;"d9e801ae-6850-43bf-b9f4-2faa2e10ad0e";20115;"MO";"Chesterfield";10;9;2015;4;25;"20150925"
"80.1.86.155";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-ath02";0.073848;5979258.088734;"0.004016009";"darwin";"83.212.5.173";"dash";1443177363;-1.000000;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";11;9;2015;4;25;"20150925"
"50.38.101.58";"US";-122.861500;45.355200;"AS5650 Frontier Communications of America, Inc.";"mlab3-ath02";0.225856;110771.635032;"0.004016009";"win32";"83.212.5.173";"dash";1443177902;-1.000000;-1.000000;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Sherwood";10;9;2015;4;25;"20150925"
"50.43.36.16";"US";-122.911700;45.584800;"AS5650 Frontier Communications of America, Inc.";"mlab3-ath02";0.200975;5154025.958119;"0.004016009";"win32";"83.212.5.173";"bittorrent";1443178126;812063.397353;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"OR";"Hillsboro";10;9;2015;4;25;"20150925"
"24.215.244.100";"US";-73.952400;40.802200;"AS12271 Time Warner Cable Internet LLC";"mlab3-ath02";0.149822;2754987.610314;"0.004016009";"darwin";"83.212.5.173";"dash";1443178611;-1.000000;-1.000000;"709805b7-ecd2-498a-86aa-b1db7e8feca9";12271;"NY";"New York";10;9;2015;4;25;"20150925"
"68.99.189.16";"US";-118.316300;33.758400;"AS22773 Cox Communications Inc.";"mlab3-ath02";0.335555;61621.020672;"0.004016009";"darwin";"83.212.5.173";"dash";1443180158;-1.000000;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"CA";"Rancho Palos Verdes";11;9;2015;4;25;"20150925"
"50.89.183.88";"US";-80.612200;28.325700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-ath02";0.160702;394107.992587;"0.004016009";"win32";"83.212.5.173";"dash";1443180853;-1.000000;-1.000000;"c742fb1e-b0a7-4114-8669-343d89764f21";33363;"FL";"Cocoa Beach";11;9;2015;4;25;"20150925"
"84.114.10.18";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-ath02";0.078461;273094.341834;"0.004016009";"linux2";"83.212.5.173";"dash";1443181994;-1.000000;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";13;9;2015;4;25;"20150925"
"108.209.224.70";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-ath02";0.221820;489064.718460;"0.004016009";"darwin";"83.212.5.173";"raw";1443182457;-1.000000;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7018;"";"";12;9;2015;4;25;"20150925"
"83.249.112.90";"SE";16.200000;59.000000;"AS39651 Com Hem AB";"mlab3-ath02";0.084095;2370456.730950;"0.004016009";"win32";"83.212.5.173";"dash";1443184273;-1.000000;-1.000000;"3768ee84-fe75-4e92-a36f-a07300fa82db";39651;"18";"Katrineholm";14;9;2015;4;25;"20150925"
"50.135.175.7";"US";-122.251500;47.495600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.208187;854978.626831;"0.004016009";"darwin";"83.212.5.173";"dash";1443184538;-1.000000;-1.000000;"de440d00-128a-4cd3-8079-2b214b900a4e";7922;"WA";"Seattle";12;9;2015;4;25;"20150925"
"87.3.36.37";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab3-ath02";0.192082;350327.193233;"0.004016009";"win32";"83.212.5.173";"raw";1443185803;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Rome";14;9;2015;4;25;"20150925"
"108.167.9.168";"US";-96.700100;40.779600;"AS11427 Time Warner Cable Internet LLC";"mlab3-ath02";0.214098;1048933.821096;"0.004016009";"darwin";"83.212.5.173";"dash";1443186435;-1.000000;-1.000000;"2b70feee-3f0e-4cb8-80b6-d61ed05f1811";11427;"NE";"Lincoln";13;9;2015;4;25;"20150925"
"72.53.148.153";"CA";-75.690400;45.416600;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab3-ath02";0.138331;1061305.665769;"0.004016009";"win32";"83.212.5.173";"raw";1443186478;-1.000000;-1.000000;"190601a4-e667-4ee6-b517-faece408761a";11814;"ON";"Ottawa";13;9;2015;4;25;"20150925"
"49.49.1.137";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-ath02";0.393667;451075.506089;"0.004016009";"linux2";"83.212.5.173";"raw";1443186683;-1.000000;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";20;9;2015;4;25;"20150925"
"90.51.19.8";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab3-ath02";0.077000;489324.828450;"0.004016009";"win32";"83.212.5.173";"dash";1443187360;-1.000000;-1.000000;"116ab316-b24a-47f8-81dd-c5e7cf1612c0";3215;"";"";15;9;2015;4;25;"20150925"
"77.172.19.41";"NL";4.698200;51.800700;"AS5615 KPN B.V.";"mlab3-ath02";0.073867;735931.510141;"0.004016009";"win32";"83.212.5.173";"dash";1443187437;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Dordrecht";15;9;2015;4;25;"20150925"
"66.215.103.16";"US";-118.266300;34.169300;"AS20115 Charter Communications";"mlab3-ath02";0.228942;671992.596928;"0.004016009";"win32";"83.212.5.173";"dash";1443191678;-1.000000;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Glendale";14;9;2015;4;25;"20150925"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab3-ath02";0.171768;176581.875162;"0.004016009";"win32";"83.212.5.173";"dash";1443191712;-1.000000;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";14;9;2015;4;25;"20150925"
"198.244.111.89";"US";-122.348000;47.614500;"AS54858 Condointernet.net";"mlab3-ath02";0.210911;307881.377407;"0.004016009";"darwin";"83.212.5.173";"dash";1443192206;-1.000000;-1.000000;"62869681-822c-42b6-9757-42222fd34be3";54858;"WA";"Seattle";14;9;2015;4;25;"20150925"
"99.234.162.226";"CA";-79.566700;43.700000;"AS812 Rogers Cable Communications Inc.";"mlab3-ath02";0.162487;2430356.912018;"0.004016009";"darwin";"83.212.5.173";"dash";1443192235;-1.000000;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"ON";"Etobicoke";14;9;2015;4;25;"20150925"
"66.66.111.245";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab3-ath02";0.158851;274769.560419;"0.004016009";"win32";"83.212.5.173";"dash";1443193253;-1.000000;-1.000000;"5d6bc026-d155-4c9c-919c-b5a7a20167a1";11351;"NY";"Rochester";15;9;2015;4;25;"20150925"
"198.8.80.66";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab3-ath02";0.219211;334196.344734;"0.004016009";"darwin";"83.212.5.173";"dash";1443193478;-1.000000;-1.000000;"d02e7023-8649-4144-ad0a-6c0f38cd9dc7";46562;"CA";"Los Angeles";15;9;2015;4;25;"20150925"
"190.23.40.31";"PY";-57.611100;-25.293900;"AS27866 CO.PA.CO.";"mlab3-ath02";0.390722;20098.814288;"0.004016009";"darwin";"83.212.5.173";"dash";1443193789;-1.000000;-1.000000;"c123b157-e5ee-444f-9a30-b1d803a7ee61";27866;"22";"Asunci�n";11;9;2015;4;25;"20150925"
"208.92.172.151";"US";-96.032800;39.863000;"AS46180 HAUG COMMUNICATIONS";"mlab3-ath02";0.167720;275482.074225;"0.004016009";"win32";"83.212.5.173";"raw";1443196202;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"KS";"Seneca";15;9;2015;4;25;"20150925"
"72.53.148.153";"CA";-75.690400;45.416600;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab3-ath02";0.143273;417456.322171;"0.004016009";"win32";"83.212.5.173";"dash";1443199052;-1.000000;-1.000000;"190601a4-e667-4ee6-b517-faece408761a";11814;"ON";"Ottawa";16;9;2015;4;25;"20150925"
"160.3.52.104";"US";-97.000000;38.000000;"AS11492 CABLE ONE, INC.";"mlab3-ath02";0.182348;798864.011204;"0.004016009";"win32";"83.212.5.173";"dash";1443199276;-1.000000;-1.000000;"4804f62b-6d04-4b0c-9654-9df459621c77";11492;"";"";16;9;2015;4;25;"20150925"
"2.101.94.127";"GB";-0.166700;53.716700;"AS13285 TalkTalk Communications Limited";"mlab3-ath02";0.067533;242163.943986;"0.004016009";"win32";"83.212.5.173";"dash";1443199994;-1.000000;-1.000000;"d6f912c9-3f26-4080-8e42-7b2a6f239d43";13285;"E1";"Thorngumbald";17;9;2015;4;25;"20150925"
"65.204.49.74";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ath02";0.426121;2715216.214927;"0.004016009";"darwin";"83.212.5.173";"dash";1443201705;-1.000000;-1.000000;"8165e627-2139-4c21-878c-b8e47f98c37c";701;"";"";17;9;2015;4;25;"20150925"
"74.14.170.160";"CA";-79.387200;43.642500;"AS577 Bell Canada";"mlab3-ath02";0.139626;467954.400408;"0.004016009";"darwin";"83.212.5.173";"dash";1443203961;-1.000000;-1.000000;"a7a8aea2-a5be-43ed-9bb7-246c713d586a";577;"";"";17;9;2015;4;25;"20150925"
"69.143.43.102";"US";-76.671900;39.367000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.153409;1006959.432907;"0.004016009";"darwin";"83.212.5.173";"dash";1443204016;-1.000000;-1.000000;"edb89336-c548-4865-982a-2a0d51871a39";7922;"MD";"Baltimore";18;9;2015;4;25;"20150925"
"98.203.140.223";"US";-122.407800;47.651400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ath02";0.200049;1286734.601708;"0.004016009";"linux2";"83.212.5.173";"dash";1443204120;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";18;9;2015;4;25;"20150925"
"189.83.124.147";"BR";-43.933300;-19.916700;"AS7738 Telemar Norte Leste S.A.";"mlab3-ath02";0.606701;29805.644793;"0.004016009";"darwin";"83.212.5.173";"dash";1443206049;-1.000000;-1.000000;"843b8d1a-823e-4313-8400-682dc76c549e";7738;"15";"Belo Horizonte";18;9;2015;4;25;"20150925"
"2.49.106.155";"AE";54.000000;24.000000;"AS5384 Emirates Telecommunications Corporation";"mlab3-ath02";0.184083;295993.470912;"0.004016009";"darwin";"83.212.5.173";"dash";1443207211;-1.000000;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"";"";22;9;2015;4;25;"20150925"
"162.247.60.1";"US";-97.000000;38.000000;"AS26311 Ranch WiFi LLC";"mlab3-ath02";0.215413;664624.668818;"0.004016009";"darwin";"83.212.5.173";"dash";1443207770;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"";19;9;2015;4;25;"20150925"
"141.237.103.240";"GR";23.716700;37.966700;"AS3329 hellas online Electronic Communications S.A.";"mlab3-ath02";0.026660;1306103.168440;"0.004016009";"win32";"83.212.5.173";"speedtest";1443209420;87226.687061;0.030298;"80764e6b-1cf8-42d2-bc67-5a9a10a3b625";3329;"";"";22;9;2015;4;25;"20150925"
"105.226.134.41";"ZA";24.000000;-29.000000;"AS37457 Telkom-Internet";"mlab3-ath02";0.305166;187560.573845;"0.004016009";"darwin";"83.212.5.173";"dash";1443210817;-1.000000;-1.000000;"7a12fdf3-78b6-4ca1-b2b3-186ba2507dda";37457;"";"";21;9;2015;4;25;"20150925"
"79.23.90.91";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-ath02";0.089219;881647.584275;"0.004016009";"linux2";"83.212.5.173";"raw";1443211738;-1.000000;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"";"";22;9;2015;4;25;"20150925"
"76.67.161.115";"CA";-79.387200;43.642500;"AS577 Bell Canada";"mlab3-ath02";0.160045;1626111.689911;"0.004016009";"win32";"83.212.5.173";"dash";1443212337;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"";"";20;9;2015;4;25;"20150925"
"173.71.53.44";"US";-96.731100;33.055900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ath02";0.168483;3420538.023578;"0.004016009";"win32";"83.212.5.173";"dash";1443212624;-1.000000;-1.000000;"b507cc0d-1fff-44a9-ba04-86c38c3e1095";701;"TX";"Plano";20;9;2015;4;25;"20150925"
"93.106.1.21";"FI";24.937500;60.170800;"AS1759 TeliaSonera Finland Oyj";"mlab3-ath02";0.088667;5457492.727839;"0.004016009";"darwin";"83.212.5.173";"raw";1443212999;-1.000000;-1.000000;"c34325b6-becb-47f3-a21a-cb14aaf63402";1759;"";"";23;9;2015;4;25;"20150925"
"82.69.8.51";"GB";-0.093100;51.514200;"AS13037 Zen Internet Ltd";"mlab3-ath02";0.129400;3434850.701303;"0.004016009";"win32";"83.212.5.173";"raw";1443213265;-1.000000;-1.000000;"4c5bfc92-e383-4341-bb66-bffd3bdfd82f";13037;"H9";"London";21;9;2015;4;25;"20150925"
"141.237.103.240";"GR";23.716700;37.966700;"AS3329 hellas online Electronic Communications S.A.";"mlab3-ath02";0.026325;1315058.314195;"0.004016009";"win32";"83.212.5.173";"bittorrent";1443213968;89564.571775;-1.000000;"80764e6b-1cf8-42d2-bc67-5a9a10a3b625";3329;"";"";23;9;2015;4;25;"20150925"
"100.33.21.94";"US";-73.993300;40.760500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ath02";0.136029;1487754.839297;"0.004016009";"win32";"83.212.5.173";"bittorrent";1443215996;1552947.852216;-1.000000;"12a0149a-c7d9-4fb0-9825-9a632c3b5171";701;"NY";"New York";21;9;2015;4;25;"20150925"
"141.237.103.240";"GR";23.716700;37.966700;"AS3329 hellas online Electronic Communications S.A.";"mlab3-ath02";0.025541;1251773.351180;"0.004016009";"win32";"83.212.5.173";"speedtest";1443216971;78191.297935;0.030149;"80764e6b-1cf8-42d2-bc67-5a9a10a3b625";3329;"";"";0;9;2015;5;26;"20150925"
