"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"72.160.152.237";"US";-82.233700;41.430800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-den03";0.095141;790745.714150;"0.004016009";"darwin";"65.46.46.147";"raw";1485302751;-1.000000;-1.000000;"d8cc2a02-167e-45d9-ab32-9be3e8279f89";22561;"";"Lorain";0;1;2017;2;25;"20170125"
"174.55.174.150";"US";-77.458400;41.325200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.081654;16160119.967855;"0.004016009";"win32";"65.46.46.147";"raw";1485302768;-1.000000;-1.000000;"d1c828a8-e56a-4a4b-bd4c-680f1466247e";7922;"";"Lock Haven";0;1;2017;2;25;"20170125"
"188.113.189.26";"RU";142.740600;46.952200;"AS51004 Sakhalin Cable Telesystems Ltd";"mlab1-den03";0.285849;1098796.252561;"0.004016009";"win32";"65.46.46.147";"dash";1485302843;-1.000000;-1.000000;"63b9406b-0e49-47ba-8175-629f4d66766d";51004;"";"Yuzhno-sakhalinsk";0;1;2017;2;25;"20170125"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-den03";0.062797;924824.153758;"0.004016009";"darwin";"65.46.46.147";"dash";1485302897;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";0;1;2017;2;25;"20170125"
"73.11.125.159";"US";-122.757900;45.365300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.080194;2735328.637854;"0.004016009";"win32";"65.46.46.147";"dash";1485302914;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Tualatin";0;1;2017;2;25;"20170125"
"174.2.71.222";"CA";-106.723500;52.113300;"AS6327 Shaw Communications Inc.";"mlab1-den03";0.070902;2956059.893314;"0.004016009";"darwin";"65.46.46.147";"dash";1485303195;-1.000000;-1.000000;"328885df-b7db-4abe-bcd9-fc16d513743f";6327;"";"Saskatoon";0;1;2017;2;25;"20170125"
"75.135.217.60";"US";-103.063300;41.148000;"AS20115 Charter Communications";"mlab1-den03";0.049651;5477343.404380;"0.004016009";"win32";"65.46.46.147";"speedtest";1485303376;640085.379236;0.047344;"60372d54-f61f-442b-a34d-57d983fe86ca";20115;"";"Sidney";0;1;2017;2;25;"20170125"
"75.169.13.249";"US";-111.966500;40.559800;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.019806;2280954.391240;"0.004016009";"win32";"65.46.46.147";"speedtest";1485303475;631595.097362;0.049254;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"";"South Jordan";0;1;2017;2;25;"20170125"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.075786;963103.982065;"0.004016009";"win32";"65.46.46.147";"dash";1485303466;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"";"Rialto";0;1;2017;2;25;"20170125"
"73.26.58.18";"US";-106.640600;35.075700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.067334;9561999.955962;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485303799;1150370.642075;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";0;1;2017;2;25;"20170125"
"200.16.124.50";"AR";-58.381600;-34.603300;"AS27826 Omnivision Argentina";"mlab1-den03";0.171503;1226403.910675;"0.004016009";"win32";"65.46.46.147";"dash";1485303942;-1.000000;-1.000000;"65420426-4424-4d8e-9daa-684a17c4e112";27826;"";"Buenos Aires";0;1;2017;2;25;"20170125"
"65.130.33.117";"US";-111.996100;40.697400;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.038409;888119.521120;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485304229;95142.347206;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"";"Salt Lake City";0;1;2017;2;25;"20170125"
"65.28.60.184";"US";-88.137400;42.580200;"AS10796 Time Warner Cable Internet LLC";"mlab1-den03";0.048860;1670857.785508;"0.004016009";"win32";"65.46.46.147";"dash";1485304236;-1.000000;-1.000000;"52520a76-664d-4dab-934f-153540dda75b";10796;"";"Salem";0;1;2017;2;25;"20170125"
"50.203.126.60";"US";-87.651700;41.848300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.064299;319305.929291;"0.004016009";"darwin";"65.46.46.147";"dash";1485304313;-1.000000;-1.000000;"f7d0ccac-f0b6-4775-80ac-b8e67ec7c31c";7922;"";"";0;1;2017;2;25;"20170125"
"47.189.131.5";"US";-96.989800;32.879100;"AS5650 Frontier Communications of America, Inc.";"mlab1-den03";0.029796;4815053.197799;"0.004016009";"win32";"65.46.46.147";"raw";1485304515;-1.000000;-1.000000;"ca2acb74-6ac7-4a1a-a042-5bddf05e709b";5650;"";"Irving";0;1;2017;2;25;"20170125"
"179.110.111.133";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-den03";1.167059;78377.533307;"0.004016009";"win32";"65.46.46.147";"dash";1485304627;-1.000000;-1.000000;"25412d7b-e366-4297-8f4e-9b5a19745cbd";27699;"";"Sao Paulo";0;1;2017;2;25;"20170125"
"76.105.12.203";"US";-121.362600;38.716100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.541250;914820.458253;"0.004016009";"darwin";"65.46.46.147";"dash";1485304636;-1.000000;-1.000000;"0a316c80-6957-4f25-b168-de64cad87d17";7922;"";"Antelope";0;1;2017;2;25;"20170125"
"75.135.27.20";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den03";0.044809;2813006.316580;"0.004016009";"win32";"65.46.46.147";"speedtest";1485304689;554255.165907;0.056229;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";0;1;2017;2;25;"20170125"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-den03";0.034879;1002645.928499;"0.004016009";"linux2";"65.46.46.147";"dash";1485304690;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";0;1;2017;2;25;"20170125"
"108.61.76.7";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-den03";0.072431;2461352.702838;"0.004016009";"win32";"65.46.46.147";"dash";1485304776;-1.000000;-1.000000;"d2eed7c6-e5ab-4233-bc9b-9d91f1b62f85";20473;"";"Matawan";0;1;2017;2;25;"20170125"
"24.157.119.153";"CA";-80.430100;43.684400;"AS7992 Cogeco Cable";"mlab1-den03";0.054918;4219674.600726;"0.004016009";"darwin";"65.46.46.147";"dash";1485304955;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"";"Elora";0;1;2017;2;25;"20170125"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.064990;4033261.108099;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485305207;734910.385251;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";0;1;2017;2;25;"20170125"
"69.131.200.232";"US";-90.899800;42.862000;"AS4181 TDS TELECOM";"mlab1-den03";0.033574;798968.474313;"0.004016009";"win32";"65.46.46.147";"dash";1485305221;-1.000000;-1.000000;"cd30f817-b283-4615-ae24-bf15309f8bcc";4181;"";"Bloomington";0;1;2017;2;25;"20170125"
"174.56.74.78";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.092030;2587193.969570;"0.004016009";"linux2";"65.46.46.147";"speedtest";1485305382;1381226.680130;0.094635;"b234a6d3-1e22-46ad-94cc-50aa4a4673a2";7922;"";"Albuquerque";0;1;2017;2;25;"20170125"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.035941;4983136.919020;"0.004016009";"darwin";"65.46.46.147";"dash";1485305758;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";0;1;2017;2;25;"20170125"
"73.70.152.72";"US";-121.988600;37.548300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.087372;3134592.414275;"0.004016009";"darwin";"65.46.46.147";"dash";1485306557;-1.000000;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7922;"";"Fremont";1;1;2017;2;25;"20170125"
"75.169.13.249";"US";-111.966500;40.559800;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.019302;2282083.027130;"0.004016009";"win32";"65.46.46.147";"speedtest";1485306704;638883.921032;0.054494;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"";"South Jordan";1;1;2017;2;25;"20170125"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.040874;7959468.980639;"0.004016009";"win32";"65.46.46.147";"raw";1485306696;-1.000000;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";1;1;2017;2;25;"20170125"
"164.77.122.58";"CL";-70.666700;-33.450000;"AS6471 ENTEL CHILE S.A.";"mlab1-den03";0.168972;443196.429348;"0.004016009";"darwin";"65.46.46.147";"dash";1485306930;-1.000000;-1.000000;"d6a659f0-5099-476c-be63-73ca7a4c4a75";6471;"";"Santiago";22;1;2017;1;24;"20170125"
"69.251.74.95";"US";-76.790600;38.523100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.061006;1370641.735989;"0.004016009";"win32";"65.46.46.147";"dash";1485307038;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Hughesville";1;1;2017;2;25;"20170125"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.087194;3528161.070100;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485307184;1297038.202637;-1.000000;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";1;1;2017;2;25;"20170125"
"73.226.8.121";"US";-74.640300;40.571500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.085610;793845.448039;"0.004016009";"win32";"65.46.46.147";"dash";1485307176;-1.000000;-1.000000;"b24f46df-8bed-4220-8d76-f06168af8f65";7922;"";"Raritan";1;1;2017;2;25;"20170125"
"165.123.216.250";"US";-75.196800;39.959700;"AS55 University of Pennsylvania";"mlab1-den03";0.054091;4930319.587143;"0.004016009";"darwin";"65.46.46.147";"dash";1485308235;-1.000000;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";55;"";"Philadelphia";1;1;2017;2;25;"20170125"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.084342;897093.736659;"0.004016009";"darwin";"65.46.46.147";"dash";1485308314;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";1;1;2017;2;25;"20170125"
"184.157.89.187";"US";-83.916700;43.190800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-den03";0.062575;629108.229633;"0.004016009";"darwin";"65.46.46.147";"dash";1485308834;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"Montrose";1;1;2017;2;25;"20170125"
"67.137.141.50";"US";-111.961800;40.324500;"AS7385 Integra Telecom, Inc.";"mlab1-den03";0.044730;1146527.796909;"0.004016009";"win32";"65.46.46.147";"dash";1485308735;-1.000000;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";7385;"";"Lehi";1;1;2017;2;25;"20170125"
"76.94.124.178";"US";-117.971800;33.665300;"AS20001 Time Warner Cable Internet LLC";"mlab1-den03";0.043326;5452952.306555;"0.004016009";"win32";"65.46.46.147";"dash";1485308863;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Huntington Beach";1;1;2017;2;25;"20170125"
"68.103.1.89";"US";-98.811800;38.340200;"AS22773 Cox Communications Inc.";"mlab1-den03";0.056388;2614288.884780;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485308932;109828.903383;-1.000000;"abcf480e-e9df-4b87-ac33-d7c7451cb6a6";22773;"";"Great Bend";1;1;2017;2;25;"20170125"
"66.36.135.239";"CA";-73.568400;45.500500;"AS6280 Babillard Synapse Inc.";"mlab1-den03";0.058426;342374.059162;"0.004016009";"win32";"65.46.46.147";"dash";1485309100;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";6280;"";"Montr�al";1;1;2017;2;25;"20170125"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";1.110907;41472.784362;"0.004016009";"darwin";"65.46.46.147";"speedtest";1485309370;1345060.645420;0.112802;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";1;1;2017;2;25;"20170125"
"104.221.20.150";"CA";-73.607200;45.516800;"AS5769 Videotron Telecom Ltee";"mlab1-den03";0.068018;926404.689728;"0.004016009";"darwin";"65.46.46.147";"dash";1485309354;-1.000000;-1.000000;"6a3c0459-0eff-4f3e-941a-dc8579b19e86";5769;"";"Montr�al";1;1;2017;2;25;"20170125"
"88.170.148.67";"FR";-0.616700;43.166700;"AS12322 Free SAS";"mlab1-den03";0.181097;254998.573206;"0.004016009";"linux2";"65.46.46.147";"dash";1485309407;-1.000000;-1.000000;"ca858997-58c0-4f7e-9370-8f3a3bd86212";12322;"";"Oloron-sainte-marie";2;1;2017;2;25;"20170125"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.062583;148590.113734;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1485310059;736128.976335;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Parker";2;1;2017;2;25;"20170125"
"94.60.79.197";"PT";-8.611000;41.149600;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-den03";0.389204;141727.188190;"0.004016009";"win32";"65.46.46.147";"dash";1485310076;-1.000000;-1.000000;"c658bd16-dc24-4512-a08d-091c8ce66d69";12353;"";"Porto";2;1;2017;2;25;"20170125"
"69.251.74.95";"US";-76.790600;38.523100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.060370;2963477.184516;"0.004016009";"win32";"65.46.46.147";"dash";1485310090;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Hughesville";2;1;2017;2;25;"20170125"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.067463;769120.488206;"0.004016009";"win32";"65.46.46.147";"dash";1485310151;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";2;1;2017;2;25;"20170125"
"82.194.232.86";"RU";37.615600;55.752200;"AS8491 Scientific-Production Enterprise Business Sviaz Holding LLC";"mlab1-den03";0.169063;219968.663705;"0.004016009";"darwin";"65.46.46.147";"dash";1485310182;-1.000000;-1.000000;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"Moscow";2;1;2017;2;25;"20170125"
"71.218.1.156";"US";-104.999500;39.752500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.044708;991949.696592;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1485310307;253621.773410;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Denver";2;1;2017;2;25;"20170125"
"161.97.140.16";"US";-105.168300;39.955800;"AS17025 Zayo Bandwidth";"mlab1-den03";0.045961;831113.457297;"0.004016009";"darwin";"65.46.46.147";"speedtest";1485310319;9715446.264730;0.048052;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";17025;"";"Louisville";2;1;2017;2;25;"20170125"
"162.255.202.66";"US";-96.585300;29.471100;"AS19754 The Fusion Network, LLC";"mlab1-den03";0.070180;41321.640690;"0.004016009";"win32";"65.46.46.147";"dash";1485310384;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Rock Island";2;1;2017;2;25;"20170125"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den03";0.058490;1856933.304465;"0.004016009";"darwin";"65.46.46.147";"dash";1485310447;-1.000000;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";2;1;2017;2;25;"20170125"
"73.246.81.171";"US";-88.999100;42.255800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.049391;8073393.432394;"0.004016009";"win32";"65.46.46.147";"dash";1485310585;-1.000000;-1.000000;"5006fce2-e943-4e8c-8014-e07577c149bc";7922;"";"Rockford";2;1;2017;2;25;"20170125"
"190.213.252.150";"TT";-61.550000;10.216700;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-den03";0.118705;979240.620644;"0.004016009";"win32";"65.46.46.147";"dash";1485310899;-1.000000;-1.000000;"b7c2fab3-6eeb-498e-a3ba-5d492e6ca59a";27665;"";"South Oropouche";22;1;2017;1;24;"20170125"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.055146;4361785.958920;"0.004016009";"win32";"65.46.46.147";"raw";1485311320;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"";"Livermore";2;1;2017;2;25;"20170125"
"45.56.31.13";"US";-111.570900;40.339300;"AS16591 Google Fiber Inc.";"mlab1-den03";0.059634;16533652.762429;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1485311669;14420363.899242;-1.000000;"ac5f13f2-1cab-423a-8070-2e549bcd4787";16591;"";"Provo";2;1;2017;2;25;"20170125"
"108.94.61.27";"US";-85.545800;42.880100;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.052177;1740232.006442;"0.004016009";"win32";"65.46.46.147";"dash";1485311714;-1.000000;-1.000000;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"";"Grand Rapids";2;1;2017;2;25;"20170125"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-den03";0.199322;327399.553637;"0.004016009";"win32";"65.46.46.147";"speedtest";1485311768;485649.512944;0.193740;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";2;1;2017;2;25;"20170125"
"98.179.210.2";"US";-92.211000;29.912400;"AS22773 Cox Communications Inc.";"mlab1-den03";0.042652;11314933.819178;"0.004016009";"win32";"65.46.46.147";"dash";1485311878;-1.000000;-1.000000;"294aaf49-8310-4725-b00f-4532f116224d";22773;"";"Abbeville";2;1;2017;2;25;"20170125"
"174.16.198.56";"US";-104.772400;39.703600;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.030452;1030311.283750;"0.004016009";"win32";"65.46.46.147";"speedtest";1485312135;75478.680698;0.035045;"90f23c74-5551-45ec-b694-28bfa8c57c7d";209;"";"Aurora";2;1;2017;2;25;"20170125"
"65.130.33.117";"US";-111.996100;40.697400;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.038984;1001388.097280;"0.004016009";"win32";"65.46.46.147";"speedtest";1485315968;93103.512205;0.042893;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"";"Salt Lake City";3;1;2017;2;25;"20170125"
"193.33.56.143";"FR";2.338700;48.858200;"AS51083 Grenode";"mlab1-den03";0.156297;619584.386381;"0.004016009";"linux2";"65.46.46.147";"dash";1485312235;-1.000000;-1.000000;"68857604-7ad6-4568-8a4b-a78d10b20ccf";51083;"";"";3;1;2017;2;25;"20170125"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066977;1090731.777498;"0.004016009";"win32";"65.46.46.147";"dash";1485312243;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";2;1;2017;2;25;"20170125"
"2.229.225.118";"IT";9.614600;45.577200;"AS12874 Fastweb";"mlab1-den03";0.145805;138346.041832;"0.004016009";"linux2";"65.46.46.147";"dash";1485312262;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"Arcene";3;1;2017;2;25;"20170125"
"67.182.240.61";"US";-111.893400;40.715000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.069871;4641520.045060;"0.004016009";"win32";"65.46.46.147";"speedtest";1485312357;386977.906460;0.076610;"407a9957-f809-4c06-b499-0dfdc7fa851b";7922;"";"Salt Lake City";2;1;2017;2;25;"20170125"
"69.244.158.43";"US";-83.355400;42.646500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.044957;9679925.794678;"0.004016009";"win32";"65.46.46.147";"dash";1485312373;-1.000000;-1.000000;"fa4d3b88-75f3-4dfd-b838-6384ca66fb02";7922;"";"Waterford";2;1;2017;2;25;"20170125"
"50.170.194.65";"US";-104.968800;39.759400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066704;7645057.631820;"0.004016009";"darwin";"65.46.46.147";"speedtest";1485312556;1466686.270690;0.068863;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Denver";2;1;2017;2;25;"20170125"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-den03";0.134612;15699.064924;"0.004016009";"darwin";"65.46.46.147";"dash";1485312830;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";2;1;2017;2;25;"20170125"
"45.56.31.13";"US";-111.570900;40.339300;"AS16591 Google Fiber Inc.";"mlab1-den03";0.059733;16734691.977640;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1485313081;13846871.553257;-1.000000;"ac5f13f2-1cab-423a-8070-2e549bcd4787";16591;"";"Provo";2;1;2017;2;25;"20170125"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-den03";0.189136;1023952.933068;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485313220;660046.686220;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";3;1;2017;2;25;"20170125"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.092404;209980.835156;"0.004016009";"win32";"65.46.46.147";"speedtest";1485313229;1046618.616880;0.094457;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"";"Las Cruces";3;1;2017;2;25;"20170125"
"174.16.198.56";"US";-104.772400;39.703600;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.041195;876116.721721;"0.004016009";"win32";"65.46.46.147";"speedtest";1485313735;77643.970899;0.035586;"90f23c74-5551-45ec-b694-28bfa8c57c7d";209;"";"Aurora";3;1;2017;2;25;"20170125"
"98.103.130.35";"US";-88.225400;42.886000;"AS10796 Time Warner Cable Internet LLC";"mlab1-den03";0.032832;9798487.113546;"0.004016009";"darwin";"65.46.46.147";"dash";1485313747;-1.000000;-1.000000;"636e2be2-ab2a-417e-bf30-c00727106a69";10796;"";"Big Bend";3;1;2017;2;25;"20170125"
"50.58.88.54";"US";-80.843100;35.227100;"AS3549 Level 3 Communications, Inc.";"mlab1-den03";0.061139;1262319.416345;"0.004016009";"win32";"65.46.46.147";"dash";1485313780;-1.000000;-1.000000;"bdaad00c-4c4c-4ab2-8cb3-9777fc286acb";3549;"";"Charlotte";3;1;2017;2;25;"20170125"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.056145;1014276.921636;"0.004016009";"darwin";"65.46.46.147";"dash";1485313945;-1.000000;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";3;1;2017;2;25;"20170125"
"100.34.123.43";"US";-75.179500;40.032800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den03";0.056379;3856701.462124;"0.004016009";"darwin";"65.46.46.147";"dash";1485313991;-1.000000;-1.000000;"1821cc4d-37ae-4d18-8a39-e6794d8d72d4";701;"";"Philadelphia";3;1;2017;2;25;"20170125"
"68.103.1.89";"US";-98.811800;38.340200;"AS22773 Cox Communications Inc.";"mlab1-den03";0.064605;1977012.486220;"0.004016009";"win32";"65.46.46.147";"speedtest";1485314562;95587.163197;0.066714;"abcf480e-e9df-4b87-ac33-d7c7451cb6a6";22773;"";"Great Bend";3;1;2017;2;25;"20170125"
"24.118.110.222";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.043780;3839751.095140;"0.004016009";"win32";"65.46.46.147";"dash";1485314701;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"";"Minneapolis";3;1;2017;2;25;"20170125"
"71.218.1.156";"US";-104.999500;39.752500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.032523;877773.694925;"0.004016009";"darwin";"65.46.46.147";"speedtest";1485314752;559092.180150;0.025480;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Denver";3;1;2017;2;25;"20170125"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.068232;3978034.073376;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485314878;699604.100286;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";3;1;2017;2;25;"20170125"
"67.182.240.61";"US";-111.893400;40.715000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.079672;3916435.184520;"0.004016009";"win32";"65.46.46.147";"speedtest";1485315291;373391.481569;0.075207;"407a9957-f809-4c06-b499-0dfdc7fa851b";7922;"";"Salt Lake City";3;1;2017;2;25;"20170125"
"71.191.131.254";"US";-77.044500;39.040900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den03";0.057566;1316350.172129;"0.004016009";"darwin";"65.46.46.147";"dash";1485315384;-1.000000;-1.000000;"7173d93c-e396-4362-8329-d97cf91ac272";701;"";"Silver Spring";3;1;2017;2;25;"20170125"
"88.149.138.96";"IT";11.483300;44.766700;"AS35612 EOLO S.p.A.";"mlab1-den03";0.158707;208802.426172;"0.004016009";"darwin";"65.46.46.147";"raw";1485315648;-1.000000;-1.000000;"a506716c-dbd1-4a65-a963-75fe9b2c2b98";35612;"";"Poggio Renatico";4;1;2017;2;25;"20170125"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.064081;15797873.601000;"0.004016009";"darwin";"65.46.46.147";"speedtest";1485315855;1374882.710390;0.065772;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";3;1;2017;2;25;"20170125"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den03";0.004143;23646309.473400;"0.004016009";"win32";"65.46.46.147";"speedtest";1485315913;77800494.245900;0.004993;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";3;1;2017;2;25;"20170125"
"68.103.1.89";"US";-98.811800;38.340200;"AS22773 Cox Communications Inc.";"mlab1-den03";0.075608;2364429.416066;"0.004016009";"win32";"65.46.46.147";"bittorrent";1485315980;412977.667035;-1.000000;"abcf480e-e9df-4b87-ac33-d7c7451cb6a6";22773;"";"Great Bend";3;1;2017;2;25;"20170125"
