"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.238518;180676.007997;"0.004016009";"win32";"163.22.28.19";"dash";1489449797;-1.000000;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";0;3;2017;1;14;"20170314"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-tpe01";0.394766;2169966.305892;"0.004016009";"darwin";"163.22.28.19";"raw";1489449904;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";0;3;2017;1;14;"20170314"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-tpe01";0.166879;104928.583082;"0.004016009";"win32";"163.22.28.19";"dash";1489450278;-1.000000;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";0;3;2017;1;14;"20170314"
"86.214.63.234";"FR";-2.750000;47.666700;"AS3215 Orange";"mlab1-tpe01";0.315636;281001.799783;"0.004016009";"darwin";"163.22.28.19";"dash";1489450371;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"Vannes";1;3;2017;1;14;"20170314"
"73.232.110.58";"US";-95.434700;29.638200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.204598;2271649.297389;"0.004016009";"darwin";"163.22.28.19";"raw";1489451146;-1.000000;-1.000000;"8c8cd3f1-4b1e-4ffa-8593-3c2162d12b70";7922;"";"Houston";0;3;2017;1;14;"20170314"
"111.69.104.148";"NZ";174.282500;-39.585400;"AS23655 Snap Internet Limited";"mlab1-tpe01";0.290952;224831.097195;"0.004016009";"linux2";"163.22.28.19";"dash";1489451242;-1.000000;-1.000000;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"Hawera";0;3;2017;1;14;"20170314"
"73.2.142.199";"US";-89.130600;31.694100;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.232353;50707.125085;"0.004016009";"win32";"163.22.28.19";"dash";1489451333;-1.000000;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"";"Laurel";0;3;2017;1;14;"20170314"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.249581;35981.795577;"0.004016009";"win32";"163.22.28.19";"dash";1489451391;-1.000000;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";0;3;2017;1;14;"20170314"
"101.181.75.188";"AU";144.753000;-37.749400;"AS1221 Telstra Pty Ltd";"mlab1-tpe01";0.310111;156087.681768;"0.004016009";"darwin";"163.22.28.19";"raw";1489451429;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";1221;"";"Caroline Springs";0;3;2017;1;14;"20170314"
"50.168.249.252";"US";-111.723600;40.290300;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.180246;3625099.410143;"0.004016009";"win32";"163.22.28.19";"dash";1489452130;-1.000000;-1.000000;"26181515-2d7a-45e0-87aa-52799fabacbc";7922;"";"Orem";0;3;2017;1;14;"20170314"
"71.206.142.217";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.244325;118767.277306;"0.004016009";"win32";"163.22.28.19";"dash";1489452522;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";0;3;2017;1;14;"20170314"
"71.169.174.115";"US";-72.185500;42.829600;"AS13977 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-tpe01";0.303508;115207.750689;"0.004016009";"darwin";"163.22.28.19";"raw";1489452891;-1.000000;-1.000000;"e5a43b44-29f3-4296-b199-791f2d9fe99d";13977;"";"Troy";0;3;2017;1;14;"20170314"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.313671;16399.715486;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1489453179;14103.156706;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";0;3;2017;1;14;"20170314"
"216.186.144.14";"US";-79.503400;33.120700;"AS12083 WideOpenWest Finance LLC";"mlab1-tpe01";0.239656;38137.298376;"0.004016009";"win32";"163.22.28.19";"dash";1489453219;-1.000000;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"";"Mcclellanville";1;3;2017;1;14;"20170314"
"64.121.141.224";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-tpe01";0.233490;76197.073933;"0.004016009";"darwin";"163.22.28.19";"dash";1489453376;-1.000000;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";1;3;2017;1;14;"20170314"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.170478;1231398.328493;"0.004016009";"win32";"163.22.28.19";"dash";1489453428;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";1;3;2017;1;14;"20170314"
"83.130.92.131";"IL";34.750000;31.500000;"AS9116 012 Smile Communications LTD.";"mlab1-tpe01";0.365309;625438.725103;"0.004016009";"win32";"163.22.28.19";"raw";1489453889;-1.000000;-1.000000;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"";3;3;2017;1;14;"20170314"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.169261;281848.361129;"0.004016009";"win32";"163.22.28.19";"dash";1489453899;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";1;3;2017;1;14;"20170314"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.170138;1325229.224101;"0.004016009";"win32";"163.22.28.19";"raw";1489454865;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";1;3;2017;1;14;"20170314"
"37.44.66.174";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-tpe01";0.284302;65002.650564;"0.004016009";"win32";"163.22.28.19";"dash";1489455045;-1.000000;-1.000000;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";4;3;2017;1;14;"20170314"
"87.9.47.159";"IT";10.433300;44.066700;"AS3269 Telecom Italia";"mlab1-tpe01";0.338384;829590.707097;"0.004016009";"linux2";"163.22.28.19";"raw";1489455083;-1.000000;-1.000000;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"";"Gallicano";2;3;2017;1;14;"20170314"
"173.33.185.54";"CA";-79.650000;43.600000;"AS812 Rogers Communications Canada Inc.";"mlab1-tpe01";0.255647;1418985.166374;"0.004016009";"win32";"163.22.28.19";"raw";1489455292;-1.000000;-1.000000;"ddf0fd40-a9bb-41b4-9984-ee394be139a5";812;"";"Mississauga";1;3;2017;1;14;"20170314"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.182778;208019.682165;"0.004016009";"win32";"163.22.28.19";"dash";1489455349;-1.000000;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";1;3;2017;1;14;"20170314"
"99.55.143.30";"US";-97.675700;30.379600;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.214138;1108191.982491;"0.004016009";"win32";"163.22.28.19";"raw";1489455541;-1.000000;-1.000000;"1e9806e6-6201-4696-a8c5-4026318d2000";7018;"";"Austin";1;3;2017;1;14;"20170314"
"23.17.94.8";"CA";-114.039800;51.308200;"AS852 TELUS Communications Inc.";"mlab1-tpe01";0.186320;372014.187620;"0.004016009";"darwin";"163.22.28.19";"raw";1489456166;-1.000000;-1.000000;"41dd24c2-8131-4dd5-8cf3-ab4aac8a66d3";852;"";"Airdrie";1;3;2017;1;14;"20170314"
"81.167.178.211";"NO";10.300000;60.166700;"AS29695 Altibox AS";"mlab1-tpe01";0.609203;109508.827541;"0.004016009";"darwin";"163.22.28.19";"raw";1489456891;-1.000000;-1.000000;"99c5fef6-16b5-49c6-beaf-b8abc4be6b31";29695;"";"H�nefoss";3;3;2017;1;14;"20170314"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-tpe01";0.247333;1078519.147725;"0.004016009";"darwin";"163.22.28.19";"raw";1489457687;-1.000000;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";2;3;2017;1;14;"20170314"
"74.140.243.252";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-tpe01";0.315227;2161323.783897;"0.004016009";"darwin";"163.22.28.19";"dash";1489458443;-1.000000;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"";"Franklin";2;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.358810;25228.059954;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489458614;6302.497237;0.490048;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";2;3;2017;1;14;"20170314"
"47.35.1.203";"US";-120.476000;35.042700;"AS20115 Charter Communications";"mlab1-tpe01";0.170206;455621.659651;"0.004016009";"win32";"163.22.28.19";"dash";1489458601;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"Nipomo";2;3;2017;1;14;"20170314"
"75.83.91.76";"US";-118.492400;34.192100;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.176489;187120.064587;"0.004016009";"darwin";"163.22.28.19";"dash";1489459058;-1.000000;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20001;"";"Van Nuys";2;3;2017;1;14;"20170314"
"73.222.243.143";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.163924;2057444.812629;"0.004016009";"darwin";"163.22.28.19";"dash";1489459443;-1.000000;-1.000000;"71e771e4-ae70-44b9-8b0b-1c952868ec82";7922;"";"Oakland";2;3;2017;1;14;"20170314"
"71.202.75.83";"US";-121.886800;37.297200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.162917;4439934.944345;"0.004016009";"win32";"163.22.28.19";"dash";1489460089;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";2;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.357980;25059.849628;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489460171;8158.012059;0.417787;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";2;3;2017;1;14;"20170314"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.179022;741015.239221;"0.004016009";"win32";"163.22.28.19";"raw";1489461190;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";3;3;2017;1;14;"20170314"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-tpe01";0.196453;2935683.830029;"0.004016009";"darwin";"163.22.28.19";"dash";1489461558;-1.000000;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";3;3;2017;1;14;"20170314"
"70.95.24.45";"US";-117.133600;32.889700;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.191789;1666872.124583;"0.004016009";"win32";"163.22.28.19";"dash";1489461638;-1.000000;-1.000000;"ff52b931-10cd-42e6-a173-18f9fbc7f206";20001;"";"San Diego";3;3;2017;1;14;"20170314"
"24.118.110.222";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.194971;74906.616107;"0.004016009";"win32";"163.22.28.19";"dash";1489462536;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"";"Minneapolis";3;3;2017;1;14;"20170314"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-tpe01";0.235165;2153522.144831;"0.004016009";"win32";"163.22.28.19";"raw";1489463274;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";3;3;2017;1;14;"20170314"
"183.87.127.174";"IN";72.850000;19.033300;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-tpe01";0.477721;18902.856985;"0.004016009";"win32";"163.22.28.19";"dash";1489463285;-1.000000;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"";"Matunga";9;3;2017;1;14;"20170314"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-tpe01";0.305163;52067.020517;"0.004016009";"win32";"163.22.28.19";"dash";1489463561;-1.000000;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";3;3;2017;1;14;"20170314"
"73.38.233.25";"US";-71.077300;42.776200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.246776;653371.880675;"0.004016009";"win32";"163.22.28.19";"dash";1489464006;-1.000000;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"";"Haverhill";4;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.454562;18194.908056;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489465163;4380.292783;0.883335;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";4;3;2017;1;14;"20170314"
"24.31.175.149";"US";-84.033600;40.788500;"AS10796 Time Warner Cable Internet LLC";"mlab1-tpe01";0.244362;59753.882972;"0.004016009";"win32";"163.22.28.19";"dash";1489465193;-1.000000;-1.000000;"06457298-dbe9-4f8b-9184-e4730bb319fd";10796;"";"Lima";4;3;2017;1;14;"20170314"
"98.86.142.51";"US";-82.342900;31.217700;"AS6389 BellSouth.net Inc.";"mlab1-tpe01";0.325783;9596.678077;"0.004016009";"darwin";"163.22.28.19";"dash";1489465438;-1.000000;-1.000000;"ce6db22c-33cc-4eea-ab80-d297caad6f53";6389;"";"Waycross";4;3;2017;1;14;"20170314"
"198.58.156.55";"CA";-73.622500;45.540100;"AS1403 EBOX";"mlab1-tpe01";0.326990;16760.179889;"0.004016009";"darwin";"163.22.28.19";"dash";1489465473;-1.000000;-1.000000;"a7a8aea2-a5be-43ed-9bb7-246c713d586a";1403;"";"Montr�al";4;3;2017;1;14;"20170314"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.241171;73600.803502;"0.004016009";"win32";"163.22.28.19";"dash";1489465501;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";4;3;2017;1;14;"20170314"
"178.212.216.21";"PL";22.777200;51.436600;"AS197262 Ambit Systemy Informatyczne Bogdan Kozicki";"mlab1-tpe01";0.325758;6505.532739;"0.004016009";"win32";"163.22.28.19";"dash";1489465906;-1.000000;-1.000000;"830311e6-b7b3-440a-b6fc-dddcd6d053d7";197262;"";"Serniki";5;3;2017;1;14;"20170314"
"75.143.90.160";"US";-85.507800;32.532900;"AS20115 Charter Communications";"mlab1-tpe01";0.254424;15013.593491;"0.004016009";"win32";"163.22.28.19";"dash";1489466068;-1.000000;-1.000000;"0b7b3ef7-89c7-4e1d-9e6a-d7e36da6f39b";20115;"";"Auburn";4;3;2017;1;14;"20170314"
"24.21.164.201";"US";-122.600600;45.537700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.000357;905300.442935;"0.004016009";"darwin";"163.22.28.19";"dash";1489466099;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Portland";4;3;2017;1;14;"20170314"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-tpe01";0.252292;161083.073141;"0.004016009";"darwin";"163.22.28.19";"dash";1489466298;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";4;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.451528;7630.679640;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489466734;3158.544667;0.830830;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";4;3;2017;1;14;"20170314"
"66.169.120.24";"US";-97.176800;32.763200;"AS20115 Charter Communications";"mlab1-tpe01";0.208561;43998.320154;"0.004016009";"win32";"163.22.28.19";"raw";1489466858;-1.000000;-1.000000;"571b7816-e1dc-489e-8765-c35bdc7de64b";20115;"";"Fort Worth";4;3;2017;1;14;"20170314"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.250697;1717580.117015;"0.004016009";"win32";"163.22.28.19";"raw";1489467049;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";4;3;2017;1;14;"20170314"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-tpe01";0.233204;186659.383016;"0.004016009";"win32";"163.22.28.19";"dash";1489467776;-1.000000;-1.000000;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";5;3;2017;1;14;"20170314"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.312399;35315.507077;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489468127;7145.300541;0.361443;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";5;3;2017;1;14;"20170314"
"109.128.25.194";"BE";4.483300;50.850000;"AS5432 Proximus NV";"mlab1-tpe01";0.312957;591260.812007;"0.004016009";"win32";"163.22.28.19";"dash";1489468366;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"Wezembeek-oppem";6;3;2017;1;14;"20170314"
"47.147.74.188";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.168450;82333.801916;"0.004016009";"win32";"163.22.28.19";"dash";1489468710;-1.000000;-1.000000;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";5;3;2017;1;14;"20170314"
"108.61.68.169";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-tpe01";0.228165;1097822.925353;"0.004016009";"win32";"163.22.28.19";"dash";1489469461;-1.000000;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";20473;"";"Matawan";5;3;2017;1;14;"20170314"
"50.137.172.214";"US";-122.778400;45.498000;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.185549;232520.927594;"0.004016009";"darwin";"163.22.28.19";"dash";1489469708;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"";"Portland";5;3;2017;1;14;"20170314"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.338882;9870.151384;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489469795;4423.165805;3.806812;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";5;3;2017;1;14;"20170314"
"120.146.0.85";"AU";151.276600;-33.755200;"AS1221 Telstra Pty Ltd";"mlab1-tpe01";0.312488;85312.189267;"0.004016009";"linux2";"163.22.28.19";"dash";1489469932;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"";"Narraweena";5;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.329520;5643.842207;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1489470389;4272.912120;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";5;3;2017;1;14;"20170314"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-tpe01";0.348761;234291.893453;"0.004016009";"linux2";"163.22.28.19";"dash";1489470612;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";6;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.305350;18815.094389;"0.004016009";"linux2";"163.22.28.19";"speedtest";1489471950;11985.843842;0.456185;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";6;3;2017;1;14;"20170314"
"188.192.19.130";"DE";11.400000;48.266700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-tpe01";0.329383;545397.355463;"0.004016009";"win32";"163.22.28.19";"raw";1489472435;-1.000000;-1.000000;"3403b5d3-059f-4a3e-9f2b-0171a1b22738";31334;"";"G�nding";7;3;2017;1;14;"20170314"
"47.148.219.138";"US";-119.160800;34.250100;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.170845;709601.457388;"0.004016009";"win32";"163.22.28.19";"raw";1489472872;-1.000000;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"";"Oxnard";6;3;2017;1;14;"20170314"
"72.241.64.63";"US";-97.822000;37.751000;"AS13490 Buckeye Cablevision, Inc.";"mlab1-tpe01";0.239224;89012.136302;"0.004016009";"win32";"163.22.28.19";"dash";1489473758;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";13490;"";"";6;3;2017;1;14;"20170314"
"46.189.240.190";"PT";-9.133300;38.716700;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-tpe01";0.614393;33382.149269;"0.004016009";"darwin";"163.22.28.19";"raw";1489473862;-1.000000;-1.000000;"da7874cd-d105-4e07-be78-31b7853f292f";12353;"";"Lisbon";6;3;2017;1;14;"20170314"
"68.56.1.253";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.226647;2880837.762618;"0.004016009";"darwin";"163.22.28.19";"dash";1489474228;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"";"Lake Orion";6;3;2017;1;14;"20170314"
"162.216.46.29";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-tpe01";0.220453;108277.831928;"0.004016009";"linux2";"163.22.28.19";"raw";1489474446;-1.000000;-1.000000;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";46562;"";"Plano";6;3;2017;1;14;"20170314"
"24.68.152.155";"CA";-123.400300;48.499300;"AS6327 Shaw Communications Inc.";"mlab1-tpe01";0.179343;598413.178819;"0.004016009";"darwin";"163.22.28.19";"dash";1489474950;-1.000000;-1.000000;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"";"Victoria";7;3;2017;1;14;"20170314"
"161.0.155.183";"TT";-61.516700;10.650000;"AS33576 Digicel Jamaica";"mlab1-tpe01";0.258990;375744.800151;"0.004016009";"win32";"163.22.28.19";"dash";1489475132;-1.000000;-1.000000;"0d0179f1-177d-4f6c-a1b7-a270481e3b98";33576;"";"Port-of-spain";3;3;2017;1;14;"20170314"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.349636;16610.477300;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1489475348;6518.053385;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";7;3;2017;1;14;"20170314"
"184.105.39.122";"US";-92.578600;43.710300;"AS6939 Hurricane Electric, Inc.";"mlab1-tpe01";0.186014;33045.161311;"0.004016009";"linux2";"163.22.28.19";"dash";1489475406;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";6939;"";"Grand Meadow";7;3;2017;1;14;"20170314"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-tpe01";0.208800;3444003.687631;"0.004016009";"win32";"163.22.28.19";"dash";1489475621;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";7;3;2017;1;14;"20170314"
"72.152.12.209";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.243899;324996.636359;"0.004016009";"linux2";"163.22.28.19";"dash";1489475644;-1.000000;-1.000000;"33b174dd-ffb1-4e7b-8160-092e9eacce22";7018;"";"Social Circle";7;3;2017;1;14;"20170314"
"86.137.84.201";"GB";-2.733300;52.716700;"AS2856 British Telecommunications PLC";"mlab1-tpe01";0.298245;224336.673185;"0.004016009";"darwin";"163.22.28.19";"dash";1489475784;-1.000000;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"";"Shrewsbury";7;3;2017;1;14;"20170314"
"70.55.127.119";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-tpe01";0.231356;116066.973108;"0.004016009";"darwin";"163.22.28.19";"dash";1489476356;-1.000000;-1.000000;"28117871-2c97-46f4-8f0f-9bcfeadac357";577;"";"";7;3;2017;1;14;"20170314"
"118.148.87.118";"NZ";174.740500;-41.286900;"AS23655 Snap Internet Limited";"mlab1-tpe01";0.309002;115501.988644;"0.004016009";"win32";"163.22.28.19";"dash";1489476467;-1.000000;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Wellington";7;3;2017;1;14;"20170314"
"82.0.90.89";"GB";-1.783300;52.416700;"AS5089 Virgin Media Limited";"mlab1-tpe01";0.308787;339438.534009;"0.004016009";"win32";"163.22.28.19";"dash";1489477332;-1.000000;-1.000000;"fc76a0fd-ed2b-41ef-8d00-4016bf3c701d";5089;"";"Solihull";7;3;2017;1;14;"20170314"
"50.88.146.70";"US";-81.379200;28.538300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-tpe01";0.229704;1385406.198969;"0.004016009";"win32";"163.22.28.19";"dash";1489477563;-1.000000;-1.000000;"ffd0189f-1adc-467a-8df8-c41fb5849305";33363;"";"Orlando";7;3;2017;1;14;"20170314"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-tpe01";0.344918;108465.555074;"0.004016009";"linux2";"163.22.28.19";"dash";1489477806;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";12;3;2017;1;14;"20170314"
"68.186.54.217";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-tpe01";0.176809;744949.506595;"0.004016009";"darwin";"163.22.28.19";"dash";1489477877;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"";"Morgan Hill";7;3;2017;1;14;"20170314"
