"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.62.68.55";"US";-122.242000;37.811600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.046051;8295226.214514;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1522368041;747843.885377;-1.000000;"2f53a33f-5348-4bb5-98fd-761a004a7688";7922;"CA";"Oakland";0;3;2018;4;30;"20180330"
"72.253.243.64";"US";-157.798900;21.399900;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq03";0.063219;441230.991611;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522368154;3160640.615742;-1.000000;"12697241-bdcf-473b-a203-0ed48a77873c";36149;"HI";"Kaneohe";0;3;2018;4;30;"20180330"
"84.222.153.77";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-nuq03";0.223728;646467.208310;"0.004016009";"linux2";"38.102.163.147";"dash";1522368308;-1.000000;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"";"";2;3;2018;4;30;"20180330"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-nuq03";0.102884;2728557.945419;"0.004016009";"win32";"38.102.163.147";"dash";1522368522;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";0;3;2018;4;30;"20180330"
"98.155.197.253";"US";-157.689000;21.293600;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq03";0.071294;1734658.557532;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1522368771;1409059.604025;-1.000000;"837892d7-461e-4c72-a81a-dfbed0d54d76";20001;"HI";"Honolulu";0;3;2018;4;30;"20180330"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq03";0.004984;55033865.945523;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1522369207;86026022.819723;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";0;3;2018;4;30;"20180330"
"73.150.184.187";"US";-74.518200;39.391400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.084281;2568279.690372;"0.004016009";"win32";"38.102.163.147";"dash";1522369525;-1.000000;-1.000000;"a2731b29-873a-4115-8af2-32fc1aee141f";7922;"NJ";"Pleasantville";0;3;2018;4;30;"20180330"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.072284;906648.616056;"0.004016009";"win32";"38.102.163.147";"dash";1522369571;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Holt";0;3;2018;4;30;"20180330"
"90.194.97.14";"GB";-0.066700;51.500000;"AS5607 Sky UK Limited";"mlab1-nuq03";0.510731;109409.799882;"0.004016009";"win32";"38.102.163.147";"dash";1522369688;-1.000000;-1.000000;"98967159-3ab6-4377-a9b2-8f7bf2ed40f4";5607;"M8";"Bermondsey";1;3;2018;4;30;"20180330"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.023273;5189787.227204;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522371302;706533.478981;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";0;3;2018;4;30;"20180330"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-nuq03";0.225977;643758.116125;"0.004016009";"win32";"38.102.163.147";"dash";1522371804;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"05";"Tel Aviv";4;3;2018;4;30;"20180330"
"104.58.29.11";"US";-90.290700;38.613400;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.076669;1113421.317340;"0.004016009";"win32";"38.102.163.147";"raw";1522371999;-1.000000;-1.000000;"b21e4b6f-be01-4108-9fda-5a499d263bb7";7018;"MO";"Saint Louis";1;3;2018;4;30;"20180330"
"76.126.44.154";"US";-122.008500;38.283200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.018288;6746959.225384;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522372015;1520123.075244;-1.000000;"4205579f-ae6f-44eb-8390-04c9838d55d7";7922;"CA";"Fairfield";1;3;2018;4;30;"20180330"
"174.62.68.55";"US";-122.242000;37.811600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.033603;7928812.476130;"0.004016009";"darwin";"38.102.163.147";"speedtest";1522372112;751326.713885;0.037305;"2f53a33f-5348-4bb5-98fd-761a004a7688";7922;"CA";"Oakland";1;3;2018;4;30;"20180330"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq03";0.005532;9762367.904513;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1522372138;9584143.420436;-1.000000;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"CA";"San Francisco";1;3;2018;4;30;"20180330"
"69.158.62.44";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab1-nuq03";0.085550;830104.954887;"0.004016009";"win32";"38.102.163.147";"dash";1522372238;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";1;3;2018;4;30;"20180330"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab1-nuq03";0.104074;3480243.803438;"0.004016009";"win32";"38.102.163.147";"dash";1522372525;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";1;3;2018;4;30;"20180330"
"71.198.26.35";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.014331;4206145.370110;"0.004016009";"win32";"38.102.163.147";"speedtest";1522372658;754411.521406;0.015098;"ca0edab7-4ca6-4ca6-b0e6-3c6a8bcf766b";7922;"CA";"Sunnyvale";1;3;2018;4;30;"20180330"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.022319;5221423.314016;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522372928;706671.873191;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";1;3;2018;4;30;"20180330"
"2.234.230.220";"IT";11.885900;45.408000;"AS12874 Fastweb";"mlab1-nuq03";0.172291;350606.763304;"0.004016009";"win32";"38.102.163.147";"dash";1522373100;-1.000000;-1.000000;"04dc836a-783a-4f51-ba76-c34a72c33355";12874;"20";"Padua";3;3;2018;4;30;"20180330"
"68.14.166.137";"US";-95.904500;36.146700;"AS22773 Cox Communications Inc.";"mlab1-nuq03";0.077210;2627154.842950;"0.004016009";"win32";"38.102.163.147";"dash";1522373372;-1.000000;-1.000000;"a8981789-cdfd-47ec-8846-366ad1577ee7";22773;"OK";"Tulsa";1;3;2018;4;30;"20180330"
"76.126.44.154";"US";-122.008500;38.283200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.018590;5827413.855434;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522373411;1516122.953007;-1.000000;"4205579f-ae6f-44eb-8390-04c9838d55d7";7922;"CA";"Fairfield";1;3;2018;4;30;"20180330"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.062521;11197138.623897;"0.004016009";"win32";"38.102.163.147";"dash";1522373727;-1.000000;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";1;3;2018;4;30;"20180330"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq03";0.004778;4610332.210550;"0.004016009";"darwin";"38.102.163.147";"speedtest";1522375600;8082416.825700;0.007012;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"CA";"San Francisco";2;3;2018;4;30;"20180330"
"104.191.188.78";"US";-101.843700;33.443000;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.084438;623343.542466;"0.004016009";"win32";"38.102.163.147";"dash";1522375915;-1.000000;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";7018;"TX";"Lubbock";2;3;2018;4;30;"20180330"
"67.180.10.42";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.015513;8901222.615330;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522375940;747920.607172;-1.000000;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"CA";"Vacaville";2;3;2018;4;30;"20180330"
"186.15.232.242";"CR";-84.083300;9.933300;"AS52228 Cable Tica";"mlab1-nuq03";0.163973;810753.873902;"0.004016009";"win32";"38.102.163.147";"dash";1522376031;-1.000000;-1.000000;"dbb47719-0c3e-4902-8670-0a3d64509f02";52228;"08";"San Jos�";20;3;2018;3;29;"20180330"
"184.101.224.5";"US";-111.448500;33.594400;"AS209 Qwest Communications Company, LLC";"mlab1-nuq03";0.022495;14759675.565289;"0.004016009";"win32";"38.102.163.147";"dash";1522376132;-1.000000;-1.000000;"37ad056d-9e8a-4d3c-a307-26e2c895eebc";209;"AZ";"Mesa";2;3;2018;4;30;"20180330"
"76.76.74.39";"US";-104.682800;40.295400;"AS39939 JAB Wireless, INC.";"mlab1-nuq03";0.049564;1049514.329615;"0.004016009";"win32";"38.102.163.147";"dash";1522376338;-1.000000;-1.000000;"a1cfc631-5136-42a6-9c12-f40bc7628ebe";39939;"CO";"La Salle";2;3;2018;4;30;"20180330"
"24.149.102.15";"US";-81.528600;37.567200;"AS4922 Shentel Communications, LLC";"mlab1-nuq03";0.098458;2288314.368717;"0.004016009";"win32";"38.102.163.147";"dash";1522376665;-1.000000;-1.000000;"4d47e087-c95f-4d72-bb7d-15f14a3f0c2d";4922;"WV";"Pineville";2;3;2018;4;30;"20180330"
"60.224.92.167";"AU";145.216700;-37.883300;"AS1221 Telstra Pty Ltd";"mlab1-nuq03";0.176121;1700795.072723;"0.004016009";"win32";"38.102.163.147";"dash";1522377292;-1.000000;-1.000000;"084d43aa-54cf-472b-9c62-a90c58b1353a";1221;"07";"Wantirna South";2;3;2018;4;30;"20180330"
"67.180.10.42";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.016714;8112107.214650;"0.004016009";"win32";"38.102.163.147";"speedtest";1522377331;756031.347075;0.017035;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"CA";"Vacaville";2;3;2018;4;30;"20180330"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq03";0.004873;48963010.548200;"0.004016009";"darwin";"38.102.163.147";"speedtest";1522377620;117380688.317000;0.005163;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";2;3;2018;4;30;"20180330"
"73.170.6.32";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.015024;22251165.841363;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522377771;759301.801479;-1.000000;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";2;3;2018;4;30;"20180330"
"136.25.135.228";"US";-122.270800;37.804400;"AS19165 Webpass Inc.";"mlab1-nuq03";0.004159;11659397.127332;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1522378507;10445880.855329;-1.000000;"3f715a9c-8bcc-417d-9ca1-225670a8d6ef";19165;"CA";"Oakland";2;3;2018;4;30;"20180330"
"177.97.193.85";"BR";-44.146200;-19.954000;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-nuq03";0.305632;160506.905113;"0.004016009";"darwin";"38.102.163.147";"dash";1522378520;-1.000000;-1.000000;"575ad392-a7fb-406f-a274-41f5fb3c2a9c";18881;"15";"Betim";2;3;2018;4;30;"20180330"
"73.170.6.32";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.014668;19836686.579900;"0.004016009";"win32";"38.102.163.147";"speedtest";1522379292;749172.524502;0.014736;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";3;3;2018;4;30;"20180330"
"24.48.71.182";"CA";-73.554500;45.518600;"AS5769 Videotron Telecom Ltee";"mlab1-nuq03";0.085946;2568290.419754;"0.004016009";"win32";"38.102.163.147";"dash";1522379288;-1.000000;-1.000000;"74635922-a1ec-4d48-beed-707376676602";5769;"QC";"Montr�al";3;3;2018;4;30;"20180330"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.463197;682104.930333;"0.004016009";"win32";"38.102.163.147";"speedtest";1522379444;668001.856335;0.579495;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";3;3;2018;4;30;"20180330"
"207.210.12.74";"CA";-79.904900;43.231300;"AS35843 Source Cable Ltd.";"mlab1-nuq03";0.191704;4121221.257663;"0.004016009";"darwin";"38.102.163.147";"dash";1522379487;-1.000000;-1.000000;"c5f87632-0417-4602-b6a4-c3879358997f";35843;"ON";"Hamilton";3;3;2018;4;30;"20180330"
"72.94.39.134";"US";-75.380900;40.154500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq03";0.074175;3988070.584353;"0.004016009";"win32";"38.102.163.147";"dash";1522379696;-1.000000;-1.000000;"c726cdd3-9889-4615-9713-bfc61c0d13d3";701;"PA";"Norristown";3;3;2018;4;30;"20180330"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.029328;4100019.126540;"0.004016009";"win32";"38.102.163.147";"speedtest";1522379944;4527917.684670;0.018226;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";3;3;2018;4;30;"20180330"
"67.180.10.42";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.016179;8641910.796910;"0.004016009";"win32";"38.102.163.147";"speedtest";1522380113;750769.578391;0.017280;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"CA";"Vacaville";3;3;2018;4;30;"20180330"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq03";0.043452;1536369.665650;"0.004016009";"win32";"38.102.163.147";"speedtest";1522380303;346088.653277;0.042791;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";3;3;2018;4;30;"20180330"
"186.225.237.123";"BR";-48.538100;-27.158600;"AS53175 Unetvale Servicos e Equipamentos LTDA";"mlab1-nuq03";0.198367;288966.136885;"0.004016009";"linux2";"38.102.163.147";"dash";1522380372;-1.000000;-1.000000;"b16dc87c-2bde-4273-9e3a-0bb96a93651a";53175;"26";"Porto Belo";3;3;2018;4;30;"20180330"
"46.11.46.199";"MT";14.239700;36.044400;"AS15735 GO p.l.c.";"mlab1-nuq03";0.196828;142671.395054;"0.004016009";"linux2";"38.102.163.147";"dash";1522380803;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"00";"Victoria";5;3;2018;4;30;"20180330"
"99.181.61.138";"US";-81.394300;28.579200;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.109932;854241.436385;"0.004016009";"win32";"38.102.163.147";"raw";1522381159;-1.000000;-1.000000;"d407b2e9-15ae-4411-adf3-9c7fa3a0a025";7018;"FL";"Orlando";3;3;2018;4;30;"20180330"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.014217;12560663.723630;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522381348;760955.662605;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"CA";"San Francisco";3;3;2018;4;30;"20180330"
"67.11.242.111";"US";-98.797200;29.475400;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq03";0.074823;5272932.053280;"0.004016009";"win32";"38.102.163.147";"dash";1522381354;-1.000000;-1.000000;"bcf751d4-ae6a-410a-8eac-6cf2dae759d0";11427;"TX";"San Antonio";3;3;2018;4;30;"20180330"
"173.239.228.47";"US";-121.891400;37.338800;"AS20473 Choopa, LLC";"mlab1-nuq03";0.075067;6875233.743270;"0.004016009";"win32";"38.102.163.147";"speedtest";1522381591;345958.251949;0.075652;"0559f277-a1ce-442c-a656-734ac1889a62";20473;"CA";"San Jose";3;3;2018;4;30;"20180330"
"209.112.223.202";"US";-149.766400;61.145400;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-nuq03";0.094911;187485.333921;"0.004016009";"win32";"38.102.163.147";"dash";1522382266;-1.000000;-1.000000;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Anchorage";3;3;2018;4;30;"20180330"
"73.170.6.32";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.015243;22167198.116036;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522382334;741880.460541;-1.000000;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";3;3;2018;4;30;"20180330"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq03";0.047429;1154326.823207;"0.004016009";"win32";"38.102.163.147";"dash";1522382460;-1.000000;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";4;3;2018;4;30;"20180330"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-nuq03";0.235342;644034.902280;"0.004016009";"win32";"38.102.163.147";"dash";1522382467;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"05";"Tel Aviv";7;3;2018;4;30;"20180330"
"76.95.97.51";"US";-119.109100;34.145300;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq03";0.037190;2310819.667755;"0.004016009";"win32";"38.102.163.147";"dash";1522382629;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"CA";"Oxnard";4;3;2018;4;30;"20180330"
"98.207.245.186";"US";-123.639100;39.479700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.028333;4397438.839480;"0.004016009";"win32";"38.102.163.147";"speedtest";1522382749;752139.154495;0.029943;"822cf4a7-e072-487d-ae1a-043e49a22517";7922;"CA";"Fort Bragg";4;3;2018;4;30;"20180330"
"24.4.36.76";"US";-122.444900;37.769100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.034171;34734516.126700;"0.004016009";"win32";"38.102.163.147";"speedtest";1522382970;5065399.768680;0.032607;"16f62435-cb83-4719-ae67-41c4051567a0";7922;"CA";"San Francisco";4;3;2018;4;30;"20180330"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq03";0.040288;1806080.189101;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522383550;368118.610498;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";4;3;2018;4;30;"20180330"
"73.170.6.32";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.014516;19850150.114700;"0.004016009";"win32";"38.102.163.147";"speedtest";1522383854;768608.308180;0.016117;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";4;3;2018;4;30;"20180330"
"166.149.156.114";"US";-97.822000;37.751000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-nuq03";0.145305;221484.722730;"0.004016009";"darwin";"38.102.163.147";"raw";1522383894;-1.000000;-1.000000;"ab5281b4-9b2f-4b1a-b994-42a69e4e6d56";22394;"";"";4;3;2018;4;30;"20180330"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.310100;455689.948859;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522384327;446557.837362;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";4;3;2018;4;30;"20180330"
"73.15.91.190";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.016267;22261371.172600;"0.004016009";"darwin";"38.102.163.147";"speedtest";1522385099;1485047.198690;0.018592;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";4;3;2018;4;30;"20180330"
"73.170.6.32";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.014950;20013286.080900;"0.004016009";"win32";"38.102.163.147";"speedtest";1522385374;761446.030145;0.014704;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";4;3;2018;4;30;"20180330"
"76.17.151.131";"US";-93.336300;44.949300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.065452;1665936.140222;"0.004016009";"win32";"38.102.163.147";"dash";1522385540;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";4;3;2018;4;30;"20180330"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.013284;12873041.431177;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522385672;751464.883567;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"CA";"San Francisco";4;3;2018;4;30;"20180330"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab1-nuq03";0.079394;3495929.303069;"0.004016009";"win32";"38.102.163.147";"dash";1522385955;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";4;3;2018;4;30;"20180330"
"24.4.36.76";"US";-122.444900;37.769100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.033337;20334528.991400;"0.004016009";"win32";"38.102.163.147";"speedtest";1522386140;5093616.236000;0.032015;"16f62435-cb83-4719-ae67-41c4051567a0";7922;"CA";"San Francisco";5;3;2018;4;30;"20180330"
"67.163.143.179";"US";-80.015400;40.396400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.089970;3838636.589959;"0.004016009";"darwin";"38.102.163.147";"dash";1522386316;-1.000000;-1.000000;"1916c3ce-d980-4259-9a3a-f145de9ae722";7922;"PA";"Pittsburgh";5;3;2018;4;30;"20180330"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab1-nuq03";0.084296;304874.908283;"0.004016009";"win32";"38.102.163.147";"dash";1522386350;-1.000000;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";5;3;2018;4;30;"20180330"
"98.207.245.186";"US";-123.639100;39.479700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.027761;4835891.603220;"0.004016009";"win32";"38.102.163.147";"speedtest";1522387316;737214.455361;0.031969;"822cf4a7-e072-487d-ae1a-043e49a22517";7922;"CA";"Fort Bragg";5;3;2018;4;30;"20180330"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.011805;1954604.892396;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522387471;4550514.343144;-1.000000;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";5;3;2018;4;30;"20180330"
"203.185.197.172";"AU";151.200200;-33.859100;"AS7545 TPG Telecom Limited";"mlab1-nuq03";0.193128;534045.383834;"0.004016009";"linux2";"38.102.163.147";"dash";1522387864;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"02";"Sydney";5;3;2018;4;30;"20180330"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq03";0.038433;1158698.549400;"0.004016009";"win32";"38.102.163.147";"speedtest";1522388501;117679.967428;0.040008;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";5;3;2018;4;30;"20180330"
"67.162.238.119";"US";-75.240900;38.308100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.086143;1529017.981869;"0.004016009";"darwin";"38.102.163.147";"dash";1522389475;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"MD";"Berlin";5;3;2018;4;30;"20180330"
"173.239.240.91";"US";-87.651700;41.848300;"AS20473 Choopa, LLC";"mlab1-nuq03";0.086428;479731.631337;"0.004016009";"win32";"38.102.163.147";"dash";1522390331;-1.000000;-1.000000;"5059f60f-6f6c-43a6-98b2-52e634e84984";20473;"IL";"Chicago";6;3;2018;4;30;"20180330"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.023000;4034664.298540;"0.004016009";"win32";"38.102.163.147";"speedtest";1522390864;699590.188483;0.024193;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";6;3;2018;4;30;"20180330"
"77.22.101.247";"DE";8.781400;53.109400;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-nuq03";0.165433;2313183.933475;"0.004016009";"win32";"38.102.163.147";"dash";1522391179;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";8;3;2018;4;30;"20180330"
"203.118.163.2";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-nuq03";0.148216;397405.319964;"0.004016009";"win32";"38.102.163.147";"dash";1522391396;-1.000000;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";6;3;2018;4;30;"20180330"
"206.74.112.240";"US";-80.687900;32.918300;"AS18671 PRTC";"mlab1-nuq03";0.076589;1520181.488451;"0.004016009";"win32";"38.102.163.147";"dash";1522391412;-1.000000;-1.000000;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"SC";"Walterboro";6;3;2018;4;30;"20180330"
"165.231.142.11";"SE";18.050000;59.333300;"AS57858 Inter Connects Inc";"mlab1-nuq03";0.234052;390544.197510;"0.004016009";"win32";"38.102.163.147";"dash";1522392276;-1.000000;-1.000000;"246e4abd-ab39-464e-96dd-c0d0b52310cc";57858;"26";"Stockholm";8;3;2018;4;30;"20180330"
"73.15.91.190";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.017876;21942902.567319;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1522392371;1454587.355914;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";6;3;2018;4;30;"20180330"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.023997;3922508.630654;"0.004016009";"win32";"38.102.163.147";"bittorrent";1522392490;706562.936842;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";6;3;2018;4;30;"20180330"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.510532;607332.736825;"0.004016009";"win32";"38.102.163.147";"speedtest";1522392547;804126.306834;0.556376;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";6;3;2018;4;30;"20180330"
