"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"97.117.85.253";"US";-112.033000;40.514100;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.059483;508922.094140;"0.004016009";"win32";"63.243.224.19";"dash";1527984340;-1.000000;-1.000000;"5bfe7d77-40b7-4dc3-97ad-e0eb60402987";209;"UT";"Herriman";0;6;2018;6;3;"20180603"
"76.113.7.123";"US";-106.627500;34.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.066487;3701208.240460;"0.004016009";"darwin";"63.243.224.19";"dash";1527985816;-1.000000;-1.000000;"2e3e5e82-c93b-464a-abfd-2579ec441310";7922;"NM";"Albuquerque";0;6;2018;6;3;"20180603"
"50.108.111.239";"US";-84.792700;43.614700;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.080492;199677.048849;"0.004016009";"win32";"63.243.224.19";"dash";1527985972;-1.000000;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";5650;"MI";"Mount Pleasant";0;6;2018;6;3;"20180603"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.025591;2655153.038010;"0.004016009";"linux2";"63.243.224.19";"speedtest";1527986080;747420.308126;0.020412;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";0;6;2018;6;3;"20180603"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.009501;9590017.098335;"0.004016009";"linux2";"63.243.224.19";"bittorrent";1527986087;720412.408923;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";0;6;2018;6;3;"20180603"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.008851;8915274.603360;"0.004016009";"win32";"63.243.224.19";"speedtest";1527986417;11787140.942800;0.009566;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";0;6;2018;6;3;"20180603"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.009036;8821431.928190;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527987041;740856.970902;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";0;6;2018;6;3;"20180603"
"90.240.31.100";"GB";-0.466700;51.633300;"AS5378 Vodafone Limited";"mlab1-sea02";0.154249;1795087.188855;"0.004016009";"linux2";"63.243.224.19";"dash";1527987049;-1.000000;-1.000000;"5a250dac-fdbb-4dec-a801-0e29bc1ccfb2";5378;"F8";"Rickmansworth";1;6;2018;6;3;"20180603"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.028902;11283137.814467;"0.004016009";"win32";"63.243.224.19";"dash";1527987520;-1.000000;-1.000000;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";0;6;2018;6;3;"20180603"
"24.19.92.68";"US";-122.540100;47.227500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.021963;22025294.544400;"0.004016009";"darwin";"63.243.224.19";"speedtest";1527988053;1326903.188580;0.020120;"68435b80-1cfa-41f8-9f4b-e95153757279";7922;"WA";"Tacoma";1;6;2018;6;3;"20180603"
"73.164.196.128";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.019944;8515202.621730;"0.004016009";"win32";"63.243.224.19";"speedtest";1527988289;756725.746050;0.015495;"9b226f42-b9b5-4d84-a90b-26706e0b5c1e";7922;"OR";"Beaverton";1;6;2018;6;3;"20180603"
"67.160.186.128";"US";-122.745500;45.610300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.017078;8359223.437284;"0.004016009";"darwin";"63.243.224.19";"bittorrent";1527988387;765903.909012;-1.000000;"ea2ab1f9-03b4-4ec7-9028-7165a14932d0";7922;"OR";"Portland";1;6;2018;6;3;"20180603"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-sea02";0.076695;355469.572200;"0.004016009";"win32";"63.243.224.19";"dash";1527988901;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"HI";"Kailua";1;6;2018;6;3;"20180603"
"184.175.21.181";"CA";-75.700000;45.416700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-sea02";0.093148;6646551.285202;"0.004016009";"darwin";"63.243.224.19";"dash";1527989023;-1.000000;-1.000000;"8a0f9443-8a3d-4a08-bc49-2947ab9da637";5645;"ON";"Ottawa";1;6;2018;6;3;"20180603"
"121.217.24.11";"AU";153.593900;-28.793100;"AS1221 Telstra Pty Ltd";"mlab1-sea02";0.205264;16029.823385;"0.004016009";"win32";"63.243.224.19";"dash";1527989214;-1.000000;-1.000000;"eaa64a4b-ddcc-4a4b-b918-cfca2b11a599";1221;"02";"Lennox Head";1;6;2018;6;3;"20180603"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.008883;10437045.010179;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527989395;11827822.560675;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";1;6;2018;6;3;"20180603"
"177.198.122.208";"BR";-46.641700;-23.573300;"AS26599 TELEF�NICA BRASIL S.A";"mlab1-sea02";0.212432;2549550.009513;"0.004016009";"win32";"63.243.224.19";"dash";1527989471;-1.000000;-1.000000;"ddc8a4db-642d-499f-abb8-b0d34a43b45c";26599;"27";"Sao Paulo";1;6;2018;6;3;"20180603"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.009954;14503855.377503;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527989847;816065.099418;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";1;6;2018;6;3;"20180603"
"98.237.176.57";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.018969;2491323.464872;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527990408;735141.212393;-1.000000;"9d45e1cf-2d44-4f1b-824a-261f7981e1a4";7922;"WA";"Bellevue";1;6;2018;6;3;"20180603"
"24.19.92.68";"US";-122.540100;47.227500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.017577;15482422.377800;"0.004016009";"darwin";"63.243.224.19";"speedtest";1527991092;1314316.653560;0.071287;"68435b80-1cfa-41f8-9f4b-e95153757279";7922;"WA";"Tacoma";1;6;2018;6;3;"20180603"
"104.243.58.169";"US";-111.554700;40.027800;"AS36223 Spanish Fork City";"mlab1-sea02";0.032215;8241543.821131;"0.004016009";"win32";"63.243.224.19";"dash";1527991200;-1.000000;-1.000000;"17ae4123-dd32-4218-a49d-d58ec01a939e";36223;"UT";"Spanish Fork";2;6;2018;6;3;"20180603"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea02";0.069942;15055050.440094;"0.004016009";"win32";"63.243.224.19";"dash";1527992250;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";2;6;2018;6;3;"20180603"
"68.2.107.10";"US";-111.965400;33.241400;"AS22773 Cox Communications Inc.";"mlab1-sea02";0.053684;7864007.545035;"0.004016009";"win32";"63.243.224.19";"dash";1527992757;-1.000000;-1.000000;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";2;6;2018;6;3;"20180603"
"96.59.230.11";"US";-82.326500;27.866100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sea02";0.115994;4174394.936868;"0.004016009";"win32";"63.243.224.19";"dash";1527993033;-1.000000;-1.000000;"bf9328f3-f6bf-4ec4-9274-8664c3a7d857";33363;"FL";"Riverview";2;6;2018;6;3;"20180603"
"67.201.254.11";"US";-122.291900;47.660600;"AS15199 Western Washington University";"mlab1-sea02";0.003969;15801412.764400;"0.004016009";"win32";"63.243.224.19";"speedtest";1527993490;15097947.563300;0.004843;"042193e0-eb83-4ae8-b35d-43ce3b39254c";15199;"WA";"Seattle";2;6;2018;6;3;"20180603"
"24.20.154.81";"US";-122.799200;45.457300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.022895;4131717.406123;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527993859;1500223.867745;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";2;6;2018;6;3;"20180603"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.014604;18304852.397700;"0.004016009";"win32";"63.243.224.19";"speedtest";1527994045;737015.809798;0.014356;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";2;6;2018;6;3;"20180603"
"24.35.92.148";"US";-122.342200;47.634400;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.001002;42001703.908300;"0.004016009";"win32";"63.243.224.19";"speedtest";1527994176;40565799.961300;0.001328;"7bae93ad-1dcc-49b0-b4d1-f74bb23c2269";11404;"WA";"Seattle";2;6;2018;6;3;"20180603"
"71.168.131.82";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea02";0.078184;11161418.389937;"0.004016009";"win32";"63.243.224.19";"dash";1527994603;-1.000000;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";2;6;2018;6;3;"20180603"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab1-sea02";0.076566;635645.354329;"0.004016009";"win32";"63.243.224.19";"dash";1527995153;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";3;6;2018;6;3;"20180603"
"196.38.95.185";"ZA";31.016700;-29.850000;"AS3741 IS";"mlab1-sea02";0.316287;746485.445434;"0.004016009";"linux2";"63.243.224.19";"dash";1527995730;-1.000000;-1.000000;"6df40dfe-3892-4fe9-a268-f289969da263";3741;"02";"Durban";5;6;2018;6;3;"20180603"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-sea02";0.178511;942153.453816;"0.004016009";"win32";"63.243.224.19";"dash";1527995927;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";6;6;2018;6;3;"20180603"
"174.21.81.240";"US";-122.312300;47.542000;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.006430;9730259.399540;"0.004016009";"win32";"63.243.224.19";"speedtest";1527996369;26861055.427100;0.006801;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";3;6;2018;6;3;"20180603"
"187.15.224.56";"BR";-43.277500;-22.875100;"AS7738 Telemar Norte Leste S.A.";"mlab1-sea02";0.197072;149979.433947;"0.004016009";"darwin";"63.243.224.19";"dash";1527996370;-1.000000;-1.000000;"940af69c-5129-4983-9d62-a934deea2eb4";7738;"21";"Rio De Janeiro";3;6;2018;6;3;"20180603"
"23.19.87.226";"US";-122.290800;47.489100;"AS396190 Leaseweb USA, Inc.";"mlab1-sea02";0.130500;1559716.555001;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527996459;1430659.322503;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";396190;"WA";"Seattle";3;6;2018;6;3;"20180603"
"207.189.24.145";"US";-121.985400;37.350100;"AS63008 Contina";"mlab1-sea02";0.056437;453882.871170;"0.004016009";"win32";"63.243.224.19";"dash";1527997275;-1.000000;-1.000000;"4e501830-cefa-494d-8b96-a10071ce999c";63008;"CA";"Santa Clara";3;6;2018;6;3;"20180603"
"71.168.131.82";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea02";0.070311;8238682.214244;"0.004016009";"win32";"63.243.224.19";"dash";1527997431;-1.000000;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";3;6;2018;6;3;"20180603"
"163.120.63.195";"US";-86.866300;39.659700;"AS1767 Indiana Higher Education Telecommunication System";"mlab1-sea02";0.000384;2644625.312416;"0.004016009";"win32";"63.243.224.19";"dash";1527997583;-1.000000;-1.000000;"409a13cf-78cc-40b1-bca1-676d9ec6b301";1767;"IN";"Greencastle";3;6;2018;6;3;"20180603"
"107.132.216.13";"US";-119.227200;35.383200;"AS7018 AT&T Services, Inc.";"mlab1-sea02";0.047780;1460974.009098;"0.004016009";"win32";"63.243.224.19";"dash";1527997627;-1.000000;-1.000000;"d9023695-dc5a-4ced-8dc3-1bfed96dff3c";7018;"CA";"Bakersfield";3;6;2018;6;3;"20180603"
"199.188.141.250";"US";-111.068800;31.501700;"AS53836 Sprocket Communications, LLC";"mlab1-sea02";0.054119;255430.617457;"0.004016009";"win32";"63.243.224.19";"dash";1527997642;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"AZ";"Rio Rico";3;6;2018;6;3;"20180603"
"24.35.92.148";"US";-122.342200;47.634400;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.000912;38232786.047100;"0.004016009";"win32";"63.243.224.19";"speedtest";1527998565;40545265.531700;0.001394;"7bae93ad-1dcc-49b0-b4d1-f74bb23c2269";11404;"WA";"Seattle";4;6;2018;6;3;"20180603"
"206.51.140.220";"US";-84.395100;40.244600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-sea02";0.082856;1224285.012310;"0.004016009";"win32";"63.243.224.19";"dash";1527998758;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"Russia";4;6;2018;6;3;"20180603"
"71.231.198.203";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.049258;4230347.757430;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527999004;1484652.972875;-1.000000;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"WA";"Sammamish";4;6;2018;6;3;"20180603"
"66.235.16.142";"US";-121.934400;47.735600;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.137984;1473975.143960;"0.004016009";"win32";"63.243.224.19";"speedtest";1527999353;2634123.429620;0.020303;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Duvall";4;6;2018;6;3;"20180603"
"68.97.41.194";"US";-97.512600;35.222200;"AS22773 Cox Communications Inc.";"mlab1-sea02";0.072841;1322142.508619;"0.004016009";"win32";"63.243.224.19";"dash";1527999379;-1.000000;-1.000000;"c5f45ac6-7171-4416-87b0-2ae1cbb0c89e";22773;"OK";"Norman";4;6;2018;6;3;"20180603"
"67.201.254.11";"US";-122.291900;47.660600;"AS15199 Western Washington University";"mlab1-sea02";0.004061;16597001.157120;"0.004016009";"win32";"63.243.224.19";"bittorrent";1527999829;16059727.815523;-1.000000;"042193e0-eb83-4ae8-b35d-43ce3b39254c";15199;"WA";"Seattle";4;6;2018;6;3;"20180603"
"66.235.16.142";"US";-121.934400;47.735600;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.023767;2049872.652900;"0.004016009";"win32";"63.243.224.19";"speedtest";1528000804;2732584.573580;0.021271;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Duvall";4;6;2018;6;3;"20180603"
"94.9.29.230";"GB";0.529400;51.595100;"AS5607 Sky UK Limited";"mlab1-sea02";0.158606;374811.913951;"0.004016009";"win32";"63.243.224.19";"dash";1528001320;-1.000000;-1.000000;"eff77bdb-7ad9-427c-a748-e87baf457c4f";5607;"E4";"Wickford";5;6;2018;6;3;"20180603"
"98.125.172.102";"US";-123.676500;46.124700;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.048400;116613.432580;"0.004016009";"win32";"63.243.224.19";"speedtest";1528001646;49304.035674;0.051977;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"OR";"Astoria";4;6;2018;6;3;"20180603"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab1-sea02";0.000277;2164387.902456;"0.004016009";"darwin";"63.243.224.19";"dash";1528001685;-1.000000;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";4;6;2018;6;3;"20180603"
"67.160.186.128";"US";-122.745500;45.610300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.018393;8118082.833702;"0.004016009";"darwin";"63.243.224.19";"bittorrent";1528001759;761000.145909;-1.000000;"ea2ab1f9-03b4-4ec7-9028-7165a14932d0";7922;"OR";"Portland";4;6;2018;6;3;"20180603"
"172.223.203.30";"US";-124.368000;43.059600;"AS20115 Charter Communications";"mlab1-sea02";0.024147;1304295.261821;"0.004016009";"win32";"63.243.224.19";"bittorrent";1528001846;1110620.779577;-1.000000;"957f9519-8bc7-4b80-844d-174a68d9dd1c";20115;"OR";"Bandon";4;6;2018;6;3;"20180603"
"165.155.193.232";"US";-73.958300;40.661400;"AS21704 New York City Board of Education";"mlab1-sea02";0.000713;818938.373996;"0.004016009";"linux2";"63.243.224.19";"dash";1528002139;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"NY";"Brooklyn";5;6;2018;6;3;"20180603"
"172.223.203.30";"US";-124.368000;43.059600;"AS20115 Charter Communications";"mlab1-sea02";0.023551;1077504.421864;"0.004016009";"win32";"63.243.224.19";"bittorrent";1528003404;765716.637703;-1.000000;"957f9519-8bc7-4b80-844d-174a68d9dd1c";20115;"OR";"Bandon";5;6;2018;6;3;"20180603"
"98.237.176.57";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.019771;3535191.788140;"0.004016009";"win32";"63.243.224.19";"speedtest";1528003856;612637.933878;0.016165;"9d45e1cf-2d44-4f1b-824a-261f7981e1a4";7922;"WA";"Bellevue";5;6;2018;6;3;"20180603"
"50.89.18.119";"US";-81.772900;28.549400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sea02";0.099029;2313972.606780;"0.004016009";"darwin";"63.243.224.19";"dash";1528004300;-1.000000;-1.000000;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"FL";"Clermont";5;6;2018;6;3;"20180603"
"67.201.254.11";"US";-122.291900;47.660600;"AS15199 Western Washington University";"mlab1-sea02";0.004376;15501598.614500;"0.004016009";"win32";"63.243.224.19";"speedtest";1528004561;15867799.654300;0.005752;"042193e0-eb83-4ae8-b35d-43ce3b39254c";15199;"WA";"Seattle";5;6;2018;6;3;"20180603"
"75.142.159.198";"US";-123.046500;42.188200;"AS20115 Charter Communications";"mlab1-sea02";0.029794;10783373.442283;"0.004016009";"win32";"63.243.224.19";"dash";1528004596;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"OR";"Jacksonville";5;6;2018;6;3;"20180603"
"98.125.172.102";"US";-123.676500;46.124700;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.048780;117704.108873;"0.004016009";"win32";"63.243.224.19";"speedtest";1528004876;54992.041246;0.051890;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"OR";"Astoria";5;6;2018;6;3;"20180603"
"203.79.100.185";"NZ";174.784200;-41.282900;"AS4768 TelstraClear Ltd";"mlab1-sea02";0.384479;348904.540552;"0.004016009";"darwin";"63.243.224.19";"dash";1528004973;-1.000000;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";5;6;2018;6;3;"20180603"
"24.19.92.68";"US";-122.540100;47.227500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.023194;20691048.050440;"0.004016009";"darwin";"63.243.224.19";"bittorrent";1528005665;1318933.925702;-1.000000;"20415dd7-14e6-4e77-9d7a-16a6feb08af6";7922;"WA";"Tacoma";6;6;2018;6;3;"20180603"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.008840;9562113.329789;"0.004016009";"win32";"63.243.224.19";"bittorrent";1528005788;11821971.163251;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";6;6;2018;6;3;"20180603"
"67.171.45.247";"US";-122.264300;47.307800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.022879;7452010.587980;"0.004016009";"win32";"63.243.224.19";"speedtest";1528005918;796619.223847;0.016955;"085450a0-28ef-4c31-9cd5-b1d233623a24";7922;"WA";"Auburn";6;6;2018;6;3;"20180603"
"50.204.100.230";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.078054;2904483.860681;"0.004016009";"win32";"63.243.224.19";"dash";1528006267;-1.000000;-1.000000;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"PA";"Norristown";6;6;2018;6;3;"20180603"
"85.191.216.236";"DK";9.918700;57.048000;"AS203644 EG A/S";"mlab1-sea02";0.159349;5294329.747422;"0.004016009";"win32";"63.243.224.19";"dash";1528006488;-1.000000;-1.000000;"4c6003e9-c72a-4d2e-b273-81806cec98c1";203644;"19";"�lborg";8;6;2018;6;3;"20180603"
"95.91.214.68";"DE";13.400000;52.516700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-sea02";0.169627;351732.178792;"0.004016009";"win32";"63.243.224.19";"dash";1528009013;-1.000000;-1.000000;"75734e9c-62e2-4f80-bc62-610e3db4996a";31334;"16";"Berlin";8;6;2018;6;3;"20180603"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.010098;9707001.607585;"0.004016009";"linux2";"63.243.224.19";"bittorrent";1528009627;722739.334776;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";7;6;2018;6;3;"20180603"
"172.223.203.30";"US";-124.368000;43.059600;"AS20115 Charter Communications";"mlab1-sea02";0.023571;879017.209217;"0.004016009";"win32";"63.243.224.19";"speedtest";1528009646;1249151.258910;0.026280;"957f9519-8bc7-4b80-844d-174a68d9dd1c";20115;"OR";"Bandon";7;6;2018;6;3;"20180603"
"67.171.45.247";"US";-122.264300;47.307800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.020361;8346818.170690;"0.004016009";"win32";"63.243.224.19";"speedtest";1528010292;776391.581423;0.014015;"085450a0-28ef-4c31-9cd5-b1d233623a24";7922;"WA";"Auburn";7;6;2018;6;3;"20180603"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-sea02";0.124095;292484.739908;"0.004016009";"win32";"63.243.224.19";"dash";1528010279;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";7;6;2018;6;3;"20180603"
"143.159.61.244";"GB";-2.067900;52.758200;"AS6871 British Telecommunications PLC";"mlab1-sea02";0.170870;863663.096234;"0.004016009";"win32";"63.243.224.19";"dash";1528010607;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";8;6;2018;6;3;"20180603"
"75.131.130.64";"US";-89.719000;30.257400;"AS20115 Charter Communications";"mlab1-sea02";0.086897;8685826.721133;"0.004016009";"win32";"63.243.224.19";"dash";1528011280;-1.000000;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Slidell";7;6;2018;6;3;"20180603"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.020173;14645686.579500;"0.004016009";"win32";"63.243.224.19";"speedtest";1528011750;1609873.075000;0.024560;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";7;6;2018;6;3;"20180603"
"50.42.231.137";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.092294;526349.104031;"0.004016009";"win32";"63.243.224.19";"dash";1528012000;-1.000000;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"GA";"Statesboro";7;6;2018;6;3;"20180603"
"14.201.76.63";"AU";151.266700;-33.891700;"AS7545 TPG Telecom Limited";"mlab1-sea02";0.251279;17627.362587;"0.004016009";"darwin";"63.243.224.19";"dash";1528012545;-1.000000;-1.000000;"c73e1fb5-8347-4698-8cdd-b1f89ae06fda";7545;"02";"Bondi";7;6;2018;6;3;"20180603"
"106.69.34.201";"AU";115.819000;-31.948300;"AS4739 Internode Pty Ltd";"mlab1-sea02";0.359057;54802.112791;"0.004016009";"darwin";"63.243.224.19";"dash";1528013670;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"08";"Subiaco";8;6;2018;6;3;"20180603"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.018280;3667253.321046;"0.004016009";"linux2";"63.243.224.19";"bittorrent";1528014239;798600.230275;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";8;6;2018;6;3;"20180603"
"172.223.203.30";"US";-124.368000;43.059600;"AS20115 Charter Communications";"mlab1-sea02";0.023620;503754.701171;"0.004016009";"win32";"63.243.224.19";"speedtest";1528014338;699315.550410;0.026085;"957f9519-8bc7-4b80-844d-174a68d9dd1c";20115;"OR";"Bandon";8;6;2018;6;3;"20180603"
"91.64.135.140";"DE";13.266100;52.542200;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-sea02";0.179169;3094526.793578;"0.004016009";"darwin";"63.243.224.19";"dash";1528015079;-1.000000;-1.000000;"f0419b92-e940-449c-8175-88f575e15e19";31334;"16";"Berlin";10;6;2018;6;3;"20180603"
"23.19.87.226";"US";-122.290800;47.489100;"AS396190 Leaseweb USA, Inc.";"mlab1-sea02";0.131824;1184853.154260;"0.004016009";"win32";"63.243.224.19";"speedtest";1528015517;2208940.456030;0.134515;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";396190;"WA";"Seattle";8;6;2018;6;3;"20180603"
"90.240.31.100";"GB";-0.466700;51.633300;"AS5378 Vodafone Limited";"mlab1-sea02";0.154251;1724448.300589;"0.004016009";"linux2";"63.243.224.19";"dash";1528015498;-1.000000;-1.000000;"5a250dac-fdbb-4dec-a801-0e29bc1ccfb2";5378;"F8";"Rickmansworth";9;6;2018;6;3;"20180603"
"172.223.203.30";"US";-124.368000;43.059600;"AS20115 Charter Communications";"mlab1-sea02";0.023212;1279464.301535;"0.004016009";"win32";"63.243.224.19";"bittorrent";1528015895;1147044.489326;-1.000000;"957f9519-8bc7-4b80-844d-174a68d9dd1c";20115;"OR";"Bandon";8;6;2018;6;3;"20180603"
"24.21.194.49";"US";-122.696200;45.450900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.015869;52407893.449517;"0.004016009";"win32";"63.243.224.19";"bittorrent";1528016103;759077.521429;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"Portland";8;6;2018;6;3;"20180603"
