"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"31.17.201.95";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.015002;9965.811723;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442534468;10273.574589;0.019029;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"";"";2;9;2015;4;18;"20150918"
"178.27.22.134";"DE";11.588500;48.140100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.025690;6844120.446360;"0.004016009";"win32";"80.239.142.212";"speedtest";1442534636;708990.446384;0.044759;"b590d5fc-9292-4692-94b0-bfc80799f76b";31334;"02";"Munich";2;9;2015;4;18;"20150918"
"24.160.203.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ham01";0.130119;1247430.982224;"0.004016009";"darwin";"80.239.142.212";"dash";1442534715;-1.000000;-1.000000;"bf8312c1-45db-47ab-a151-c73ef5cb923e";10796;"OH";"Westerville";0;9;2015;4;18;"20150918"
"86.56.67.220";"DE";12.000000;51.500000;"AS20880 Tele Columbus AG";"mlab1-ham01";0.028957;6122743.533065;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442535134;624973.018048;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"14";"Halle";2;9;2015;4;18;"20150918"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.014411;3766430.819384;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442535214;5675968.645643;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";2;9;2015;4;18;"20150918"
"80.144.86.175";"DE";8.933300;52.216700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.090136;260522.488826;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442535448;144425.710142;0.109987;"6aca5d1a-9945-4759-a4e3-0ddb883a228f";3320;"07";"Porta Westfalica";2;9;2015;4;18;"20150918"
"79.250.117.232";"DE";8.932100;48.780100;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.029291;5397450.476020;"0.004016009";"win32";"80.239.142.212";"speedtest";1442535493;1149955.475220;0.030097;"2aaeeb89-d637-4e19-bab3-3598b4211f5f";3320;"01";"Renningen";2;9;2015;4;18;"20150918"
"93.219.83.144";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.024118;5088813.709400;"0.004016009";"win32";"80.239.142.212";"speedtest";1442535569;1093373.288350;0.025765;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"16";"Berlin";2;9;2015;4;18;"20150918"
"162.255.203.226";"US";-96.486400;29.706600;"AS19754 LiveAir Networks";"mlab1-ham01";0.163209;47691.110237;"0.004016009";"win32";"80.239.142.212";"raw";1442535721;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Alleyton";0;9;2015;4;18;"20150918"
"188.194.135.250";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.027922;12454747.499726;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442536026;1510793.068530;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"";"";2;9;2015;4;18;"20150918"
"178.27.22.134";"DE";11.588500;48.140100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.032150;6782552.198220;"0.004016009";"win32";"80.239.142.212";"speedtest";1442536032;707228.804799;0.040487;"b590d5fc-9292-4692-94b0-bfc80799f76b";31334;"02";"Munich";2;9;2015;4;18;"20150918"
"91.64.78.221";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.016381;3921410.771087;"0.004016009";"linux2";"80.239.142.212";"raw";1442536246;-1.000000;-1.000000;"5e687d2a-507e-489a-b66f-0a0cf36f9650";31334;"";"";2;9;2015;4;18;"20150918"
"107.205.93.46";"US";-122.038100;37.891600;"AS7018 AT&T Services, Inc.";"mlab1-ham01";0.186130;14436.737465;"0.004016009";"darwin";"80.239.142.212";"raw";1442536740;-1.000000;-1.000000;"c401fa86-98ba-4edb-b2be-1682856bb240";7018;"CA";"Walnut Creek";0;9;2015;4;18;"20150918"
"79.250.117.232";"DE";8.932100;48.780100;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.028634;5315874.628210;"0.004016009";"win32";"80.239.142.212";"speedtest";1442537024;1150690.543700;0.030381;"2aaeeb89-d637-4e19-bab3-3598b4211f5f";3320;"01";"Renningen";2;9;2015;4;18;"20150918"
"83.12.230.210";"PL";21.016700;52.233300;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-ham01";0.171546;1765026.173464;"0.004016009";"win32";"80.239.142.212";"dash";1442537019;-1.000000;-1.000000;"34868b22-09da-4f0f-914f-b7172b88783b";5617;"";"";2;9;2015;4;18;"20150918"
"91.45.210.125";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.018572;5866089.897506;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442537243;1062097.118435;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";2;9;2015;4;18;"20150918"
"71.95.170.189";"US";-118.291400;34.199400;"AS20115 Charter Communications";"mlab1-ham01";0.188620;342983.621975;"0.004016009";"darwin";"80.239.142.212";"dash";1442537259;-1.000000;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20115;"CA";"Burbank";0;9;2015;4;18;"20150918"
"93.200.122.251";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.018782;4558876.046735;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442537279;1166594.812115;-1.000000;"5fa2d308-f888-4ceb-89e5-763c396b7eb8";3320;"";"";2;9;2015;4;18;"20150918"
"174.124.248.231";"US";-84.131500;43.182000;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ham01";0.158915;476293.590794;"0.004016009";"darwin";"80.239.142.212";"dash";1442536805;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Chesaning";0;9;2015;4;18;"20150918"
"84.134.199.160";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.033919;2675046.283990;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442537399;578575.796494;0.036886;"4c90bbbd-48f2-41fd-8135-88eac64826da";3320;"";"";2;9;2015;4;18;"20150918"
"178.27.22.134";"DE";11.588500;48.140100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.026902;7222214.988662;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442537445;714512.553822;-1.000000;"b590d5fc-9292-4692-94b0-bfc80799f76b";31334;"02";"Munich";2;9;2015;4;18;"20150918"
"178.24.2.135";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.037672;5101829.815333;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442537531;725933.525079;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"";"";2;9;2015;4;18;"20150918"
"216.8.139.6";"CA";-82.977100;42.283600;"AS7057 Managed Network Systems Inc.";"mlab1-ham01";0.156690;139448.558024;"0.004016009";"win32";"80.239.142.212";"dash";1442537955;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";7057;"ON";"Windsor";0;9;2015;4;18;"20150918"
"178.76.145.49";"DE";7.750000;49.450000;"AS42652 inexio Informationstechnologie und TelekommunikationKGaA";"mlab1-ham01";0.023532;1833764.795150;"0.004016009";"win32";"80.239.142.212";"speedtest";1442538034;286628.912117;0.027627;"b998f306-51f1-4b42-b5ad-ca90e93601f0";42652;"08";"Kaiserslautern";3;9;2015;4;18;"20150918"
"93.200.122.251";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.018639;4572863.673239;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442538816;1166263.184594;-1.000000;"5fa2d308-f888-4ceb-89e5-763c396b7eb8";3320;"";"";3;9;2015;4;18;"20150918"
"92.222.91.234";"FR";2.341700;48.859200;"AS16276 OVH SAS";"mlab1-ham01";0.019292;76862902.231100;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442539751;61030959.425100;0.021352;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"A8";"Paris";3;9;2015;4;18;"20150918"
"216.15.17.108";"US";-77.038600;38.921300;"AS6079 RCN";"mlab1-ham01";0.105819;337467.726087;"0.004016009";"darwin";"80.239.142.212";"dash";1442540059;-1.000000;-1.000000;"e8837496-a052-4511-b621-fb6c7341bc37";6079;"DC";"Washington";1;9;2015;4;18;"20150918"
"87.148.61.72";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021316;1252750.721270;"0.004016009";"win32";"80.239.142.212";"speedtest";1442540140;1382781.510390;0.023626;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"";"";3;9;2015;4;18;"20150918"
"178.24.2.135";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.054432;6008436.467920;"0.004016009";"win32";"80.239.142.212";"speedtest";1442540337;700714.515544;0.093909;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"";"";3;9;2015;4;18;"20150918"
"84.134.194.78";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.035522;2849156.339386;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442540351;582246.707723;-1.000000;"4c90bbbd-48f2-41fd-8135-88eac64826da";3320;"";"";3;9;2015;4;18;"20150918"
"178.76.145.49";"DE";7.750000;49.450000;"AS42652 inexio Informationstechnologie und TelekommunikationKGaA";"mlab1-ham01";0.020341;1143874.618680;"0.004016009";"win32";"80.239.142.212";"speedtest";1442540905;280431.316272;0.026040;"b998f306-51f1-4b42-b5ad-ca90e93601f0";42652;"08";"Kaiserslautern";3;9;2015;4;18;"20150918"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-ham01";0.006254;17751297.557663;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442541254;35437809.580657;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";3;9;2015;4;18;"20150918"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.014438;4501550.539880;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442541483;5607642.944020;0.015827;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";3;9;2015;4;18;"20150918"
"74.101.39.98";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ham01";0.100026;283366.273028;"0.004016009";"linux2";"80.239.142.212";"dash";1442542438;-1.000000;-1.000000;"1407c3c6-349b-4981-abec-7f2e6c73907c";701;"NY";"Hicksville";2;9;2015;4;18;"20150918"
"76.31.173.102";"US";-95.538600;30.213000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ham01";0.158070;259311.991618;"0.004016009";"win32";"80.239.142.212";"dash";1442542452;-1.000000;-1.000000;"e13b0488-a6ed-4660-843c-15dc5e791d7d";7922;"TX";"Spring";2;9;2015;4;18;"20150918"
"50.32.107.65";"US";-76.206400;41.315300;"AS5650 Frontier Communications of America, Inc.";"mlab1-ham01";0.148735;272330.329947;"0.004016009";"win32";"80.239.142.212";"dash";1442542950;-1.000000;-1.000000;"2ba469c2-6f74-4848-a8e0-46e62d063184";5650;"PA";"Sweet Valley";2;9;2015;4;18;"20150918"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.014511;4968470.478300;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442543046;5681917.893677;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";4;9;2015;4;18;"20150918"
"207.161.27.145";"CA";-97.135400;49.919500;"AS7122 MTS Allstream Inc.";"mlab1-ham01";0.154406;361816.087574;"0.004016009";"win32";"80.239.142.212";"dash";1442543184;-1.000000;-1.000000;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"MB";"Winnipeg";2;9;2015;4;18;"20150918"
"75.76.203.181";"US";-82.094100;33.480400;"AS12083 WideOpenWest Finance LLC";"mlab1-ham01";0.115276;1688714.837382;"0.004016009";"win32";"80.239.142.212";"raw";1442543483;-1.000000;-1.000000;"ff3346f7-584b-46cb-9cc1-8892b26b61c8";12083;"GA";"Augusta";2;9;2015;4;18;"20150918"
"31.17.201.95";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.018512;16053.260486;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442544099;10546.295219;0.024639;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"";"";4;9;2015;4;18;"20150918"
"86.56.67.220";"DE";12.000000;51.500000;"AS20880 Tele Columbus AG";"mlab1-ham01";0.022859;5438906.882590;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442544668;607202.540363;0.024859;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"14";"Halle";4;9;2015;4;18;"20150918"
"79.250.116.205";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.032453;4217726.489079;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442544714;1163361.589297;-1.000000;"2aaeeb89-d637-4e19-bab3-3598b4211f5f";3320;"01";"Stuttgart";4;9;2015;4;18;"20150918"
"91.64.145.192";"DE";12.966700;52.233300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.019112;4006852.243609;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442544798;206258.253143;-1.000000;"4ec24c0b-8d64-4959-9814-fd048cdfacdc";31334;"11";"Beelitz";4;9;2015;4;18;"20150918"
"188.194.135.250";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.028232;12482082.284414;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442545531;1505219.998481;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"";"";5;9;2015;4;18;"20150918"
"91.41.210.116";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.023607;1700881.540100;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442545532;732725.216502;0.041013;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"";"";5;9;2015;4;18;"20150918"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-ham01";0.006601;29601351.855500;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442546094;51735940.708500;0.009525;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";5;9;2015;4;18;"20150918"
"91.64.145.192";"DE";12.966700;52.233300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.018776;4018114.822406;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442546191;189713.067501;-1.000000;"4ec24c0b-8d64-4959-9814-fd048cdfacdc";31334;"11";"Beelitz";5;9;2015;4;18;"20150918"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab1-ham01";0.019285;11451903.191600;"0.004016009";"win32";"80.239.142.212";"speedtest";1442546353;11579429.569300;0.026208;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";5;9;2015;4;18;"20150918"
"87.148.61.72";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021747;10054363.250239;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442546433;3868834.350120;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"";"";5;9;2015;4;18;"20150918"
"95.90.246.149";"DE";7.837800;49.848400;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.023759;1972118.213448;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442546517;121513.337237;-1.000000;"7a659b7b-4758-4395-85a4-0d4519f7fc30";31334;"08";"Bad Kreuznach";5;9;2015;4;18;"20150918"
"67.188.12.126";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ham01";0.203251;81439.712369;"0.004016009";"win32";"80.239.142.212";"raw";1442546794;-1.000000;-1.000000;"58449242-02cd-42b5-8557-3190586ca34f";7922;"CA";"Santa Clara";3;9;2015;4;18;"20150918"
"188.194.135.250";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.029719;12428473.906534;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442547111;1507994.393586;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"";"";5;9;2015;4;18;"20150918"
"177.94.49.103";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-ham01";0.239706;1136839.984965;"0.004016009";"win32";"80.239.142.212";"dash";1442547110;-1.000000;-1.000000;"14186e3e-e584-4033-8f96-64343f2c3490";27699;"";"";3;9;2015;4;18;"20150918"
"109.192.79.238";"DE";9.150000;48.700000;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.028323;5375387.332543;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442548266;2452611.923127;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Leinfelden-echterdingen";5;9;2015;4;18;"20150918"
"188.194.135.250";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.031861;11953803.567200;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442548691;1484401.178410;0.031896;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"";"";5;9;2015;4;18;"20150918"
"79.250.116.205";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.033213;3708316.570630;"0.004016009";"win32";"80.239.142.212";"speedtest";1442549307;1144460.005890;0.035049;"2aaeeb89-d637-4e19-bab3-3598b4211f5f";3320;"01";"Stuttgart";6;9;2015;4;18;"20150918"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.014415;5211103.997990;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442549314;5605788.619390;0.015905;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";6;9;2015;4;18;"20150918"
"87.148.61.72";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021848;6925035.185400;"0.004016009";"win32";"80.239.142.212";"speedtest";1442549557;1363025.028750;0.024096;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"";"";6;9;2015;4;18;"20150918"
"93.200.122.251";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019209;4955718.098307;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442549851;1170345.865784;-1.000000;"5fa2d308-f888-4ceb-89e5-763c396b7eb8";3320;"";"";6;9;2015;4;18;"20150918"
"91.66.192.89";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.015730;12554163.067260;"0.004016009";"linux2";"80.239.142.212";"bittorrent";1442550424;726557.183131;-1.000000;"e5760fa7-92f6-42fe-8ed5-5bc4deaaed7b";31334;"16";"Berlin";6;9;2015;4;18;"20150918"
"68.179.92.33";"CA";-79.416700;43.800000;"AS20161 TeraGo Networks Inc.";"mlab1-ham01";0.000683;992650.319086;"0.004016009";"win32";"80.239.142.212";"dash";1442550540;-1.000000;-1.000000;"cdeb0cf9-d294-4da5-92fb-82b6117db806";20161;"ON";"Thornhill";4;9;2015;4;18;"20150918"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab1-ham01";0.026649;715482.931132;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442550939;53765.392964;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";6;9;2015;4;18;"20150918"
"37.5.167.225";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.014489;11725215.258600;"0.004016009";"win32";"80.239.142.212";"speedtest";1442551104;759571.633551;0.018721;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"";"";6;9;2015;4;18;"20150918"
"75.112.200.39";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ham01";0.137087;769189.169725;"0.004016009";"darwin";"80.239.142.212";"dash";1442551333;-1.000000;-1.000000;"2096cd6e-38ef-4a7f-92c7-b42d9f109219";33363;"IN";"Indianapolis";4;9;2015;4;18;"20150918"
"91.45.212.209";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.018622;5740205.835470;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442551395;1146146.460380;0.021115;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";6;9;2015;4;18;"20150918"
"80.138.231.8";"DE";11.200000;48.316700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.038680;790686.423531;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442551817;63268.407693;0.039516;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"02";"Odelzhausen";6;9;2015;4;18;"20150918"
"109.192.79.238";"DE";9.150000;48.700000;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.026114;3491138.090570;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442552610;2462835.172890;0.033532;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Leinfelden-echterdingen";7;9;2015;4;18;"20150918"
"91.4.222.241";"DE";11.683300;48.016700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.058591;705765.445505;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442552779;67605.017428;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Brunnthal";7;9;2015;4;18;"20150918"
"78.43.42.98";"DE";7.955900;48.465100;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.025204;508183.571033;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442552835;594340.383517;0.028237;"5f139668-fa25-4493-9d4c-92df2041b1e1";29562;"01";"Offenburg";7;9;2015;4;18;"20150918"
"178.27.22.134";"DE";11.588500;48.140100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.028949;6484756.448070;"0.004016009";"win32";"80.239.142.212";"speedtest";1442552822;707541.595132;0.048688;"b590d5fc-9292-4692-94b0-bfc80799f76b";31334;"02";"Munich";7;9;2015;4;18;"20150918"
"93.219.70.176";"DE";13.127300;52.368900;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021993;5770627.986770;"0.004016009";"win32";"80.239.142.212";"speedtest";1442552890;1152677.939150;0.024263;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"11";"Potsdam";7;9;2015;4;18;"20150918"
"82.136.117.201";"CH";8.614400;47.136100;"AS8821 WWZ Telekom AG";"mlab1-ham01";0.042636;9186859.459468;"0.004016009";"darwin";"80.239.142.212";"dash";1442553568;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"24";"Oberaegeri";7;9;2015;4;18;"20150918"
"37.5.167.225";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.013160;5450739.241698;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442554114;720575.032789;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"";"";7;9;2015;4;18;"20150918"
"91.45.212.209";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.018993;5702882.969170;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442554225;1143235.712130;0.020814;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";7;9;2015;4;18;"20150918"
"91.64.145.192";"DE";12.966700;52.233300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.047944;3713069.161880;"0.004016009";"darwin";"80.239.142.212";"speedtest";1442554584;112752.676185;0.034672;"4ec24c0b-8d64-4959-9814-fd048cdfacdc";31334;"11";"Beelitz";7;9;2015;4;18;"20150918"
"71.205.226.204";"US";-83.009200;42.558700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ham01";0.172511;1079177.111511;"0.004016009";"darwin";"80.239.142.212";"raw";1442554692;-1.000000;-1.000000;"5fe6c440-1a48-461a-b968-8d0659aa51fe";7922;"MI";"Sterling Heights";5;9;2015;4;18;"20150918"
"93.200.122.251";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.018816;4793371.277160;"0.004016009";"win32";"80.239.142.212";"speedtest";1442554726;1168454.169460;0.041644;"5fa2d308-f888-4ceb-89e5-763c396b7eb8";3320;"";"";7;9;2015;4;18;"20150918"
"134.96.161.138";"DE";7.000000;49.233300;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab1-ham01";0.095699;251900.819687;"0.004016009";"linux2";"80.239.142.212";"speedtest";1442554777;92183.768759;0.089665;"61ffe139-abc4-4325-b375-3b4b09187027";680;"09";"Saarbr�cken";7;9;2015;4;18;"20150918"
"87.148.61.72";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021131;10404626.708132;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442555853;4448386.928452;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"";"";7;9;2015;4;18;"20150918"
"93.219.70.176";"DE";13.127300;52.368900;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021360;5751368.055016;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442556018;1176546.418737;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"11";"Potsdam";8;9;2015;4;18;"20150918"
"72.8.222.186";"US";-100.646600;40.271100;"AS13807 GREAT PLAINS COMMUNICATIONS INC";"mlab1-ham01";0.162737;83913.930668;"0.004016009";"linux2";"80.239.142.212";"raw";1442556381;-1.000000;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";13807;"NE";"Mccook";6;9;2015;4;18;"20150918"
"91.45.212.209";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019032;5850646.571598;"0.004016009";"darwin";"80.239.142.212";"bittorrent";1442557037;1151767.681469;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";8;9;2015;4;18;"20150918"
"178.24.2.135";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.149241;1987877.179769;"0.004016009";"win32";"80.239.142.212";"bittorrent";1442557104;725844.820168;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"";"";8;9;2015;4;18;"20150918"
