"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"81.159.212.67";"GB";-0.033300;51.350000;"AS2856 British Telecommunications PLC";"mlab1-yyz01";0.108443;373662.991610;"0.004016009";"win32";"162.219.48.19";"dash";1454803895;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"C8";"Croydon";0;2;2016;6;7;"20160207"
"70.120.196.201";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-yyz01";0.054705;2818392.496111;"0.004016009";"win32";"162.219.48.19";"dash";1454804055;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Cuero";0;2;2016;6;7;"20160207"
"71.196.161.220";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.051890;5614089.037657;"0.004016009";"darwin";"162.219.48.19";"dash";1454804982;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";0;2;2016;6;7;"20160207"
"66.108.107.119";"US";-73.980500;40.680900;"AS12271 Time Warner Cable Internet LLC";"mlab1-yyz01";0.056486;2994713.435982;"0.004016009";"win32";"162.219.48.19";"raw";1454805099;-1.000000;-1.000000;"fd76ee68-b88f-4587-bc57-5dd6ec15c3fd";12271;"NY";"Brooklyn";0;2;2016;6;7;"20160207"
"137.99.137.236";"US";-72.251000;41.808000;"AS13796 University of Connecticut";"mlab1-yyz01";0.001259;3707710.055761;"0.004016009";"darwin";"162.219.48.19";"dash";1454805112;-1.000000;-1.000000;"461f15c2-fbe6-4697-86da-6b181cda737e";13796;"CT";"Storrs Mansfield";0;2;2016;6;7;"20160207"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab1-yyz01";0.001531;1210170.428927;"0.004016009";"linux2";"162.219.48.19";"dash";1454805352;-1.000000;-1.000000;"ed44bd85-eeea-4f0c-8bf8-2cfd01c4a420";15735;"00";"Sliema";1;2;2016;6;7;"20160207"
"73.3.37.56";"US";-94.265700;39.061500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.047121;9124350.945236;"0.004016009";"darwin";"162.219.48.19";"dash";1454805890;-1.000000;-1.000000;"7d35d945-b1c8-4d72-a992-13f390687980";7922;"MO";"Independence";0;2;2016;6;7;"20160207"
"71.220.156.230";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-yyz01";0.093968;512724.189560;"0.004016009";"win32";"162.219.48.19";"dash";1454806704;-1.000000;-1.000000;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Boise";0;2;2016;6;7;"20160207"
"101.173.33.222";"AU";133.000000;-27.000000;"AS1221 Telstra Pty Ltd";"mlab1-yyz01";0.273225;514238.307659;"0.004016009";"darwin";"162.219.48.19";"raw";1454806741;-1.000000;-1.000000;"8c144e65-15a6-4e6b-83ef-cacd66dda22b";1221;"";"";0;2;2016;6;7;"20160207"
"76.186.162.177";"US";-96.783100;32.998800;"AS11427 Time Warner Cable Internet LLC";"mlab1-yyz01";0.042489;11078619.586915;"0.004016009";"win32";"162.219.48.19";"dash";1454806883;-1.000000;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Dallas";1;2;2016;6;7;"20160207"
"195.147.28.107";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-yyz01";0.091005;3367516.260944;"0.004016009";"win32";"162.219.48.19";"dash";1454807127;-1.000000;-1.000000;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";1;2;2016;6;7;"20160207"
"198.254.28.122";"US";-94.845700;39.940800;"AS46180 HAUG COMMUNICATIONS";"mlab1-yyz01";0.037432;442025.464569;"0.004016009";"win32";"162.219.48.19";"raw";1454807548;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"MO";"Savannah";1;2;2016;6;7;"20160207"
"73.65.141.98";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.079472;2842851.460479;"0.004016009";"win32";"162.219.48.19";"dash";1454808164;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"";1;2;2016;6;7;"20160207"
"86.214.244.72";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-yyz01";0.141950;661174.612973;"0.004016009";"darwin";"162.219.48.19";"dash";1454808173;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";2;2;2016;6;7;"20160207"
"81.159.212.67";"GB";-0.033300;51.350000;"AS2856 British Telecommunications PLC";"mlab1-yyz01";0.106076;354844.946035;"0.004016009";"win32";"162.219.48.19";"dash";1454808320;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"C8";"Croydon";1;2;2016;6;7;"20160207"
"208.70.92.199";"KN";-62.733300;17.350000;"AS36290 The Cable of St. Kitts";"mlab1-yyz01";0.097698;665627.986519;"0.004016009";"win32";"162.219.48.19";"raw";1454808548;-1.000000;-1.000000;"e8b20310-5138-4520-81af-ec5ea9e52ff4";36290;"08";"Cayon";21;2;2016;5;6;"20160207"
"151.49.178.140";"IT";13.780000;45.648600;"AS1267 Wind Telecomunicazioni SpA";"mlab1-yyz01";0.348011;205834.173323;"0.004016009";"linux2";"162.219.48.19";"dash";1454808763;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";2;2;2016;6;7;"20160207"
"75.140.240.253";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-yyz01";0.063020;548551.421837;"0.004016009";"win32";"162.219.48.19";"dash";1454808789;-1.000000;-1.000000;"cedd2cf7-ab0b-4346-8cc9-e441e8d08445";20115;"TX";"Fort Worth";1;2;2016;6;7;"20160207"
"60.231.82.75";"AU";153.024300;-27.471000;"AS1221 Telstra Pty Ltd";"mlab1-yyz01";0.248319;454455.966251;"0.004016009";"win32";"162.219.48.19";"dash";1454808963;-1.000000;-1.000000;"44b1da19-cc10-465c-a042-0e2a7835fe1f";1221;"04";"Brisbane";1;2;2016;6;7;"20160207"
"173.21.202.155";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-yyz01";0.025538;3748492.971429;"0.004016009";"win32";"162.219.48.19";"dash";1454809095;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";1;2;2016;6;7;"20160207"
"91.4.201.90";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-yyz01";0.161356;381972.903629;"0.004016009";"darwin";"162.219.48.19";"raw";1454809184;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"";"";2;2;2016;6;7;"20160207"
"76.94.2.122";"US";-118.980700;34.204100;"AS20001 Time Warner Cable Internet LLC";"mlab1-yyz01";0.081384;5353763.067492;"0.004016009";"win32";"162.219.48.19";"dash";1454809286;-1.000000;-1.000000;"59d68903-80e3-4e74-9fad-4c7cc3475e72";20001;"CA";"Camarillo";1;2;2016;6;7;"20160207"
"198.8.80.159";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-yyz01";0.096948;182179.048579;"0.004016009";"linux2";"162.219.48.19";"dash";1454809494;-1.000000;-1.000000;"8c1ba578-b4e2-47fa-8f32-9c01633e3c53";46562;"CA";"Los Angeles";1;2;2016;6;7;"20160207"
"99.150.254.100";"US";-117.164900;32.807200;"AS7018 AT&T Services, Inc.";"mlab1-yyz01";0.108338;979249.256445;"0.004016009";"win32";"162.219.48.19";"dash";1454809560;-1.000000;-1.000000;"d11db8c8-fd25-4fe4-a9bd-10b4200a59f6";7018;"CA";"San Diego";1;2;2016;6;7;"20160207"
"73.211.83.221";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.027876;2971666.292823;"0.004016009";"darwin";"162.219.48.19";"dash";1454809631;-1.000000;-1.000000;"2357110f-aa37-4839-9e7c-80c19e987c4b";7922;"IL";"Chicago";1;2;2016;6;7;"20160207"
"24.119.42.161";"US";-96.882700;46.792100;"AS11492 CABLE ONE, INC.";"mlab1-yyz01";0.032909;8775325.718916;"0.004016009";"win32";"162.219.48.19";"dash";1454809841;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";11492;"ND";"Fargo";1;2;2016;6;7;"20160207"
"99.236.92.135";"CA";-80.472500;43.447000;"AS812 Rogers Cable Communications Inc.";"mlab1-yyz01";0.046763;7409596.776034;"0.004016009";"win32";"162.219.48.19";"dash";1454810042;-1.000000;-1.000000;"0f358bbb-6817-47b9-9d34-290ae6bd24b5";812;"ON";"Kitchener";1;2;2016;6;7;"20160207"
"64.228.53.168";"CA";-71.177900;46.803300;"AS577 Bell Canada";"mlab1-yyz01";0.032021;7075537.056854;"0.004016009";"win32";"162.219.48.19";"dash";1454810645;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"QC";"L�vis";2;2;2016;6;7;"20160207"
"173.21.202.155";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-yyz01";0.025458;7214181.072205;"0.004016009";"win32";"162.219.48.19";"raw";1454810680;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";2;2;2016;6;7;"20160207"
"192.249.3.173";"US";-83.933500;35.953700;"AS3450 University of Tennessee, Knoxville";"mlab1-yyz01";0.038348;293650.754817;"0.004016009";"win32";"162.219.48.19";"dash";1454810940;-1.000000;-1.000000;"5a5c00fa-51cc-4585-a244-cb58717c9779";3450;"TN";"Knoxville";2;2;2016;6;7;"20160207"
"154.20.127.241";"CA";-123.139600;49.215100;"AS852 TELUS Communications Inc.";"mlab1-yyz01";0.067480;657483.999515;"0.004016009";"win32";"162.219.48.19";"dash";1454811041;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"BC";"Vancouver";2;2;2016;6;7;"20160207"
"68.61.251.207";"US";-83.117800;42.556000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.041197;3655248.311855;"0.004016009";"win32";"162.219.48.19";"raw";1454811643;-1.000000;-1.000000;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";2;2;2016;6;7;"20160207"
"68.144.127.186";"CA";-114.076200;51.041200;"AS6327 Shaw Communications Inc.";"mlab1-yyz01";0.080797;1012616.661750;"0.004016009";"win32";"162.219.48.19";"dash";1454811987;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";2;2;2016;6;7;"20160207"
"95.233.53.213";"IT";17.807700;40.558500;"AS3269 Telecom Italia S.p.a.";"mlab1-yyz01";0.130888;1625245.417529;"0.004016009";"win32";"162.219.48.19";"dash";1454814825;-1.000000;-1.000000;"63958a39-cc9a-4f9d-982a-f2537d798e8e";3269;"13";"Mesagne";4;2;2016;6;7;"20160207"
"99.59.179.12";"US";-122.268700;37.555000;"AS7018 AT&T Services, Inc.";"mlab1-yyz01";0.091181;1061746.966533;"0.004016009";"win32";"162.219.48.19";"dash";1454815169;-1.000000;-1.000000;"6ceef943-7904-44ca-b588-42d496f442c9";7018;"CA";"San Mateo";3;2;2016;6;7;"20160207"
"101.176.52.29";"AU";143.814700;-37.589100;"AS1221 Telstra Pty Ltd";"mlab1-yyz01";0.224104;649309.362840;"0.004016009";"darwin";"162.219.48.19";"dash";1454815180;-1.000000;-1.000000;"c4434dec-059d-4b34-a893-1d616f13ed2c";1221;"07";"Delacombe";3;2;2016;6;7;"20160207"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-yyz01";0.067413;3381206.127110;"0.004016009";"win32";"162.219.48.19";"dash";1454815379;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";3;2;2016;6;7;"20160207"
"68.83.221.177";"US";-77.288000;39.131700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.044652;1031789.653758;"0.004016009";"win32";"162.219.48.19";"dash";1454816158;-1.000000;-1.000000;"13c353d9-78fe-444f-9eea-e9da06ac898b";7922;"MD";"Germantown";3;2;2016;6;7;"20160207"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-yyz01";0.103499;713569.198511;"0.004016009";"win32";"162.219.48.19";"dash";1454816554;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";3;2;2016;6;7;"20160207"
"173.56.95.116";"US";-73.675300;40.700100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-yyz01";0.017060;7157987.366250;"0.004016009";"linux2";"162.219.48.19";"dash";1454816949;-1.000000;-1.000000;"a25e602a-9cf1-4cb6-95a0-2ebc48b270d4";701;"NY";"Franklin Square";3;2;2016;6;7;"20160207"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-yyz01";0.095448;1537759.046076;"0.004016009";"darwin";"162.219.48.19";"dash";1454816944;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";3;2;2016;6;7;"20160207"
"67.80.182.112";"US";-73.693800;40.837300;"AS6128 Cablevision Systems Corp.";"mlab1-yyz01";0.032051;3950212.360246;"0.004016009";"win32";"162.219.48.19";"dash";1454817036;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Port Washington";3;2;2016;6;7;"20160207"
"38.124.60.66";"US";-87.661600;41.972800;"AS174 Cogent Communications";"mlab1-yyz01";0.017692;1945147.999030;"0.004016009";"darwin";"162.219.48.19";"dash";1454817170;-1.000000;-1.000000;"a4a53abc-e53f-43a9-bf7b-bdf8b8a35553";174;"IL";"Chicago";3;2;2016;6;7;"20160207"
"72.189.96.46";"US";-81.393900;28.461100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-yyz01";0.067851;3939000.352392;"0.004016009";"win32";"162.219.48.19";"dash";1454817384;-1.000000;-1.000000;"069b9226-115e-4e6f-b809-f31942f10c1b";33363;"FL";"Orlando";3;2;2016;6;7;"20160207"
"78.42.236.16";"DE";9.000000;51.000000;"AS29562 Kabel BW GmbH";"mlab1-yyz01";0.116674;2473364.935155;"0.004016009";"linux2";"162.219.48.19";"raw";1454817399;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"";4;2;2016;6;7;"20160207"
"68.80.34.13";"US";-75.428000;39.867100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.033027;12370022.879546;"0.004016009";"win32";"162.219.48.19";"dash";1454817823;-1.000000;-1.000000;"e4156e8c-8b98-4eaf-bdf7-433e11cc66ca";7922;"PA";"Aston";4;2;2016;6;7;"20160207"
"72.226.55.243";"US";-73.906800;40.748200;"AS12271 Time Warner Cable Internet LLC";"mlab1-yyz01";0.040261;8153462.964781;"0.004016009";"win32";"162.219.48.19";"dash";1454818983;-1.000000;-1.000000;"538475fa-772b-49bd-ade8-e8840e14ecb4";12271;"NY";"Woodside";4;2;2016;6;7;"20160207"
"209.204.163.30";"US";-121.951000;37.348600;"AS7065 Sonoma Interconnect";"mlab1-yyz01";0.082425;755100.764114;"0.004016009";"win32";"162.219.48.19";"dash";1454819033;-1.000000;-1.000000;"3c8311db-3762-4277-a79f-97505d975262";7065;"CA";"Santa Clara";4;2;2016;6;7;"20160207"
"64.53.128.168";"US";-87.980700;42.113000;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz01";0.036002;12426199.963339;"0.004016009";"win32";"162.219.48.19";"dash";1454820837;-1.000000;-1.000000;"a2a5e91c-e214-414a-b024-04b8edac5ced";12083;"IL";"Arlington Heights";4;2;2016;6;7;"20160207"
"70.115.136.220";"US";-97.693800;30.456400;"AS11427 Time Warner Cable Internet LLC";"mlab1-yyz01";0.060344;5969367.072455;"0.004016009";"win32";"162.219.48.19";"dash";1454820887;-1.000000;-1.000000;"13513f5e-423e-4b58-b95a-881ed923cada";11427;"TX";"Austin";4;2;2016;6;7;"20160207"
"75.142.252.66";"US";-119.846100;39.542500;"AS20115 Charter Communications";"mlab1-yyz01";0.084447;2591294.205162;"0.004016009";"darwin";"162.219.48.19";"raw";1454821328;-1.000000;-1.000000;"83c4c86d-a450-4cd4-925e-077b86caca5b";20115;"NV";"Reno";5;2;2016;6;7;"20160207"
"84.129.144.33";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab1-yyz01";0.117696;219896.161217;"0.004016009";"win32";"162.219.48.19";"dash";1454821580;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";6;2;2016;6;7;"20160207"
"72.53.112.93";"CA";-75.650000;45.483300;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-yyz01";0.016712;913084.749057;"0.004016009";"win32";"162.219.48.19";"raw";1454821639;-1.000000;-1.000000;"646ee637-7895-45e5-a417-4fdf4c5d849d";11814;"QC";"Gatineau";5;2;2016;6;7;"20160207"
"78.42.236.16";"DE";9.000000;51.000000;"AS29562 Kabel BW GmbH";"mlab1-yyz01";0.119944;613564.023281;"0.004016009";"linux2";"162.219.48.19";"dash";1454821931;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"";6;2;2016;6;7;"20160207"
"68.7.215.240";"US";-117.113200;32.572400;"AS22773 Cox Communications Inc.";"mlab1-yyz01";0.083258;2725420.833414;"0.004016009";"win32";"162.219.48.19";"dash";1454822407;-1.000000;-1.000000;"bacfd8d5-85bb-43d2-b57e-75160ff67bcf";22773;"CA";"Imperial Beach";5;2;2016;6;7;"20160207"
"172.248.45.251";"US";-118.489600;34.086300;"AS20001 Time Warner Cable Internet LLC";"mlab1-yyz01";0.083180;3734631.936593;"0.004016009";"darwin";"162.219.48.19";"raw";1454822620;-1.000000;-1.000000;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";20001;"CA";"Los Angeles";5;2;2016;6;7;"20160207"
"163.158.242.182";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab1-yyz01";0.086972;2607971.996699;"0.004016009";"win32";"162.219.48.19";"dash";1454822645;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";6;2;2016;6;7;"20160207"
"109.157.246.240";"GB";-0.666700;52.216700;"AS2856 British Telecommunications PLC";"mlab1-yyz01";0.218652;10816.111383;"0.004016009";"win32";"162.219.48.19";"dash";1454823709;-1.000000;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"J1";"Bozeat";5;2;2016;6;7;"20160207"
"108.181.120.110";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab1-yyz01";0.079104;766918.723798;"0.004016009";"darwin";"162.219.48.19";"dash";1454823772;-1.000000;-1.000000;"8a9befe1-4fda-493f-a077-983c3333ecd0";852;"AB";"Edmonton";5;2;2016;6;7;"20160207"
"105.226.83.200";"ZA";18.683300;-33.866700;"AS37457 Telkom-Internet";"mlab1-yyz01";0.305387;202473.378396;"0.004016009";"darwin";"162.219.48.19";"dash";1454824154;-1.000000;-1.000000;"7a12fdf3-78b6-4ca1-b2b3-186ba2507dda";37457;"11";"Cape Town";7;2;2016;6;7;"20160207"
"50.152.237.155";"US";-122.300800;37.811300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.074445;1120109.955170;"0.004016009";"darwin";"162.219.48.19";"dash";1454824442;-1.000000;-1.000000;"6df22731-d29d-408c-b286-b2880168ddcf";7922;"CA";"Oakland";5;2;2016;6;7;"20160207"
"69.166.117.10";"CA";-79.670800;43.606000;"AS54614 CIK Telecom INC";"mlab1-yyz01";0.023025;2964892.280855;"0.004016009";"win32";"162.219.48.19";"dash";1454824720;-1.000000;-1.000000;"6aa8b97a-984b-4283-a696-560230bbc52d";54614;"ON";"Mississauga";5;2;2016;6;7;"20160207"
"188.194.28.150";"DE";10.957900;50.258500;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-yyz01";0.111520;4510020.630485;"0.004016009";"darwin";"162.219.48.19";"dash";1454825314;-1.000000;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Coburg";7;2;2016;6;7;"20160207"
"218.214.51.92";"AU";133.000000;-27.000000;"AS9443 Primus Telecommunications";"mlab1-yyz01";0.233613;297422.312557;"0.004016009";"darwin";"162.219.48.19";"dash";1454825453;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";9443;"";"";6;2;2016;6;7;"20160207"
"107.130.174.58";"US";-80.379100;25.184200;"AS7018 AT&T Services, Inc.";"mlab1-yyz01";0.077265;1197687.874365;"0.004016009";"win32";"162.219.48.19";"dash";1454825654;-1.000000;-1.000000;"bffda43b-a5c6-47ff-b899-a54b43e8e0e6";7018;"FL";"Key Largo";6;2;2016;6;7;"20160207"
"162.216.46.86";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-yyz01";0.059106;498642.428360;"0.004016009";"darwin";"162.219.48.19";"dash";1454826066;-1.000000;-1.000000;"9edee6d4-3a62-4bb5-985d-8a322d4d0674";46562;"TX";"Plano";6;2;2016;6;7;"20160207"
"213.152.162.109";"NL";4.900000;52.366700;"AS57172 Global Layer B.V.";"mlab1-yyz01";0.109821;400010.483657;"0.004016009";"win32";"162.219.48.19";"dash";1454826218;-1.000000;-1.000000;"9e15ada1-a220-4f7e-a552-f5b1a6802612";57172;"";"";7;2;2016;6;7;"20160207"
"198.8.80.138";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-yyz01";0.134629;44486.955972;"0.004016009";"darwin";"162.219.48.19";"dash";1454826951;-1.000000;-1.000000;"2676a9a0-ecde-4665-90c4-945ce553da14";46562;"CA";"Los Angeles";6;2;2016;6;7;"20160207"
"178.59.135.93";"GR";23.716700;37.966700;"AS6866 Cyprus Telecommunications Authority";"mlab1-yyz01";0.482975;6766.978875;"0.004016009";"win32";"162.219.48.19";"dash";1454826973;-1.000000;-1.000000;"348289de-c90e-4971-a865-940f093fa77a";6866;"";"";8;2;2016;6;7;"20160207"
"24.19.79.161";"US";-122.186500;47.177100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.072687;2895436.413240;"0.004016009";"win32";"162.219.48.19";"dash";1454827504;-1.000000;-1.000000;"684e78c2-8e1e-4ebd-846b-8a07522db4c3";7922;"WA";"Bonney Lake";6;2;2016;6;7;"20160207"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.048290;7800756.254298;"0.004016009";"darwin";"162.219.48.19";"raw";1454828505;-1.000000;-1.000000;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Clinton";7;2;2016;6;7;"20160207"
"203.219.246.192";"AU";144.916700;-37.783300;"AS7545 TPG Telecom Limited";"mlab1-yyz01";0.268555;131013.950127;"0.004016009";"win32";"162.219.48.19";"raw";1454828784;-1.000000;-1.000000;"43991418-4b25-48df-b437-5a60c57d422f";7545;"07";"Ascot Vale";7;2;2016;6;7;"20160207"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab1-yyz01";0.037854;1613703.147573;"0.004016009";"win32";"162.219.48.19";"dash";1454828890;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";7;2;2016;6;7;"20160207"
"37.189.236.127";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab1-yyz01";0.138962;337065.030547;"0.004016009";"win32";"162.219.48.19";"dash";1454829053;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"";"";7;2;2016;6;7;"20160207"
"109.148.87.222";"GB";-0.094100;51.514400;"AS2856 British Telecommunications PLC";"mlab1-yyz01";0.706036;160483.069901;"0.004016009";"darwin";"162.219.48.19";"dash";1454829316;-1.000000;-1.000000;"f0e93a44-de01-4479-8b2a-087032c90c0d";2856;"H9";"London";7;2;2016;6;7;"20160207"
"71.93.230.147";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-yyz01";0.080886;5790322.104326;"0.004016009";"darwin";"162.219.48.19";"dash";1454829967;-1.000000;-1.000000;"a4446cdb-ec4e-4ac8-a5ca-52e16ac21a60";20115;"CA";"Morgan Hill";7;2;2016;6;7;"20160207"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab1-yyz01";0.103353;488908.240553;"0.004016009";"win32";"162.219.48.19";"dash";1454830289;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";8;2;2016;6;7;"20160207"
"71.185.226.51";"US";-75.101400;39.991100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-yyz01";0.026339;3004947.994980;"0.004016009";"darwin";"162.219.48.19";"dash";1454830903;-1.000000;-1.000000;"f7814194-75cc-4c3d-8c89-d62e1649c936";701;"PA";"Philadelphia";7;2;2016;6;7;"20160207"
"71.72.174.17";"US";-84.347300;39.244700;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz01";0.039844;5455735.941728;"0.004016009";"win32";"162.219.48.19";"dash";1454831208;-1.000000;-1.000000;"d9ffa9f6-180c-47eb-8f34-2c2c94199d92";10796;"OH";"Cincinnati";7;2;2016;6;7;"20160207"
"71.193.63.225";"US";-121.269000;38.692600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.076216;1023662.242093;"0.004016009";"darwin";"162.219.48.19";"dash";1454832015;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";8;2;2016;6;7;"20160207"
"93.115.87.78";"A1";0.000000;0.000000;"AS3223 Voxility S.R.L.";"mlab1-yyz01";0.267002;18730.453833;"0.004016009";"darwin";"162.219.48.19";"dash";1454832396;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";3223;"";"";8;2;2016;6;7;"20160207"
"71.82.1.254";"US";-86.225400;32.260500;"AS20115 Charter Communications";"mlab1-yyz01";0.054565;2137286.706178;"0.004016009";"win32";"162.219.48.19";"dash";1454832583;-1.000000;-1.000000;"037430ea-7ebd-486e-ad49-ce20a4245466";20115;"AL";"Montgomery";8;2;2016;6;7;"20160207"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-yyz01";0.104362;713050.838185;"0.004016009";"linux2";"162.219.48.19";"dash";1454832752;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";9;2;2016;6;7;"20160207"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yyz01";0.088583;4152142.802562;"0.004016009";"darwin";"162.219.48.19";"dash";1454832881;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";8;2;2016;6;7;"20160207"
