"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"41.13.64.154";"ZA";28.229400;-25.706900;"AS29975 VODACOM-";"mlab3-akl01";0.163817;320905.934887;"0.004016009";"win32";"163.7.129.45";"speedtest";1515161008;85498.848476;0.457958;"9ef1c81a-f553-4de6-9865-27276ee15433";29975;"";"Pretoria";16;1;2018;4;5;"20180105"
"95.92.8.110";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab3-akl01";0.341799;123835.232086;"0.004016009";"darwin";"163.7.129.45";"speedtest";1515188350;143122.548439;0.356898;"ba38444f-2c88-46a3-aae6-661e60edc22a";2860;"";"Lisbon";21;1;2018;4;5;"20180105"
"5.62.43.9";"GB";-0.093100;51.514200;"AS198605 AVAST Software s.r.o.";"mlab3-akl01";0.355502;139477.626235;"0.004016009";"win32";"163.7.129.45";"bittorrent";1515196785;250328.534784;-1.000000;"fa227c0d-2370-4e0d-b87d-35570f53100f";198605;"";"London";23;1;2018;4;5;"20180105"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.054954;5526930.198741;"0.004016009";"win32";"128.177.163.19";"dash";1515110441;-1.000000;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";0;1;2018;4;5;"20180105"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-ord05";0.015503;2191549.531760;"0.004016009";"win32";"128.177.163.19";"speedtest";1515110473;1024855.101700;0.017210;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";0;1;2018;4;5;"20180105"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-ord05";0.053651;5025464.686466;"0.004016009";"win32";"128.177.163.19";"raw";1515110475;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"";"Lawrence";0;1;2018;4;5;"20180105"
"75.87.154.11";"US";-94.681100;38.959300;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord05";0.084058;3494570.168167;"0.007000000";"android";"128.177.163.19";"dash";1515110471;-1.000000;-1.000000;"b1c341aa-385c-41ab-bc6f-0e4d75e2e63c";11427;"";"Overland Park";0;1;2018;4;5;"20180105"
"174.221.138.191";"US";-87.652400;41.922400;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-ord05";1.235063;266868.521279;"0.007000000";"android";"128.177.163.19";"dash";1515110487;-1.000000;-1.000000;"0f9466e6-3579-48fd-a09c-c85f5e20d374";22394;"";"Chicago";0;1;2018;4;5;"20180105"
"24.14.226.67";"US";-87.837700;41.473800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.013165;22273385.028900;"0.004016009";"darwin";"128.177.163.19";"speedtest";1515110860;2965661.106210;0.014619;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"";"Frankfort";0;1;2018;4;5;"20180105"
"107.77.85.19";"US";-87.650000;41.850000;"AS20057 AT&T Mobility LLC";"mlab1-ord05";2.356613;100612.500395;"0.007000000";"android";"128.177.163.19";"dash";1515110941;-1.000000;-1.000000;"6a44310b-45d9-4a34-81d3-88d8a0e87270";20057;"";"Chicago";0;1;2018;4;5;"20180105"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.011780;22347246.352500;"0.004016009";"win32";"128.177.163.19";"speedtest";1515111373;2575036.097990;0.014582;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"";"Glen Ellyn";0;1;2018;4;5;"20180105"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.016539;238553.230244;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1515111465;720740.572655;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";0;1;2018;4;5;"20180105"
"107.138.237.236";"US";-87.959000;41.795900;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.021517;955697.562766;"0.004016009";"win32";"128.177.163.19";"speedtest";1515111484;169903.582188;0.022546;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"";"Clarendon Hills";0;1;2018;4;5;"20180105"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.043126;1815089.712770;"0.004016009";"win32";"128.177.163.19";"speedtest";1515111795;906256.977597;0.035530;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";0;1;2018;4;5;"20180105"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord05";0.044117;1343686.861305;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515111715;256182.407295;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";0;1;2018;4;5;"20180105"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.075368;509555.100127;"0.004016009";"win32";"128.177.163.19";"dash";1515111700;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";0;1;2018;4;5;"20180105"
"75.129.188.253";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord05";0.028249;10688416.682622;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1515112106;1410803.575730;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Traverse City";0;1;2018;4;5;"20180105"
"97.116.43.6";"US";-93.240800;45.002300;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.035911;295784.483677;"0.004016009";"darwin";"128.177.163.19";"speedtest";1515112132;56696.236986;0.129617;"aa61f347-863a-499d-8c2f-e7c2cdeeae87";209;"";"Minneapolis";0;1;2018;4;5;"20180105"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.012341;7198859.229910;"0.004016009";"darwin";"128.177.163.19";"speedtest";1515112158;1488770.744410;0.013894;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";0;1;2018;4;5;"20180105"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord05";0.011904;22279016.472700;"0.004016009";"win32";"128.177.163.19";"speedtest";1515112222;34139059.191500;0.013915;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";0;1;2018;4;5;"20180105"
"98.161.51.49";"US";-95.934000;41.110500;"AS22773 Cox Communications Inc.";"mlab1-ord05";0.063979;4173692.692210;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515112385;1117086.027101;-1.000000;"495a9479-5756-477d-9e39-30b90bb597e1";22773;"";"Bellevue";0;1;2018;4;5;"20180105"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.025350;1330371.990757;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515112441;388982.135445;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";0;1;2018;4;5;"20180105"
"98.30.192.30";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.019473;3807685.549672;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515112667;545731.362911;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";0;1;2018;4;5;"20180105"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.016499;303745.574405;"0.004016009";"darwin";"128.177.163.19";"speedtest";1515113092;666057.073815;0.021209;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";0;1;2018;4;5;"20180105"
"173.30.147.24";"US";-76.641400;36.121300;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.080879;2456934.851966;"0.004016009";"darwin";"128.177.163.19";"dash";1515113328;-1.000000;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Edenton";0;1;2018;4;5;"20180105"
"173.26.246.13";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.034005;6550659.349270;"0.004016009";"win32";"128.177.163.19";"speedtest";1515113613;7419736.239180;0.037640;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"";"Columbia";0;1;2018;4;5;"20180105"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.040195;3235471.572315;"0.004016009";"win32";"128.177.163.19";"raw";1515113791;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";0;1;2018;4;5;"20180105"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord05";0.033624;1198597.983877;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1515114043;839624.123689;-1.000000;"fc6aac76-7064-45be-be90-a7a587569205";23465;"";"New Ulm";1;1;2018;4;5;"20180105"
"93.108.158.68";"PT";-9.133300;38.716700;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-ord05";0.123795;2321431.439524;"0.004016009";"win32";"128.177.163.19";"raw";1515114098;-1.000000;-1.000000;"a17abee3-b5a9-4e51-a870-0179df3355ef";12353;"";"Lisbon";1;1;2018;4;5;"20180105"
"209.188.76.98";"US";-98.264600;46.360100;"AS32809 Dickey Rural Networks";"mlab1-ord05";0.049589;4210380.740089;"0.004016009";"win32";"128.177.163.19";"dash";1515114235;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"";"Lamoure";1;1;2018;4;5;"20180105"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.030731;1816022.618894;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515114479;893725.704319;-1.000000;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";1;1;2018;4;5;"20180105"
"167.0.26.204";"CO";-75.232200;4.438900;"AS3816 COLOMBIA TELECOMUNICACIONES S.A. ESP";"mlab1-ord05";0.408716;267946.757219;"0.004016009";"darwin";"128.177.163.19";"dash";1515114573;-1.000000;-1.000000;"d6a35e28-8613-446c-a92e-3687200cdd0e";3816;"";"Ibague";20;1;2018;3;4;"20180105"
"170.82.211.209";"TT";-61.450000;10.250000;"AS33576 Digicel Jamaica";"mlab1-ord05";0.077115;4327922.993598;"0.004016009";"win32";"128.177.163.19";"dash";1515114702;-1.000000;-1.000000;"5c192759-6c7e-4d92-82a7-32dc1d768201";33576;"";"Victoria";21;1;2018;3;4;"20180105"
"212.83.152.131";"FR";2.338700;48.858200;"AS12876 Online S.a.s.";"mlab1-ord05";0.098660;461851.824041;"0.004016009";"darwin";"128.177.163.19";"dash";1515114713;-1.000000;-1.000000;"95c35c4f-90c4-4fdd-ae67-a659e649d35e";12876;"";"";2;1;2018;4;5;"20180105"
"96.9.64.157";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-ord05";0.234962;64870.439962;"0.004016009";"linux2";"128.177.163.19";"dash";1515114935;-1.000000;-1.000000;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";8;1;2018;4;5;"20180105"
"75.129.188.253";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord05";0.029689;9133812.225870;"0.004016009";"darwin";"128.177.163.19";"speedtest";1515115071;1376656.814470;0.031377;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Traverse City";1;1;2018;4;5;"20180105"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord05";0.051336;1512425.907360;"0.004016009";"linux2";"128.177.163.19";"speedtest";1515115292;588616.700855;0.049433;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";1;1;2018;4;5;"20180105"
"99.7.81.38";"US";-83.856200;42.266800;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.030426;944534.616478;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515115441;287189.900882;-1.000000;"aa14a6fc-e416-46bc-af46-848f2f2a87e6";7018;"";"Ann Arbor";1;1;2018;4;5;"20180105"
"206.51.142.51";"US";-84.634100;40.398600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.028434;4174202.348367;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515115442;1544230.386101;-1.000000;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"";"Saint Henry";1;1;2018;4;5;"20180105"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord05";1.038534;448346.481155;"0.004016009";"linux2";"128.177.163.19";"speedtest";1515115514;804372.857428;0.066062;"fc6aac76-7064-45be-be90-a7a587569205";23465;"";"New Ulm";1;1;2018;4;5;"20180105"
"75.134.208.55";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord05";0.025277;7545594.940016;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1515115528;713964.575793;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";20115;"";"Traverse City";1;1;2018;4;5;"20180105"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.047574;9117253.379094;"0.004016009";"win32";"128.177.163.19";"dash";1515115679;-1.000000;-1.000000;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";1;1;2018;4;5;"20180105"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.022278;9014140.934587;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515115756;771453.904324;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";1;1;2018;4;5;"20180105"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.025369;1915716.845780;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515115933;565031.716052;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";1;1;2018;4;5;"20180105"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.000156;8700717.552013;"0.004016009";"win32";"128.177.163.19";"dash";1515116009;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";1;1;2018;4;5;"20180105"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord05";0.009056;28603329.374500;"0.004016009";"win32";"128.177.163.19";"speedtest";1515115590;20964265.812400;0.009550;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";1;1;2018;4;5;"20180105"
"179.111.70.176";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-ord05";0.301891;765135.286718;"0.004016009";"win32";"128.177.163.19";"dash";1515116082;-1.000000;-1.000000;"b43fae2e-bbfe-4d7c-8081-4c4a88919fa1";27699;"";"Sao Paulo";1;1;2018;4;5;"20180105"
"179.106.191.196";"BR";-45.738300;-22.747900;"AS52539 SBS-NET TELECOMUNICACOES LTDA ME";"mlab1-ord05";0.366647;47174.442007;"0.004016009";"darwin";"128.177.163.19";"dash";1515116322;-1.000000;-1.000000;"0141f648-d390-45bd-9909-5a22a7cd6354";52539;"";"Sapucai-mirim";1;1;2018;4;5;"20180105"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.015735;9800625.704020;"0.004016009";"darwin";"128.177.163.19";"speedtest";1515116440;1491594.666990;0.014893;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";1;1;2018;4;5;"20180105"
"69.174.151.165";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-ord05";0.012124;9602792.426724;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515116440;3106489.804832;-1.000000;"87b4a543-6222-4418-9bd2-a20c8919be89";30600;"";"Evansville";1;1;2018;4;5;"20180105"
"98.228.153.115";"US";-88.306800;42.234300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.012041;10615327.753500;"0.004016009";"win32";"128.177.163.19";"speedtest";1515116575;3002559.895330;0.015672;"0482ca3c-7c5b-480e-ab02-41c01cda2b4d";7922;"";"Crystal Lake";1;1;2018;4;5;"20180105"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord05";0.093025;161547.064340;"0.004016009";"win32";"128.177.163.19";"speedtest";1515116656;56899.442742;0.115728;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";1;1;2018;4;5;"20180105"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord05";0.002211;2201598.290040;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515116725;11628571.959291;-1.000000;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";1;1;2018;4;5;"20180105"
"119.75.28.86";"SG";103.855800;1.293100;"AS3758 SingNet";"mlab1-ord05";0.302616;222849.463506;"0.004016009";"win32";"128.177.163.19";"dash";1515117087;-1.000000;-1.000000;"f5a66ae2-1f5e-4e09-b362-652d2c3ddc1d";3758;"";"Singapore";9;1;2018;4;5;"20180105"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.024916;7706041.708160;"0.004016009";"win32";"128.177.163.19";"speedtest";1515117440;5096658.462020;0.028795;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";1;1;2018;4;5;"20180105"
"50.83.104.89";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.025948;3092291.655174;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515117543;722944.191355;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";1;1;2018;4;5;"20180105"
"185.144.83.11";"RO";25.000000;46.000000;"AS9009 M247 Ltd";"mlab1-ord05";0.292074;71641.956966;"0.004016009";"win32";"128.177.163.19";"dash";1515117549;-1.000000;-1.000000;"3973d219-50eb-4b52-ab70-927290aaee2d";9009;"";"";3;1;2018;4;5;"20180105"
"150.107.173.184";"NZ";174.000000;-41.000000;"AS55850 TrustPower Ltd";"mlab1-ord05";0.189507;2429704.909587;"0.004016009";"win32";"128.177.163.19";"dash";1515117739;-1.000000;-1.000000;"4286b1be-5894-46d9-addb-6995f3c7d061";55850;"";"";2;1;2018;4;5;"20180105"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.025113;1348515.535820;"0.004016009";"win32";"128.177.163.19";"speedtest";1515118222;408721.112518;0.028774;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";2;1;2018;4;5;"20180105"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.036951;13034973.816775;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515118770;1483760.377853;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";2;1;2018;4;5;"20180105"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.119143;229265.942851;"0.004016009";"win32";"128.177.163.19";"speedtest";1515118873;707543.169826;0.117657;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";2;1;2018;4;5;"20180105"
"104.182.132.63";"US";-87.623800;41.884900;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.004770;13154494.969000;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515119040;11883120.871923;-1.000000;"9f0b123b-20f5-4044-bb5e-eea75b81aec4";7018;"";"Chicago";2;1;2018;4;5;"20180105"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.111864;309603.125681;"0.004016009";"win32";"128.177.163.19";"speedtest";1515119044;3231517.856230;0.103778;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";2;1;2018;4;5;"20180105"
"136.61.62.232";"US";-94.633700;39.006100;"AS16591 Google Fiber Inc.";"mlab1-ord05";0.013412;17740814.872964;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1515119159;47487187.461972;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"";"Prairie Village";2;1;2018;4;5;"20180105"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.018608;1567595.679125;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1515119634;727941.526288;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";2;1;2018;4;5;"20180105"
"99.55.143.30";"US";-97.675700;30.379600;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.060699;847623.907525;"0.004016009";"win32";"128.177.163.19";"dash";1515119781;-1.000000;-1.000000;"1e9806e6-6201-4696-a8c5-4026318d2000";7018;"";"Austin";2;1;2018;4;5;"20180105"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.055508;624597.755986;"0.005000000";"linux2";"128.177.163.19";"bittorrent";1515119929;538189.435938;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";2;1;2018;4;5;"20180105"
"71.89.37.229";"US";-89.725600;45.003300;"AS20115 Charter Communications";"mlab1-ord05";0.048076;6879164.518163;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515120146;719868.997341;-1.000000;"08279de6-49b4-416b-8b05-7d02da70d27e";20115;"";"Wausau";2;1;2018;4;5;"20180105"
"24.217.175.23";"US";-90.475800;38.859400;"AS20115 Charter Communications";"mlab1-ord05";0.036916;905958.723082;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515120296;1393224.931583;-1.000000;"e030849d-023a-4507-9a4c-f0235eb16fd2";20115;"";"Saint Charles";2;1;2018;4;5;"20180105"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.070639;1441946.203618;"0.004016009";"darwin";"128.177.163.19";"raw";1515120351;-1.000000;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"";"El Macero";2;1;2018;4;5;"20180105"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.013774;15114350.841889;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515120533;5272173.976407;-1.000000;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";2;1;2018;4;5;"20180105"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.021160;8735469.764498;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515120618;759796.233284;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";2;1;2018;4;5;"20180105"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.037741;22170525.333701;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515120781;3023545.704897;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";2;1;2018;4;5;"20180105"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord05";0.015096;10491174.892300;"0.004016009";"linux2";"128.177.163.19";"speedtest";1515120791;4377453.113820;0.031550;"85f61318-59d0-4533-bfba-26342fad0285";32907;"";"Saint Paul";2;1;2018;4;5;"20180105"
"50.83.104.89";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.039497;7735529.729738;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515120834;1195064.375623;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";2;1;2018;4;5;"20180105"
"206.51.142.51";"US";-84.634100;40.398600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.022328;3143486.209620;"0.004016009";"win32";"128.177.163.19";"speedtest";1515120929;1440150.357030;0.031403;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"";"Saint Henry";2;1;2018;4;5;"20180105"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.029524;932974.565015;"0.004016009";"win32";"128.177.163.19";"speedtest";1515120968;1519885.005930;0.031623;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";2;1;2018;4;5;"20180105"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord05";0.035126;711808.657570;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1515121405;846141.983762;-1.000000;"fc6aac76-7064-45be-be90-a7a587569205";23465;"";"New Ulm";3;1;2018;4;5;"20180105"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.052175;164239.365054;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515121442;90997.792430;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";3;1;2018;4;5;"20180105"
"98.161.51.49";"US";-95.934000;41.110500;"AS22773 Cox Communications Inc.";"mlab1-ord05";0.069030;4232931.040630;"0.004016009";"win32";"128.177.163.19";"speedtest";1515121693;81326.133322;0.216925;"495a9479-5756-477d-9e39-30b90bb597e1";22773;"";"Bellevue";3;1;2018;4;5;"20180105"
"71.87.182.94";"US";-83.744900;35.855600;"AS20115 Charter Communications";"mlab1-ord05";0.060318;699167.861576;"0.004016009";"win32";"128.177.163.19";"dash";1515121760;-1.000000;-1.000000;"fd5ec9eb-ab3e-496e-b60f-2f96e41a0c68";20115;"";"Seymour";3;1;2018;4;5;"20180105"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-ord05";0.016368;4147861.521937;"0.004016009";"win32";"128.177.163.19";"bittorrent";1515121974;940346.139424;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";3;1;2018;4;5;"20180105"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.078245;3488135.386340;"0.004016009";"win32";"128.177.163.19";"speedtest";1515122008;3834323.869940;0.071865;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";3;1;2018;4;5;"20180105"
"67.160.239.39";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.146223;8587922.098569;"0.004016009";"win32";"128.177.163.19";"raw";1515122265;-1.000000;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";3;1;2018;4;5;"20180105"
"209.97.74.134";"US";-87.456700;39.681700;"AS18812 New Wave Communications";"mlab1-ord05";0.035023;5888985.705925;"0.004016009";"win32";"128.177.163.19";"raw";1515122906;-1.000000;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"";"Clinton";3;1;2018;4;5;"20180105"
