"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"190.213.129.13";"TT";-61.354700;10.635300;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-wlg02";0.273140;60125.598694;"0.004016009";"win32";"163.7.129.83";"dash";1484611372;-1.000000;-1.000000;"0b83830c-a677-4d63-99a8-e8c1399a51d2";27665;"";"Trincity";20;1;2017;0;16;"20170117"
"63.142.161.16";"CA";-79.393600;43.623000;"AS33554 Neutral Data Centers Corp.";"mlab1-wlg02";0.298861;114516.365729;"0.004016009";"linux2";"163.7.129.83";"dash";1484611261;-1.000000;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";33554;"";"Toronto";0;1;2017;1;17;"20170117"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.173333;1200458.422154;"0.004016009";"win32";"163.7.129.83";"dash";1484611475;-1.000000;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";0;1;2017;1;17;"20170117"
"65.182.32.66";"US";-81.949800;28.039500;"AS31939 GigaMonster";"mlab1-wlg02";0.199069;362965.116667;"0.004016009";"win32";"163.7.129.83";"dash";1484611501;-1.000000;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";31939;"";"Lakeland";0;1;2017;1;17;"20170117"
"108.95.170.121";"US";-80.548500;25.579500;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.206653;5041128.341596;"0.004016009";"win32";"163.7.129.83";"raw";1484611522;-1.000000;-1.000000;"09c41666-3250-4435-8e46-e642acbb28ec";7018;"";"Miami";0;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.020994;527424.582881;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1484611573;110302.611360;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";0;1;2017;1;17;"20170117"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.219311;873681.541232;"0.004016009";"win32";"163.7.129.83";"dash";1484611937;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";0;1;2017;1;17;"20170117"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-wlg02";0.145836;373866.793268;"0.004016009";"win32";"163.7.129.83";"dash";1484612098;-1.000000;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";0;1;2017;1;17;"20170117"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-wlg02";0.155290;4108374.872062;"0.004016009";"linux2";"163.7.129.83";"dash";1484612187;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";0;1;2017;1;17;"20170117"
"71.193.63.225";"US";-121.269000;38.692600;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.154637;367550.428434;"0.004016009";"darwin";"163.7.129.83";"dash";1484612365;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"";"Citrus Heights";0;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018250;446088.977490;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1484613104;118078.923351;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";0;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.012246;6618043.224283;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484613480;11367619.897828;-1.000000;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";0;1;2017;1;17;"20170117"
"108.47.15.129";"US";-118.463800;33.994400;"AS5650 Frontier Communications of America, Inc.";"mlab1-wlg02";0.000215;3148296.705971;"0.004016009";"darwin";"163.7.129.83";"dash";1484613533;-1.000000;-1.000000;"d2b2fe1e-8cf4-4b85-b70d-347634e5e08a";5650;"";"Venice";0;1;2017;1;17;"20170117"
"73.151.78.112";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.154120;4542796.201613;"0.004016009";"win32";"163.7.129.83";"dash";1484613899;-1.000000;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";0;1;2017;1;17;"20170117"
"121.45.244.89";"AU";146.716700;-35.366700;"AS4739 Internode Pty Ltd";"mlab1-wlg02";0.107663;163232.055263;"0.004016009";"darwin";"163.7.129.83";"dash";1484613903;-1.000000;-1.000000;"1e489f37-1281-4c2a-a0ca-aaff94f2e631";4739;"";"Osborne";0;1;2017;1;17;"20170117"
"111.69.108.169";"NZ";175.013300;-39.940100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018694;4385891.150350;"0.004016009";"linux2";"163.7.129.83";"speedtest";1484614068;928804.353311;0.019959;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"Wanganui";0;1;2017;1;17;"20170117"
"118.93.235.51";"NZ";173.283300;-41.283300;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.017277;5158435.396930;"0.004016009";"win32";"163.7.129.83";"speedtest";1484614283;2590257.281230;0.018211;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Nelson";0;1;2017;1;17;"20170117"
"81.5.187.188";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-wlg02";0.291674;665042.453832;"0.004016009";"win32";"163.7.129.83";"dash";1484614294;-1.000000;-1.000000;"3ec34f53-f1e2-489b-8338-cbe5f1ae47b5";12513;"";"";0;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.017875;701621.696323;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484614630;110270.163326;0.021460;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";0;1;2017;1;17;"20170117"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-wlg02";0.060212;257298.268877;"0.004016009";"win32";"163.7.129.83";"dash";1484614635;-1.000000;-1.000000;"08902d9f-84de-43a3-ba07-038e3aa4a896";10143;"";"Strathfield";0;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.012042;6329885.786960;"0.004016009";"win32";"163.7.129.83";"speedtest";1484614905;10357764.758900;0.013346;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";1;1;2017;1;17;"20170117"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-wlg02";0.215069;162611.677377;"0.004016009";"win32";"163.7.129.83";"dash";1484615053;-1.000000;-1.000000;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"";"Lebanon";1;1;2017;1;17;"20170117"
"70.24.5.169";"CA";-79.486900;43.713700;"AS577 Bell Canada";"mlab1-wlg02";0.213696;635288.586931;"0.004016009";"win32";"163.7.129.83";"raw";1484615293;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"Toronto";1;1;2017;1;17;"20170117"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.031331;8526505.850890;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484616001;1188544.852910;0.031183;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";1;1;2017;1;17;"20170117"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-wlg02";0.175451;744204.490500;"0.004016009";"win32";"163.7.129.83";"dash";1484616075;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";1;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.019633;725406.681650;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1484616160;111481.936860;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";1;1;2017;1;17;"20170117"
"23.123.96.13";"US";-87.185000;30.666800;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.199967;1242834.080175;"0.004016009";"win32";"163.7.129.83";"dash";1484616822;-1.000000;-1.000000;"f0e2ea21-1fcb-483b-89bc-a91555c5daf7";7018;"";"Milton";1;1;2017;1;17;"20170117"
"190.116.6.29";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab1-wlg02";0.270550;80621.568861;"0.004016009";"darwin";"163.7.129.83";"dash";1484616987;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";12252;"";"Lima";20;1;2017;0;16;"20170117"
"111.69.108.169";"NZ";175.013300;-39.940100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.019244;4263443.340763;"0.004016009";"linux2";"163.7.129.83";"bittorrent";1484617184;926007.262587;-1.000000;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"Wanganui";1;1;2017;1;17;"20170117"
"118.93.235.51";"NZ";173.283300;-41.283300;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.018354;6626165.976131;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484617416;2626706.320569;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Nelson";1;1;2017;1;17;"20170117"
"104.158.49.39";"CA";-79.430100;43.638300;"AS54198 ViaNetTV Inc";"mlab1-wlg02";0.325596;66690.075067;"0.004016009";"darwin";"163.7.129.83";"dash";1484617420;-1.000000;-1.000000;"26a18af2-b415-4400-a849-44b4bbfdc9f5";54198;"";"Toronto";1;1;2017;1;17;"20170117"
"98.204.63.235";"US";-76.588000;39.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.219573;422564.887874;"0.004016009";"win32";"163.7.129.83";"dash";1484617453;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"";"Baltimore";1;1;2017;1;17;"20170117"
"73.173.74.121";"US";-77.088500;38.844200;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.219481;2547532.702072;"0.004016009";"linux2";"163.7.129.83";"dash";1484617560;-1.000000;-1.000000;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"";"Arlington";1;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.035204;725774.155466;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1484617692;111574.800223;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";1;1;2017;1;17;"20170117"
"74.210.178.164";"CA";-72.923700;45.656700;"AS11290 Cogeco Cable Holdings Inc";"mlab1-wlg02";0.211202;110850.902796;"0.004016009";"darwin";"163.7.129.83";"dash";1484619001;-1.000000;-1.000000;"b23339f4-2447-4b49-be9d-24b787031764";11290;"";"Saint-hyacinthe";2;1;2017;1;17;"20170117"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.028164;8664603.074170;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484619111;1204854.022500;0.033511;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";2;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.011433;4523658.974510;"0.004016009";"win32";"163.7.129.83";"speedtest";1484619171;11536660.130200;0.013230;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";2;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.021798;717559.832986;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484619218;110075.612427;0.021248;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";2;1;2017;1;17;"20170117"
"88.190.30.208";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-wlg02";0.379774;565342.381282;"0.004016009";"darwin";"163.7.129.83";"dash";1484619267;-1.000000;-1.000000;"15e2cb69-4187-49e5-9848-41b6627eed9a";12322;"";"Paris";3;1;2017;1;17;"20170117"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-wlg02";0.440832;476767.050377;"0.004016009";"win32";"163.7.129.83";"dash";1484619264;-1.000000;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";2;1;2017;1;17;"20170117"
"186.220.182.23";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-wlg02";0.357328;68606.168594;"0.004016009";"linux2";"163.7.129.83";"raw";1484619295;-1.000000;-1.000000;"ed03e986-44e1-4748-890a-79e267ca6304";28573;"";"Sao Paulo";2;1;2017;1;17;"20170117"
"50.175.11.175";"US";-95.588000;30.087200;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.240439;308736.414445;"0.004016009";"darwin";"163.7.129.83";"dash";1484619432;-1.000000;-1.000000;"40215038-50a5-47d2-8021-ba276f207e0b";7922;"";"Tomball";2;1;2017;1;17;"20170117"
"172.98.67.114";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-wlg02";1.393709;26112.267968;"0.004016009";"darwin";"163.7.129.83";"dash";1484619611;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";46562;"";"Toronto";2;1;2017;1;17;"20170117"
"93.192.38.10";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-wlg02";0.299041;2390527.385367;"0.004016009";"darwin";"163.7.129.83";"raw";1484619681;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"";"Hamburg";3;1;2017;1;17;"20170117"
"104.63.205.88";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.202511;482557.400972;"0.004016009";"win32";"163.7.129.83";"dash";1484620110;-1.000000;-1.000000;"79fc11f0-53f4-4ac7-922c-f0273b42ea80";7018;"";"Austin";2;1;2017;1;17;"20170117"
"174.16.10.23";"US";-105.125700;39.813100;"AS209 Qwest Communications Company, LLC";"mlab1-wlg02";0.165127;4445681.153621;"0.004016009";"darwin";"163.7.129.83";"raw";1484620530;-1.000000;-1.000000;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Arvada";2;1;2017;1;17;"20170117"
"118.93.235.51";"NZ";173.283300;-41.283300;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.023207;4421018.854740;"0.004016009";"win32";"163.7.129.83";"speedtest";1484620548;2619647.754360;0.023786;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Nelson";2;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.012982;5525102.006040;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484620590;10909956.314728;-1.000000;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";2;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.017237;709907.815011;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484620747;85346.910305;0.021006;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";2;1;2017;1;17;"20170117"
"200.89.41.120";"CL";-70.916700;-53.150000;"AS7418 TELEF�NICA CHILE S.A.";"mlab1-wlg02";0.384397;256186.395138;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484620854;43386.029711;0.478355;"33e7403a-4858-4119-8393-10c93c1b6cd6";7418;"";"Punta Arenas";23;1;2017;0;16;"20170117"
"190.116.6.29";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab1-wlg02";0.274543;78905.443057;"0.004016009";"darwin";"163.7.129.83";"dash";1484621201;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";12252;"";"Lima";21;1;2017;0;16;"20170117"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.228470;1234596.625650;"0.004016009";"darwin";"163.7.129.83";"dash";1484621602;-1.000000;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";2;1;2017;1;17;"20170117"
"80.109.49.184";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-wlg02";0.318640;84400.534183;"0.004016009";"darwin";"163.7.129.83";"dash";1484621712;-1.000000;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"";"Vienna";3;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.013038;5637204.391864;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484622008;10497088.487607;-1.000000;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";3;1;2017;1;17;"20170117"
"70.106.213.62";"US";-77.528600;38.999500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-wlg02";0.209298;156142.249266;"0.004016009";"darwin";"163.7.129.83";"dash";1484622074;-1.000000;-1.000000;"3b3dd92f-b462-4cdb-b2c6-245e53a5de0c";701;"";"Ashburn";3;1;2017;1;17;"20170117"
"118.93.235.51";"NZ";173.283300;-41.283300;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.020629;3959372.866286;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484622111;2650119.252302;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Nelson";3;1;2017;1;17;"20170117"
"99.99.214.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.208695;305390.475016;"0.004016009";"win32";"163.7.129.83";"dash";1484622141;-1.000000;-1.000000;"eeb57451-c42d-4c74-94fd-0e0747af156f";7018;"";"Hudsonville";3;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.017485;720840.854240;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484622273;110801.589517;0.045145;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";3;1;2017;1;17;"20170117"
"200.89.41.120";"CL";-70.916700;-53.150000;"AS7418 TELEF�NICA CHILE S.A.";"mlab1-wlg02";2.619301;33663.904734;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1484622459;20478.251864;-1.000000;"33e7403a-4858-4119-8393-10c93c1b6cd6";7418;"";"Punta Arenas";0;1;2017;1;17;"20170117"
"66.189.14.114";"US";-71.470300;42.259600;"AS20115 Charter Communications";"mlab1-wlg02";0.238365;617120.731859;"0.004016009";"win32";"163.7.129.83";"raw";1484623061;-1.000000;-1.000000;"ce62ab2f-e402-4dab-91bd-3a647673a01b";20115;"";"Ashland";3;1;2017;1;17;"20170117"
"67.43.114.217";"US";-89.605800;38.512900;"AS22926 Wisper ISP, Inc.";"mlab1-wlg02";0.271065;279663.504952;"0.004016009";"win32";"163.7.129.83";"raw";1484623263;-1.000000;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Albers";3;1;2017;1;17;"20170117"
"184.164.189.73";"US";-80.142300;25.958400;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-wlg02";0.304654;77228.984941;"0.004016009";"darwin";"163.7.129.83";"dash";1484623322;-1.000000;-1.000000;"f614b0e4-599c-49aa-acda-02aa5cfd05ba";12035;"";"Miami";3;1;2017;1;17;"20170117"
"111.69.108.169";"NZ";175.013300;-39.940100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018899;4493592.425220;"0.004016009";"linux2";"163.7.129.83";"speedtest";1484623450;886539.293770;0.020444;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"Wanganui";3;1;2017;1;17;"20170117"
"118.93.235.51";"NZ";173.283300;-41.283300;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.019399;5490867.170595;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484623668;2510004.622618;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Nelson";3;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.019015;706113.825448;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484623800;96440.190499;0.021352;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";3;1;2017;1;17;"20170117"
"50.188.55.48";"US";-93.163100;44.935800;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.199285;271594.932482;"0.004016009";"win32";"163.7.129.83";"dash";1484624221;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"";"Saint Paul";3;1;2017;1;17;"20170117"
"79.13.202.57";"IT";10.150000;44.016700;"AS3269 Telecom Italia";"mlab1-wlg02";0.330081;423090.552210;"0.004016009";"linux2";"163.7.129.83";"dash";1484624315;-1.000000;-1.000000;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"";"Massa";4;1;2017;1;17;"20170117"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.193774;809241.212073;"0.004016009";"win32";"163.7.129.83";"raw";1484624345;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";3;1;2017;1;17;"20170117"
"216.8.142.197";"CA";-82.992900;42.317600;"AS7057 Managed Network Systems Inc.";"mlab1-wlg02";0.263045;56025.058642;"0.004016009";"win32";"163.7.129.83";"dash";1484624464;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"Windsor";3;1;2017;1;17;"20170117"
"75.190.32.222";"US";-80.521500;35.366500;"AS11426 Time Warner Cable Internet LLC";"mlab1-wlg02";0.223229;389282.389495;"0.004016009";"win32";"163.7.129.83";"dash";1484624605;-1.000000;-1.000000;"c97d75fa-ff68-4f03-a923-9924445786ea";11426;"";"Concord";3;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.012609;5224137.894060;"0.004016009";"win32";"163.7.129.83";"speedtest";1484624851;11575434.019300;0.013099;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";3;1;2017;1;17;"20170117"
"76.108.27.90";"US";-80.233300;25.752900;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.219088;1061839.888307;"0.004016009";"win32";"163.7.129.83";"dash";1484624944;-1.000000;-1.000000;"c173f9ad-6790-4db3-960f-83b92f058f43";7922;"";"Miami";3;1;2017;1;17;"20170117"
"111.69.108.169";"NZ";175.013300;-39.940100;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.019109;4575399.052627;"0.004016009";"linux2";"163.7.129.83";"bittorrent";1484625006;934551.507797;-1.000000;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"Wanganui";3;1;2017;1;17;"20170117"
"98.204.63.235";"US";-76.588000;39.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.211692;89318.016970;"0.004016009";"win32";"163.7.129.83";"dash";1484625186;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"";"Baltimore";3;1;2017;1;17;"20170117"
"118.93.235.51";"NZ";173.283300;-41.283300;"AS9500 Vodafone NZ Ltd.";"mlab1-wlg02";0.018213;4436906.975597;"0.004016009";"win32";"163.7.129.83";"bittorrent";1484625229;2655006.461481;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Nelson";3;1;2017;1;17;"20170117"
"69.139.104.150";"US";-89.130600;31.694100;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.198274;733173.760878;"0.004016009";"win32";"163.7.129.83";"dash";1484625317;-1.000000;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"";"Laurel";3;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018200;706158.511718;"0.004016009";"darwin";"163.7.129.83";"dash";1484625318;-1.000000;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";3;1;2017;1;17;"20170117"
"200.89.41.120";"CL";-70.916700;-53.150000;"AS7418 TELEF�NICA CHILE S.A.";"mlab1-wlg02";2.683813;4644.398389;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1484625463;5139.380361;-1.000000;"33e7403a-4858-4119-8393-10c93c1b6cd6";7418;"";"Punta Arenas";0;1;2017;1;17;"20170117"
"67.58.200.219";"CA";-81.230700;43.012300;"AS23184 PERSONA COMMUNICATIONS INC.";"mlab1-wlg02";0.225969;226084.657861;"0.004016009";"win32";"163.7.129.83";"dash";1484625932;-1.000000;-1.000000;"3ba21316-e773-485d-9bc0-adf934707979";23184;"";"London";4;1;2017;1;17;"20170117"
"125.239.157.86";"NZ";174.705600;-36.610600;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-wlg02";0.011959;5273328.292490;"0.004016009";"win32";"163.7.129.83";"speedtest";1484626269;9875693.805260;0.013494;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Red Beach";4;1;2017;1;17;"20170117"
"65.182.32.66";"US";-81.949800;28.039500;"AS31939 GigaMonster";"mlab1-wlg02";0.199598;108011.722645;"0.004016009";"win32";"163.7.129.83";"dash";1484626498;-1.000000;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";31939;"";"Lakeland";4;1;2017;1;17;"20170117"
"190.116.6.29";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab1-wlg02";0.270388;81096.706584;"0.004016009";"darwin";"163.7.129.83";"dash";1484626810;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";12252;"";"Lima";23;1;2017;0;16;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.019976;720188.823825;"0.004016009";"darwin";"163.7.129.83";"speedtest";1484626869;110673.750238;0.021139;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";4;1;2017;1;17;"20170117"
"220.253.137.162";"AU";115.848900;-31.914700;"AS4739 Internode Pty Ltd";"mlab1-wlg02";0.094810;544012.675998;"0.004016009";"win32";"163.7.129.83";"raw";1484626921;-1.000000;-1.000000;"ca856fee-61cf-470e-b82b-d050deb68315";4739;"";"Coolbinia";4;1;2017;1;17;"20170117"
