"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"65.183.173.235";"US";-85.110800;42.297900;"AS12129 123.Net, Inc.";"mlab3-lax01";0.082311;179271.022117;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371514332;179682.031293;0.087448;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";12129;"MI";"Battle Creek";0;6;2013;1;18;"20130618"
"69.146.89.138";"US";-105.515300;41.426100;"AS33588 Bresnan Communications, LLC.";"mlab3-lax01";0.079053;181443.134227;"0.004015006";"linux2";"38.98.51.44";"speedtest";1371514541;210207.815296;0.073549;"f4eff42f-26d1-4ea9-82e4-b70a0a2055fc";33588;"WY";"Laramie";0;6;2013;1;18;"20130618"
"41.136.214.116";"MU";57.498900;-20.161900;"AS23889 MauritiusTelecom";"mlab3-lax01";0.539660;104440.924278;"0.004015006";"win32";"38.98.51.44";"raw";1371514952;-1.000000;-1.000000;"99d40900-0bf6-402c-a04f-b09c6d74dde1";23889;"18";"Port Louis";4;6;2013;1;18;"20130618"
"84.114.183.141";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-lax01";0.187106;1145343.701314;"0.004015006";"darwin";"38.98.51.44";"raw";1371515481;-1.000000;-1.000000;"41116dda-1630-4a5d-8fbd-90801f4d6c36";6830;"09";"Vienna";2;6;2013;1;18;"20130618"
"24.208.5.212";"US";-88.663300;43.975900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lax01";0.120728;49984.499100;"0.004015006";"darwin";"38.98.51.44";"raw";1371515731;-1.000000;-1.000000;"0a5568c4-27f8-4a9a-8343-c7b89408d7c0";10796;"WI";"Oshkosh";0;6;2013;1;18;"20130618"
"216.239.55.194";"US";-122.057400;37.419200;"AS15169 Google Inc.";"mlab3-lax01";0.019395;3429832.248110;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371515796;3460307.138670;0.019706;"d8325743-9318-4638-b9be-8bc53dd8ca29";15169;"CA";"Mountain View";0;6;2013;1;18;"20130618"
"67.181.86.201";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.033750;1592698.429570;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371515928;1238338.605980;0.036996;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";0;6;2013;1;18;"20130618"
"50.1.94.227";"US";-122.767600;38.218400;"AS46375 Sonic Telecom LLC";"mlab3-lax01";0.039917;1525642.354610;"0.004015006";"linux2";"38.98.51.44";"speedtest";1371516180;102018.850271;0.045972;"36bb89bd-f263-4520-905a-85338b3e1d5c";46375;"CA";"Petaluma";0;6;2013;1;18;"20130618"
"24.49.9.98";"US";-80.420700;37.103500;"AS4922 Shentel Service Company";"mlab3-lax01";0.089719;518102.676448;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371516455;238063.755428;-1.000000;"0db7ad66-30b5-4e64-8c7c-005eefdd72d6";4922;"VA";"Christiansburg";0;6;2013;1;18;"20130618"
"71.199.237.0";"US";-81.863000;30.083100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.131236;517401.071237;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371517236;494461.460306;-1.000000;"d3cde88d-9885-41ea-b23e-8b585d02b76e";7922;"FL";"Middleburg";1;6;2013;1;18;"20130618"
"24.22.75.35";"US";-122.359000;45.528800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.085176;1802074.581366;"0.004015006";"linux2";"38.98.51.44";"raw";1371517439;-1.000000;-1.000000;"b4edadfd-9bc8-4296-8f86-de5f5f682722";7922;"OR";"Troutdale";1;6;2013;1;18;"20130618"
"151.40.20.182";"IT";11.200000;43.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-lax01";0.189976;654904.641226;"0.004015006";"win32";"38.98.51.44";"raw";1371518890;-1.000000;-1.000000;"35fdefbb-58c3-4d22-b33c-b9ee4886a2d0";1267;"16";"Sesto Fiorentino";3;6;2013;1;18;"20130618"
"24.186.193.126";"US";-74.562100;40.884000;"AS6128 Cablevision Systems Corp.";"mlab3-lax01";0.103876;670788.221165;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371518929;200324.028583;-1.000000;"ffe937c1-f182-4f63-a37e-60fc6f4eda5a";6128;"NJ";"Dover";1;6;2013;1;18;"20130618"
"72.16.181.170";"US";-84.361600;34.023200;"AS17184 CBEYOND COMMUNICATIONS, LLC";"mlab3-lax01";0.000352;242326.757864;"0.004015006";"win32";"38.98.51.44";"speedtest";1371519513;171114.335940;0.163311;"8405f1b1-329a-4d26-beb4-7489d101d96a";17184;"GA";"Roswell";1;6;2013;1;18;"20130618"
"68.50.211.160";"US";-76.826800;39.210600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.130019;6954.349542;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371519378;526892.874015;0.133719;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Columbia";1;6;2013;1;18;"20130618"
"69.249.199.157";"US";-75.163800;39.952300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.123041;340036.901382;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371519738;552010.288293;-1.000000;"efa162da-f676-4656-af38-918d20c1e472";7922;"PA";"Philadelphia";1;6;2013;1;18;"20130618"
"76.181.66.127";"US";-82.998500;39.993000;"AS10796 Time Warner Cable Internet LLC";"mlab3-lax01";0.091885;1533259.283930;"0.004015006";"win32";"38.98.51.44";"speedtest";1371520025;116756.960184;0.089462;"3a41b2e8-18ae-41ec-980c-52d7485b7138";10796;"OH";"Columbus";1;6;2013;1;18;"20130618"
"71.239.129.20";"US";-88.107000;41.866100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.118257;656009.607505;"0.004015006";"darwin";"38.98.51.44";"raw";1371520511;-1.000000;-1.000000;"05ef7fd0-84d2-418d-b0b2-43370f334ee7";7922;"IL";"Wheaton";1;6;2013;1;18;"20130618"
"66.90.145.31";"US";-97.722700;30.310600;"AS7459 Grande Communications Networks, LLC";"mlab3-lax01";0.069994;3124318.101010;"0.004015006";"win32";"38.98.51.44";"speedtest";1371520784;371709.087103;0.074055;"d1db40fd-1695-4f8e-b0cd-5fd32c4a2f3e";7459;"TX";"Austin";1;6;2013;1;18;"20130618"
"68.47.155.212";"US";-81.949500;26.562900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.125110;849647.568713;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371521229;696623.300654;-1.000000;"d4129296-4f29-43ab-a293-4c5839b07fbb";7922;"FL";"Cape Coral";2;6;2013;1;18;"20130618"
"71.199.4.36";"US";-111.633200;40.464700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.109869;620403.370686;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371521410;569408.676916;-1.000000;"98244a54-3b8f-4c5a-b971-96f2a44b8afe";7922;"UT";"Pleasant Grove";2;6;2013;1;18;"20130618"
"65.130.23.247";"US";-111.891100;40.760800;"AS209 NOVARTIS-DMZ-US";"mlab3-lax01";0.110761;54865.537406;"0.004015006";"win32";"38.98.51.44";"speedtest";1371521842;91535.699833;0.114932;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";2;6;2013;1;18;"20130618"
"76.222.66.42";"US";-88.527800;44.059900;"AS7018 AT&T Services, Inc.";"mlab3-lax01";0.146498;25168.698992;"0.004015006";"win32";"38.98.51.44";"speedtest";1371521842;23194.108942;0.307178;"63f49e2e-4e90-407b-b2ea-fbef1375adde";7018;"WI";"Oshkosh";2;6;2013;1;18;"20130618"
"76.173.232.82";"US";-118.243700;34.052200;"AS20001 Time Warner Cable Internet LLC";"mlab3-lax01";0.062928;140258.618960;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371521855;628917.066473;-1.000000;"2a99bf83-0300-4e8d-833c-6dd88c49414d";20001;"CA";"Los Angeles";2;6;2013;1;18;"20130618"
"82.134.16.62";"NO";5.324700;60.391100;"AS8542 BKK Fiber AS";"mlab3-lax01";0.181971;498918.480280;"0.004015006";"linux2";"38.98.51.44";"raw";1371522028;-1.000000;-1.000000;"90303f4c-552a-49dc-806f-61cb294d3c37";8542;"07";"Bergen";4;6;2013;1;18;"20130618"
"50.90.246.91";"US";-86.158000;39.768400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-lax01";0.090413;669733.821927;"0.004015006";"win32";"38.98.51.44";"raw";1371522169;-1.000000;-1.000000;"7c59f7d0-2fef-4274-9f32-7c55dc35182a";33363;"IN";"Indianapolis";2;6;2013;1;18;"20130618"
"184.147.26.114";"CA";-80.096700;43.916400;"AS577 Bell Canada";"mlab3-lax01";0.424786;122752.498425;"0.004015006";"win32";"38.98.51.44";"raw";1371522361;-1.000000;-1.000000;"e93c43c8-367d-46e4-a446-78ec75fcad37";577;"ON";"Orangeville";2;6;2013;1;18;"20130618"
"75.140.27.74";"US";-117.291200;34.536100;"AS20115 Charter Communications";"mlab3-lax01";0.016251;1376664.577257;"0.004015006";"win32";"38.98.51.44";"raw";1371522745;-1.000000;-1.000000;"ada59280-ce6d-418f-9878-1cc6479a9bf0";20115;"CA";"Victorville";2;6;2013;1;18;"20130618"
"66.214.184.125";"US";-118.309000;34.180800;"AS20115 Charter Communications";"mlab3-lax01";0.019468;1972532.786607;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371522776;526662.965596;-1.000000;"2ad6d9ea-8daa-4379-94c0-d3ee5c308141";20115;"CA";"Burbank";2;6;2013;1;18;"20130618"
"24.164.58.134";"US";-82.737600;27.720700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-lax01";0.084513;3310583.793789;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371522798;698424.936773;-1.000000;"f70098fd-4277-4d88-979a-c0c40eb7a8fc";33363;"FL";"Saint Petersburg";2;6;2013;1;18;"20130618"
"71.199.237.0";"US";-81.863000;30.083100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.131051;249976.792861;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371523445;428328.774214;0.131853;"d3cde88d-9885-41ea-b23e-8b585d02b76e";7922;"FL";"Middleburg";2;6;2013;1;18;"20130618"
"99.40.59.25";"US";-83.014100;40.100900;"AS7018 AT&T Services, Inc.";"mlab3-lax01";0.131100;107804.887261;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371523486;172630.759005;-1.000000;"0a61d717-cb19-401c-b05c-10cac31fc03f";7018;"OH";"Columbus";2;6;2013;1;18;"20130618"
"68.96.89.134";"US";-117.612000;33.427000;"AS22773 Cox Communications Inc.";"mlab3-lax01";0.012729;403327.364874;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371523539;102752.048497;-1.000000;"8b0feae8-b964-4d95-a7c5-8fb42669e495";22773;"CA";"San Clemente";2;6;2013;1;18;"20130618"
"99.151.42.76";"US";-97.337500;37.692200;"AS7018 AT&T Services, Inc.";"mlab3-lax01";0.114551;128555.528255;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371523594;80352.776741;-1.000000;"9916fbd9-5452-45eb-b047-0a6037476fde";7018;"KS";"Wichita";2;6;2013;1;18;"20130618"
"66.90.145.31";"US";-97.722700;30.310600;"AS7459 Grande Communications Networks, LLC";"mlab3-lax01";0.075089;3562085.273449;"0.004015006";"win32";"38.98.51.44";"raw";1371523936;-1.000000;-1.000000;"d1db40fd-1695-4f8e-b0cd-5fd32c4a2f3e";7459;"TX";"Austin";2;6;2013;1;18;"20130618"
"184.99.90.96";"US";-116.283800;43.632000;"AS209 NOVARTIS-DMZ-US";"mlab3-lax01";0.099955;41346.114598;"0.004015006";"win32";"38.98.51.44";"raw";1371524167;-1.000000;-1.000000;"4e258f8d-256f-4a72-a99c-553bd1ef863c";209;"ID";"Boise";2;6;2013;1;18;"20130618"
"207.38.164.16";"US";-73.926000;40.773200;"AS6079 RCN";"mlab3-lax01";0.204121;691830.773472;"0.004015006";"win32";"38.98.51.44";"raw";1371524384;-1.000000;-1.000000;"f98060f4-ee63-439e-a18d-55c235f5aa5c";6079;"NY";"Astoria";2;6;2013;1;18;"20130618"
"71.237.42.113";"US";-104.966400;39.705500;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";3.096566;232838.615857;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371524609;974217.995389;-1.000000;"acdc78ef-18c2-40cb-937c-7ba654553f6b";7922;"CO";"Denver";3;6;2013;1;18;"20130618"
"173.202.34.115";"US";-92.385200;36.335300;"AS22561 Digital Teleport Inc.";"mlab3-lax01";0.219945;55208.755036;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371525084;28108.745670;-1.000000;"9f739b9f-6474-4ee5-8493-1ebb74e95e0c";22561;"AR";"Mountain Home";3;6;2013;1;18;"20130618"
"98.122.178.0";"US";-78.901900;35.995400;"AS11426 Time Warner Cable Internet LLC";"mlab3-lax01";0.079607;2296970.320780;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371525160;593686.201955;0.087829;"659c1aad-bdcb-40c1-9530-5f5df061b7a3";11426;"NC";"Durham";3;6;2013;1;18;"20130618"
"76.113.36.125";"US";-106.572800;35.150000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.093841;213705.260058;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371525266;574289.175507;-1.000000;"6db294e2-a58e-45f5-9876-67853287686d";7922;"NM";"Albuquerque";3;6;2013;1;18;"20130618"
"69.158.81.110";"CA";-79.798900;43.327400;"AS577 Bell Canada";"mlab3-lax01";0.095860;301186.160487;"0.004015006";"darwin";"38.98.51.44";"raw";1371525262;-1.000000;-1.000000;"96831371-4f1e-4120-87c8-72819db7e15f";577;"ON";"Burlington";3;6;2013;1;18;"20130618"
"67.181.86.201";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.081209;211483.849395;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371525886;1378353.405457;-1.000000;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";3;6;2013;1;18;"20130618"
"47.54.69.156";"CA";-95.000000;60.000000;"AS855 Bell Aliant Regional Communications, Inc.";"mlab3-lax01";0.140132;47959.101205;"0.004015006";"win32";"38.98.51.44";"raw";1371526184;-1.000000;-1.000000;"3af3ec4b-2646-48b9-b0dd-ca0c6fbb290b";855;"";"";3;6;2013;1;18;"20130618"
"75.92.130.189";"US";-116.203500;43.613500;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-lax01";0.129580;269505.856535;"0.004015006";"win32";"38.98.51.44";"speedtest";1371526458;123289.476383;0.136257;"5a556772-9a31-49eb-b0bc-fc7a44ad2177";16586;"ID";"Boise";3;6;2013;1;18;"20130618"
"173.234.56.35";"US";-87.624800;41.847100;"AS15003 Nobis Technology Group, LLC";"mlab3-lax01";0.074491;92551.953938;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371526747;24520.605731;0.222587;"d6f10baf-3b6d-47fb-999c-6d4188d2d4b2";15003;"IL";"Chicago";3;6;2013;1;18;"20130618"
"71.233.113.146";"US";-71.352400;42.287300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.154119;112745.773192;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371526784;457031.954483;-1.000000;"bf87bb4d-53cf-42ae-a58d-60800e4b5293";7922;"MA";"Natick";3;6;2013;1;18;"20130618"
"76.114.63.58";"US";-121.465200;38.574900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.079230;152265.796348;"0.004015006";"darwin";"38.98.51.44";"raw";1371527693;-1.000000;-1.000000;"5bf59178-9d9c-4732-899f-18a66e00c38a";7922;"CA";"Sacramento";3;6;2013;1;18;"20130618"
"216.106.154.236";"US";-83.711300;42.324100;"AS7018 AT&T Services, Inc.";"mlab3-lax01";0.117388;59015.797086;"0.004015006";"win32";"38.98.51.44";"speedtest";1371527726;108660.245461;0.120528;"b2c93218-2fa2-4a04-be8b-f4553cb22e1a";7018;"MI";"Ann Arbor";3;6;2013;1;18;"20130618"
"96.27.53.45";"US";-83.051600;42.609600;"AS29737 WideOpenWest Finance LLC";"mlab3-lax01";0.094783;141595.274109;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371527819;120852.684126;-1.000000;"f9f348fd-9b71-4770-8e1f-e68551ef2c5d";29737;"MI";"Sterling Heights";3;6;2013;1;18;"20130618"
"50.136.231.253";"US";-122.419400;37.774900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.072687;240869.404329;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371527857;690885.889216;-1.000000;"c6e10c4c-7921-4c75-a7e0-f544e5602b36";7922;"CA";"San Francisco";3;6;2013;1;18;"20130618"
"76.173.232.82";"US";-118.243700;34.052200;"AS20001 Time Warner Cable Internet LLC";"mlab3-lax01";0.053104;88110.140935;"0.004015006";"darwin";"38.98.51.44";"raw";1371527915;-1.000000;-1.000000;"2a99bf83-0300-4e8d-833c-6dd88c49414d";20001;"CA";"Los Angeles";3;6;2013;1;18;"20130618"
"24.112.40.5";"US";-93.210600;30.333200;"AS13368 James Cable, LLC";"mlab3-lax01";0.095528;295485.032682;"0.004015006";"win32";"38.98.51.44";"speedtest";1371528011;170033.233992;0.095351;"ee0dfb58-9152-45e3-b18b-498d9bc360ff";13368;"LA";"Lake Charles";4;6;2013;1;18;"20130618"
"108.29.223.233";"US";-73.811300;40.787300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lax01";0.100679;63741.107692;"0.004015006";"win32";"38.98.51.44";"raw";1371528062;-1.000000;-1.000000;"a111d223-98bf-406c-a58d-101423a0f4ef";701;"NY";"Whitestone";4;6;2013;1;18;"20130618"
"70.89.164.142";"US";-104.831900;39.729400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.087492;91571.066691;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371528100;1158354.548900;0.104083;"f7e10b8b-0600-4474-8215-318a9bb1c9ee";7922;"CO";"Aurora";4;6;2013;1;18;"20130618"
"74.65.124.112";"US";-74.729400;42.599400;"AS11351 Time Warner Cable Internet LLC";"mlab3-lax01";0.090490;1109636.552550;"0.004015006";"win32";"38.98.51.44";"speedtest";1371528655;195594.434528;0.094102;"b110c6c9-58b3-41f3-9bbd-73ba2fded917";11351;"NY";"Worcester";4;6;2013;1;18;"20130618"
"24.164.58.134";"US";-82.737600;27.720700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-lax01";0.078067;2900019.175410;"0.004015006";"win32";"38.98.51.44";"speedtest";1371528719;607978.302896;0.082445;"f70098fd-4277-4d88-979a-c0c40eb7a8fc";33363;"FL";"Saint Petersburg";4;6;2013;1;18;"20130618"
"151.40.90.89";"IT";11.250000;43.766700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-lax01";0.188746;756171.552851;"0.004015006";"darwin";"38.98.51.44";"raw";1371528726;-1.000000;-1.000000;"90b97cc6-e90c-4d4b-bb7b-72d04f25ffac";1267;"16";"Florence";6;6;2013;1;18;"20130618"
"12.202.84.228";"US";-81.699600;41.445200;"AS7018 AT&T Services, Inc.";"mlab3-lax01";0.120333;111984.890417;"0.004015006";"darwin";"38.98.51.44";"raw";1371529253;-1.000000;-1.000000;"0d929236-fc4e-4319-ab49-e08fbcc4a744";7018;"OH";"Cleveland";4;6;2013;1;18;"20130618"
"67.180.233.83";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.075465;175523.445376;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371529726;631292.511962;0.083832;"7d55a8fa-b6ca-4c79-af4f-72391d88eb50";7922;"CA";"Foster City";4;6;2013;1;18;"20130618"
"68.225.235.59";"US";-117.678600;33.645100;"AS22773 Cox Communications Inc.";"mlab3-lax01";0.013101;2833760.567105;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371529502;243816.031755;-1.000000;"fc4190d4-cfcf-443c-b7aa-6e4a13072021";22773;"CA";"Lake Forest";4;6;2013;1;18;"20130618"
"71.181.32.166";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab3-lax01";0.086633;2479050.247440;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371529508;1415927.100418;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";13672;"NH";"Hudson";4;6;2013;1;18;"20130618"
"174.77.53.106";"US";-117.823100;33.669500;"AS22773 Cox Communications Inc.";"mlab3-lax01";0.003496;1172430.726850;"0.004015006";"win32";"38.98.51.44";"speedtest";1371530026;1158927.902330;0.005956;"66ca8dcf-b0b0-4006-95a8-923d1914980b";22773;"CA";"Irvine";4;6;2013;1;18;"20130618"
"67.168.59.54";"US";-122.668000;48.185500;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.092328;202375.258527;"0.004015006";"win32";"38.98.51.44";"speedtest";1371530072;296154.198791;0.113577;"ea22d474-846e-407d-9ebe-cd03ff0d64f4";7922;"WA";"Coupeville";4;6;2013;1;18;"20130618"
"75.189.244.114";"US";-78.554400;35.976700;"AS11426 Time Warner Cable Internet LLC";"mlab3-lax01";0.075396;1033244.136479;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371530092;633534.946468;-1.000000;"964dd8a1-88fd-4695-9a85-b0610680cc28";11426;"NC";"Wake Forest";4;6;2013;1;18;"20130618"
"98.203.140.223";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.099496;451085.669409;"0.004015006";"linux2";"38.98.51.44";"speedtest";1371530319;396138.290278;0.103002;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";4;6;2013;1;18;"20130618"
"75.82.174.223";"US";-118.153500;33.976100;"AS20001 Time Warner Cable Internet LLC";"mlab3-lax01";0.068685;80134.620849;"0.004015006";"win32";"38.98.51.44";"raw";1371531900;-1.000000;-1.000000;"47f2a7ac-a584-4f32-8f31-90b186a092e1";20001;"CA";"Bell";5;6;2013;1;18;"20130618"
"187.45.107.244";"BR";-53.150000;-26.783300;"AS28146 Mhnet Empreendimentos Ltda";"mlab3-lax01";0.429436;3462.559004;"0.004015006";"linux2";"38.98.51.44";"raw";1371531978;-1.000000;-1.000000;"36105d8c-aa1d-4993-a906-12b4eb2b7d39";28146;"26";"Maravilha";5;6;2013;1;18;"20130618"
"24.19.166.140";"US";-122.630500;48.321800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.090505;291563.979270;"0.004015006";"win32";"38.98.51.44";"speedtest";1371532252;383945.804612;0.103236;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Oak Harbor";5;6;2013;1;18;"20130618"
"68.48.221.17";"US";-76.837500;39.174900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.129390;452920.002236;"0.004012999";"darwin";"38.98.51.44";"speedtest";1371532614;100588.769014;0.135298;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"MD";"Columbia";5;6;2013;1;18;"20130618"
"68.107.102.158";"US";-117.170200;32.744800;"AS22773 Cox Communications Inc.";"mlab3-lax01";3.051681;44329.863909;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371532699;305389.062754;-1.000000;"e67b601d-514c-45d2-9e0f-2bf9d64f4ea5";22773;"CA";"San Diego";5;6;2013;1;18;"20130618"
"184.99.90.96";"US";-116.283800;43.632000;"AS209 NOVARTIS-DMZ-US";"mlab3-lax01";0.096123;33227.984817;"0.004015006";"win32";"38.98.51.44";"raw";1371533071;-1.000000;-1.000000;"4e258f8d-256f-4a72-a99c-553bd1ef863c";209;"ID";"Boise";5;6;2013;1;18;"20130618"
"173.202.34.115";"US";-92.385200;36.335300;"AS22561 Digital Teleport Inc.";"mlab3-lax01";0.128586;86431.970757;"0.004015006";"win32";"38.98.51.44";"speedtest";1371533184;24583.486668;0.179561;"9f739b9f-6474-4ee5-8493-1ebb74e95e0c";22561;"AR";"Mountain Home";5;6;2013;1;18;"20130618"
"50.1.94.227";"US";-122.767600;38.218400;"AS46375 Sonic Telecom LLC";"mlab3-lax01";0.039341;1710139.065270;"0.004015006";"linux2";"38.98.51.44";"speedtest";1371533542;102975.119386;0.048294;"36bb89bd-f263-4520-905a-85338b3e1d5c";46375;"CA";"Petaluma";5;6;2013;1;18;"20130618"
"189.166.34.39";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab3-lax01";0.296489;540478.232677;"0.004015006";"win32";"38.98.51.44";"raw";1371533881;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";5;6;2013;1;18;"20130618"
"174.53.159.158";"US";-92.956600;45.054100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lax01";0.460945;1393616.322028;"0.004015006";"darwin";"38.98.51.44";"bittorrent";1371533962;1365767.521397;-1.000000;"6a052c39-e9ab-459d-aa69-af01356f8be9";7922;"MN";"Willernie";5;6;2013;1;18;"20130618"
"96.242.50.105";"US";-74.303000;40.733500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lax01";0.130876;38355.205686;"0.004015006";"win32";"38.98.51.44";"raw";1371533989;-1.000000;-1.000000;"1d61f538-54d0-48f5-b303-52c56b29b896";701;"NJ";"Millburn";5;6;2013;1;18;"20130618"
"173.44.76.177";"US";-76.624100;38.276400;"AS21688 GMP Cable TV";"mlab3-lax01";0.076137;1192363.632540;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371534019;182744.432916;0.078800;"5edeeef1-62f7-4aad-9680-17ea5cbaabd3";21688;"MD";"Leonardtown";5;6;2013;1;18;"20130618"
"24.236.246.243";"US";-85.560000;43.120000;"AS20115 Charter Communications";"mlab3-lax01";0.090759;2482186.562420;"0.004015006";"darwin";"38.98.51.44";"speedtest";1371534225;495386.687757;0.089025;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20115;"MI";"Rockford";5;6;2013;1;18;"20130618"
"76.181.66.127";"US";-82.998500;39.993000;"AS10796 Time Warner Cable Internet LLC";"mlab3-lax01";0.089195;2663231.617307;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371534495;92591.072333;-1.000000;"3a41b2e8-18ae-41ec-980c-52d7485b7138";10796;"OH";"Columbus";5;6;2013;1;18;"20130618"
"74.65.124.112";"US";-74.729400;42.599400;"AS11351 Time Warner Cable Internet LLC";"mlab3-lax01";0.092764;2433255.141286;"0.004015006";"win32";"38.98.51.44";"bittorrent";1371534718;240113.210091;-1.000000;"b110c6c9-58b3-41f3-9bbd-73ba2fded917";11351;"NY";"Worcester";5;6;2013;1;18;"20130618"
"174.77.53.106";"US";-117.823100;33.669500;"AS22773 Cox Communications Inc.";"mlab3-lax01";0.003637;1172021.511450;"0.004015006";"win32";"38.98.51.44";"speedtest";1371534789;1164693.674250;0.006079;"66ca8dcf-b0b0-4006-95a8-923d1914980b";22773;"CA";"Irvine";5;6;2013;1;18;"20130618"
"66.90.145.31";"US";-97.722700;30.310600;"AS7459 Grande Communications Networks, LLC";"mlab3-lax01";0.070376;3233153.602520;"0.004015006";"win32";"38.98.51.44";"speedtest";1371535024;377709.473926;0.074346;"d1db40fd-1695-4f8e-b0cd-5fd32c4a2f3e";7459;"TX";"Austin";5;6;2013;1;18;"20130618"
