"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.296119;230043.744423;"0.004016009";"win32";"203.178.130.237";"speedtest";1452816298;197885.322138;0.298517;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";2;1;2016;4;15;"20160115"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.107413;563395.467412;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452817010;36531.518068;-1.000000;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";7;1;2016;4;15;"20160115"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab3-hnd01";0.411092;45409.732803;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452817156;55457.032908;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";3;1;2016;4;15;"20160115"
"94.207.65.61";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.170618;55377.213658;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452817240;10569.378917;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";4;1;2016;4;15;"20160115"
"203.158.109.40";"TH";100.530500;14.013500;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.118422;440344.324209;"0.004016009";"win32";"203.178.130.237";"speedtest";1452817504;432030.063225;0.125038;"7c2edf7b-a46c-411c-be53-231174820482";9903;"39";"Pathum Thani";7;1;2016;4;15;"20160115"
"112.208.218.78";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.120620;281984.576474;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452817691;49747.621078;0.123256;"837892d7-461e-4c72-a81a-dfbed0d54d76";9299;"";"";8;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.001633;18989248.506500;"0.004016009";"win32";"203.178.130.237";"speedtest";1452817814;30487743.209600;0.086279;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";8;1;2016;4;15;"20160115"
"60.254.41.199";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.151448;103234.786667;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452817899;79179.456646;0.153377;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";6;1;2016;4;15;"20160115"
"93.126.229.219";"LB";35.833300;33.833300;"AS31126 SODETEL S.A.L.";"mlab3-hnd01";0.420012;102619.347513;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1452818265;35562.938585;-1.000000;"50c3378b-82ca-465a-b8e5-a95e6042deef";31126;"";"";2;1;2016;4;15;"20160115"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.273035;93445.953554;"0.004016009";"win32";"203.178.130.237";"speedtest";1452818472;184382.754191;0.265387;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";8;1;2016;4;15;"20160115"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.108744;522453.450906;"0.004016009";"win32";"203.178.130.237";"speedtest";1452818665;52468.560238;0.111508;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";7;1;2016;4;15;"20160115"
"121.54.54.188";"PH";120.982200;14.604200;"AS10139 Smart Broadband, Inc.";"mlab3-hnd01";0.039323;168056.354844;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452818610;133532.960494;0.276874;"e7668fc8-c568-48bb-97e4-cc3526b4b8ee";10139;"D9";"Manila";8;1;2016;4;15;"20160115"
"36.73.114.19";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.120776;119077.218264;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452818839;45970.770083;0.140655;"3f559513-dcca-48c0-9e24-0d2b1eef1801";17974;"";"";0;1;2016;4;15;"20160115"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.314849;241190.555212;"0.004016009";"win32";"203.178.130.237";"speedtest";1452819222;241983.949988;0.319422;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";2;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.001774;19770218.238500;"0.004016009";"win32";"203.178.130.237";"speedtest";1452819336;29828092.360100;0.085332;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";8;1;2016;4;15;"20160115"
"60.254.41.199";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.145880;126882.076051;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1452819502;96189.310012;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";6;1;2016;4;15;"20160115"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab3-hnd01";0.466236;476813.672963;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452819519;432819.154836;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";6;1;2016;4;15;"20160115"
"43.224.158.106";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab3-hnd01";0.142935;1536544.646830;"0.004016009";"win32";"203.178.130.237";"speedtest";1452819567;215438.062539;0.125964;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";6;1;2016;4;15;"20160115"
"109.160.147.218";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab3-hnd01";0.337745;274408.608188;"0.004016009";"win32";"203.178.130.237";"speedtest";1452819607;139090.322052;0.336791;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";3;1;2016;4;15;"20160115"
"93.126.229.219";"LB";35.833300;33.833300;"AS31126 SODETEL S.A.L.";"mlab3-hnd01";0.394534;72920.763044;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452819669;75484.230913;0.405088;"50c3378b-82ca-465a-b8e5-a95e6042deef";31126;"";"";3;1;2016;4;15;"20160115"
"223.206.183.87";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.131202;1323455.803598;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1452819929;134871.035190;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";8;1;2016;4;15;"20160115"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.118010;477220.991239;"0.004016009";"win32";"203.178.130.237";"speedtest";1452820142;167917.423547;0.123002;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";8;1;2016;4;15;"20160115"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.282481;38303.962205;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452820135;218094.312686;-1.000000;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";9;1;2016;4;15;"20160115"
"36.73.114.19";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.119193;103936.363524;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452820310;45776.146779;0.129307;"3f559513-dcca-48c0-9e24-0d2b1eef1801";17974;"";"";1;1;2016;4;15;"20160115"
"124.248.177.139";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.304996;940.069688;"0.004016009";"linux2";"203.178.130.237";"speedtest";1452820489;122635.284621;2.369265;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";8;1;2016;4;15;"20160115"
"93.126.229.219";"LB";35.833300;33.833300;"AS31126 SODETEL S.A.L.";"mlab3-hnd01";0.404421;92528.443979;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452820597;87802.106715;0.413384;"50c3378b-82ca-465a-b8e5-a95e6042deef";31126;"";"";3;1;2016;4;15;"20160115"
"112.208.218.78";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.118666;504348.227567;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1452820843;44703.923348;-1.000000;"837892d7-461e-4c72-a81a-dfbed0d54d76";9299;"";"";9;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.088669;795300.059603;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452820935;2474744.632373;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";9;1;2016;4;15;"20160115"
"60.254.41.199";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.175724;104469.165207;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452821101;90447.844766;0.157598;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";6;1;2016;4;15;"20160115"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab3-hnd01";0.465367;134377.791172;"0.004016009";"win32";"203.178.130.237";"speedtest";1452820498;247251.290011;0.466307;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";6;1;2016;4;15;"20160115"
"109.160.147.218";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab3-hnd01";0.333047;291905.913341;"0.004016009";"win32";"203.178.130.237";"speedtest";1452821187;52732.090535;0.336037;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";3;1;2016;4;15;"20160115"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab3-hnd01";0.582779;119328.507822;"0.004016009";"win32";"203.178.130.237";"speedtest";1452821090;49798.364279;0.422920;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";4;1;2016;4;15;"20160115"
"223.206.183.87";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.142628;382900.924515;"0.004016009";"linux2";"203.178.130.237";"speedtest";1452821541;129198.678523;0.148886;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";8;1;2016;4;15;"20160115"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.250521;26444.871484;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452821775;168946.759327;-1.000000;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";9;1;2016;4;15;"20160115"
"36.73.114.19";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.121605;110051.529415;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1452821787;43819.741179;-1.000000;"3f559513-dcca-48c0-9e24-0d2b1eef1801";17974;"";"";1;1;2016;4;15;"20160115"
"94.207.65.61";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.161051;74092.446414;"0.004016009";"win32";"203.178.130.237";"speedtest";1452821801;18474.268089;0.171854;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";5;1;2016;4;15;"20160115"
"124.248.177.139";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.100331;96247.439850;"0.004016009";"linux2";"203.178.130.237";"speedtest";1452822095;94454.488679;0.101025;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";8;1;2016;4;15;"20160115"
"36.81.210.54";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.107122;1127047.181230;"0.004016009";"win32";"203.178.130.237";"speedtest";1452822145;175170.562937;0.112005;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"";"";1;1;2016;4;15;"20160115"
"122.162.158.24";"IN";77.216700;28.666700;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab3-hnd01";0.295828;164424.877226;"0.004016009";"win32";"203.178.130.237";"speedtest";1452822206;16824.946324;0.302574;"30df3e6a-2131-48a8-8186-184186c06ddb";24560;"07";"Delhi";7;1;2016;4;15;"20160115"
"115.66.154.77";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.002816;11626925.368000;"0.004016009";"win32";"203.178.130.237";"speedtest";1452822266;13504070.552400;0.095134;"55d65be0-3d72-47c0-8ed6-3b4af99719d8";9506;"00";"Singapore";9;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.085659;2930885.873146;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452822459;2362295.284273;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";9;1;2016;4;15;"20160115"
"109.160.147.218";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab3-hnd01";0.320929;320605.128084;"0.004016009";"win32";"203.178.130.237";"speedtest";1452822759;175895.665422;0.323809;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";3;1;2016;4;15;"20160115"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab3-hnd01";0.444470;127750.763502;"0.004016009";"win32";"203.178.130.237";"speedtest";1452822120;258354.142609;0.450585;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";7;1;2016;4;15;"20160115"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab3-hnd01";0.404800;45989.134692;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452822815;52527.322644;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";4;1;2016;4;15;"20160115"
"49.149.249.75";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.045595;5387506.562080;"0.004016009";"win32";"203.178.130.237";"speedtest";1452823053;1548001.078200;0.048347;"0e9d96c0-80af-40d7-a376-34db6bf507f3";9299;"D9";"Makati";9;1;2016;4;15;"20160115"
"223.206.183.87";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.132325;1355099.688228;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1452823152;134800.095582;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";8;1;2016;4;15;"20160115"
"36.73.114.19";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.191698;107135.154861;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452823257;44702.973315;0.132762;"3f559513-dcca-48c0-9e24-0d2b1eef1801";17974;"";"";2;1;2016;4;15;"20160115"
"94.207.65.61";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.162460;51128.282496;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452823340;13116.531220;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";6;1;2016;4;15;"20160115"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.263097;25961.449071;"0.004016009";"win32";"203.178.130.237";"speedtest";1452823410;205841.224873;0.258953;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";10;1;2016;4;15;"20160115"
"36.81.210.54";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.111104;767882.800188;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452823687;98501.301643;-1.000000;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"";"";2;1;2016;4;15;"20160115"
"124.248.177.139";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.095756;97118.277528;"0.004016009";"linux2";"203.178.130.237";"speedtest";1452823700;107860.405763;0.128620;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";9;1;2016;4;15;"20160115"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab3-hnd01";0.517823;46255.411573;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452824243;34166.683646;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";5;1;2016;4;15;"20160115"
"60.254.41.199";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.194799;103806.555250;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452824312;91606.503911;0.148508;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";7;1;2016;4;15;"20160115"
"109.160.147.218";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab3-hnd01";0.319532;289174.322051;"0.004016009";"win32";"203.178.130.237";"speedtest";1452824332;167905.429947;0.321820;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";4;1;2016;4;15;"20160115"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.107790;588255.769643;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452824434;193134.904485;-1.000000;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";9;1;2016;4;15;"20160115"
"223.206.183.87";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.134781;405445.261980;"0.004016009";"linux2";"203.178.130.237";"speedtest";1452824767;129617.908097;0.140847;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";9;1;2016;4;15;"20160115"
"94.207.65.61";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.165212;111459.835341;"0.004016009";"win32";"203.178.130.237";"speedtest";1452824847;19974.689153;0.164130;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";6;1;2016;4;15;"20160115"
"36.81.210.54";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.106868;1322139.732830;"0.004016009";"win32";"203.178.130.237";"speedtest";1452825189;171609.394284;0.111768;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"";"";2;1;2016;4;15;"20160115"
"124.248.177.139";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.094328;108602.439933;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1452825311;93120.274293;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";9;1;2016;4;15;"20160115"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab3-hnd01";0.446084;526367.449192;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452825374;383118.467249;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";8;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.079829;4066391.839898;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452825515;2548051.571386;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";10;1;2016;4;15;"20160115"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.109482;572550.002438;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452825912;203764.302831;-1.000000;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";9;1;2016;4;15;"20160115"
"60.254.41.199";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.156459;60668.965990;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1452825922;95871.487622;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";8;1;2016;4;15;"20160115"
"175.143.2.81";"MY";112.500000;2.500000;"AS4788 TM Net, Internet Service Provider";"mlab3-hnd01";0.105915;38043.996489;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452825970;212319.377999;0.125751;"9f501d32-eb39-416d-919b-d262caf57a48";4788;"";"";2;1;2016;4;15;"20160115"
"94.207.65.61";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.164117;60186.790132;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452826382;9423.281431;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";6;1;2016;4;15;"20160115"
"93.126.229.219";"LB";35.833300;33.833300;"AS31126 SODETEL S.A.L.";"mlab3-hnd01";0.489382;64620.014707;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452826483;94531.256792;0.416105;"50c3378b-82ca-465a-b8e5-a95e6042deef";31126;"";"";4;1;2016;4;15;"20160115"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.322612;239127.014682;"0.004016009";"win32";"203.178.130.237";"speedtest";1452826547;258055.327549;0.325030;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";4;1;2016;4;15;"20160115"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.243567;66480.109038;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452826691;254513.138502;-1.000000;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";10;1;2016;4;15;"20160115"
"124.248.177.139";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.095280;131099.233504;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1452826916;104385.491783;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";10;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.001859;16456732.364900;"0.004016009";"win32";"203.178.130.237";"speedtest";1452826975;27975699.820200;0.092278;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";11;1;2016;4;15;"20160115"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.131117;345387.367495;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452827165;1044656.227691;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";3;1;2016;4;15;"20160115"
"43.224.158.106";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab3-hnd01";0.154526;1352778.896800;"0.004016009";"win32";"203.178.130.237";"speedtest";1452827601;218947.703495;0.136113;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";8;1;2016;4;15;"20160115"
"94.207.65.61";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.158660;102399.272396;"0.004016009";"win32";"203.178.130.237";"speedtest";1452827892;18036.232690;0.163353;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";7;1;2016;4;15;"20160115"
"36.73.114.19";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.588946;2063.413849;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1452827984;45428.577624;-1.000000;"3f559513-dcca-48c0-9e24-0d2b1eef1801";17974;"";"";3;1;2016;4;15;"20160115"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.305168;388874.374225;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452828021;403620.494305;-1.000000;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";5;1;2016;4;15;"20160115"
"36.81.210.54";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.108369;1129688.279941;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452828244;179873.973143;-1.000000;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"";"";3;1;2016;4;15;"20160115"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.248904;116664.832718;"0.004016009";"win32";"203.178.130.237";"speedtest";1452828315;228043.630782;0.255568;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";11;1;2016;4;15;"20160115"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.079922;2561438.538561;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452828562;2674505.577698;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";11;1;2016;4;15;"20160115"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab3-hnd01";0.474611;78200.928658;"0.004016009";"win32";"203.178.130.237";"speedtest";1452827988;721932.906273;0.477030;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";8;1;2016;4;15;"20160115"
"115.66.154.77";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.082518;1865333.166674;"0.004016009";"win32";"203.178.130.237";"bittorrent";1452828807;2471117.570835;-1.000000;"55d65be0-3d72-47c0-8ed6-3b4af99719d8";9506;"00";"Singapore";11;1;2016;4;15;"20160115"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.108868;518661.833977;"0.004016009";"win32";"203.178.130.237";"speedtest";1452829047;205733.986009;0.111937;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";10;1;2016;4;15;"20160115"
"5.30.89.19";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-hnd01";0.176875;649996.825737;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452829085;42427.699051;0.176670;"1eb5c0e1-c0be-4025-b86f-6d4f16e4c2e7";15802;"03";"Dubai";7;1;2016;4;15;"20160115"
"60.254.41.199";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.150041;99343.949823;"0.004016009";"darwin";"203.178.130.237";"speedtest";1452829134;91831.192674;0.158339;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";9;1;2016;4;15;"20160115"
"58.11.106.120";"TH";100.456200;13.708300;"AS17552 True Internet Co.,Ltd.";"mlab3-hnd01";0.147930;173443.421893;"0.004016009";"win32";"203.178.130.237";"speedtest";1452829167;66791.932246;0.147936;"28eb3d7e-09a7-40e8-827c-63f2ad4f1290";17552;"40";"Bangkok";10;1;2016;4;15;"20160115"
