"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-lax02";0.014137;8203868.155006;"0.004016009";"darwin";"63.243.240.83";"bittorrent";1503360161;705949.361152;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";0;8;2017;1;22;"20170822"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.005428;4255045.231120;"0.004016009";"win32";"63.243.240.83";"speedtest";1503360706;1724985.838620;0.007626;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Fountain Valley";0;8;2017;1;22;"20170822"
"174.135.125.169";"US";-119.227200;35.383200;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lax02";0.020948;2888261.899111;"0.004016009";"darwin";"63.243.240.83";"dash";1503360758;-1.000000;-1.000000;"ee806763-3976-46ef-b76c-08b109fb5429";33363;"";"Bakersfield";0;8;2017;1;22;"20170822"
"97.90.153.22";"US";-118.122300;34.169500;"AS20115 Charter Communications";"mlab1-lax02";0.012360;16588359.791919;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503361512;674216.663758;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Pasadena";0;8;2017;1;22;"20170822"
"108.184.30.230";"US";-117.932800;34.028100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.016642;2436108.171060;"0.004016009";"win32";"63.243.240.83";"speedtest";1503361550;1387140.703900;0.018940;"f7444dab-fddd-481c-8765-e9d07d51acbb";20001;"";"La Puente";0;8;2017;1;22;"20170822"
"76.171.157.159";"US";-118.295600;33.951700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.016579;6257216.268066;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503361674;1472432.303995;-1.000000;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"";"Los Angeles";0;8;2017;1;22;"20170822"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-lax02";0.015910;6172181.742645;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503361920;720965.244827;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";0;8;2017;1;22;"20170822"
"68.206.106.6";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-lax02";0.055044;2387053.338209;"0.004016009";"win32";"63.243.240.83";"dash";1503362274;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Schertz";0;8;2017;1;22;"20170822"
"68.8.169.204";"US";-117.088100;32.737100;"AS22773 Cox Communications Inc.";"mlab1-lax02";0.012023;5482148.667040;"0.004016009";"win32";"63.243.240.83";"speedtest";1503362591;834899.256348;0.016780;"e38abfc1-e3dd-4f03-b64e-e6a507110ba0";22773;"";"San Diego";0;8;2017;1;22;"20170822"
"76.225.54.152";"US";-119.227200;35.383200;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.063274;110808.784278;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503362687;586616.146634;-1.000000;"1e394903-ffb0-4a5c-95bc-624d4d328445";7018;"";"Bakersfield";0;8;2017;1;22;"20170822"
"108.184.30.230";"US";-117.932800;34.028100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.024030;915990.104619;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503363041;1474154.760056;-1.000000;"f7444dab-fddd-481c-8765-e9d07d51acbb";20001;"";"La Puente";0;8;2017;1;22;"20170822"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.074841;134087.621559;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503363376;158356.897183;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"";"Rialto";0;8;2017;1;22;"20170822"
"47.147.74.188";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.004773;10012959.586900;"0.004016009";"win32";"63.243.240.83";"speedtest";1503363378;12541046.394000;0.011010;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";0;8;2017;1;22;"20170822"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax02";0.046358;4634688.297147;"0.004016009";"win32";"63.243.240.83";"dash";1503363436;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";0;8;2017;1;22;"20170822"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-lax02";0.124685;292998.538725;"0.004016009";"win32";"63.243.240.83";"dash";1503363611;-1.000000;-1.000000;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"";"Lytle";1;8;2017;1;22;"20170822"
"50.66.222.203";"CA";-114.085300;52.316800;"AS6327 Shaw Communications Inc.";"mlab1-lax02";0.091122;4912117.902409;"0.004016009";"linux2";"63.243.240.83";"dash";1503364252;-1.000000;-1.000000;"599b1e37-9b28-4ca6-acbc-7f32180a6070";6327;"";"Sylvan Lake";1;8;2017;1;22;"20170822"
"185.77.248.7";"IL";34.750000;31.500000;"AS58018 Net-style Atarim Ltd";"mlab1-lax02";0.605850;50673.729092;"0.004016009";"win32";"63.243.240.83";"dash";1503364693;-1.000000;-1.000000;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";58018;"";"";4;8;2017;1;22;"20170822"
"47.200.105.201";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.076193;2952808.006274;"0.004016009";"linux2";"63.243.240.83";"dash";1503364975;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"";"Tampa";1;8;2017;1;22;"20170822"
"64.145.79.210";"US";-117.905500;33.679300;"AS12989 StackPath LLC";"mlab1-lax02";0.099404;6167432.430435;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503365233;1051399.471886;-1.000000;"e3b510cd-bfca-4499-af62-9bd1274d1255";12989;"";"Costa Mesa";1;8;2017;1;22;"20170822"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lax02";0.063177;1652773.760681;"0.004016009";"win32";"63.243.240.83";"dash";1503365416;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";1;8;2017;1;22;"20170822"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-lax02";0.015633;8008648.582970;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503365878;702842.984516;0.020977;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";1;8;2017;1;22;"20170822"
"108.184.30.230";"US";-117.932800;34.028100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.040454;1455094.738639;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503366033;875123.525289;-1.000000;"f7444dab-fddd-481c-8765-e9d07d51acbb";20001;"";"La Puente";1;8;2017;1;22;"20170822"
"69.16.147.189";"US";-112.071700;33.508300;"AS11588 Highwinds Network Group, Inc.";"mlab1-lax02";0.063829;2602491.795310;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503366389;875880.211865;0.062124;"c75b4fc4-02fc-43b4-963a-28522cfc3453";11588;"";"Phoenix";1;8;2017;1;22;"20170822"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.059704;1117194.849400;"0.004016009";"win32";"63.243.240.83";"speedtest";1503366514;137120.100680;0.061354;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"";"Rialto";1;8;2017;1;22;"20170822"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.014131;15301455.277187;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503366516;2747570.065858;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";1;8;2017;1;22;"20170822"
"47.157.190.13";"US";-119.110700;34.112400;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.007516;4608867.643398;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503367669;4517877.976694;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"";"Port Hueneme";2;8;2017;1;22;"20170822"
"47.147.74.188";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.004698;10054808.951400;"0.004016009";"win32";"63.243.240.83";"speedtest";1503367836;12707156.377800;0.010024;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";2;8;2017;1;22;"20170822"
"187.86.246.164";"BR";-43.883300;-19.633300;"AS53072 Vespanet Servi�os de Redes e Internet LTDA";"mlab1-lax02";0.182610;315941.711327;"0.004016009";"darwin";"63.243.240.83";"dash";1503367960;-1.000000;-1.000000;"843b8d1a-823e-4313-8400-682dc76c549e";53072;"";"Lagoa Santa";2;8;2017;1;22;"20170822"
"108.251.12.197";"US";-118.262600;34.076400;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.052572;1064573.421670;"0.004016009";"win32";"63.243.240.83";"speedtest";1503368717;108889.886318;0.056702;"2d1bf346-39a6-4a23-90bf-d8bf36fd00ed";7018;"";"Los Angeles";2;8;2017;1;22;"20170822"
"107.184.27.135";"US";-117.999200;33.660300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.014257;13367722.406109;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503369423;1478932.103996;-1.000000;"f4168a76-e07b-4c10-aa96-c9bea987b422";20001;"";"Huntington Beach";2;8;2017;1;22;"20170822"
"92.251.98.144";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-lax02";0.198365;542011.102840;"0.004016009";"linux2";"63.243.240.83";"dash";1503369701;-1.000000;-1.000000;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"";4;8;2017;1;22;"20170822"
"173.29.22.66";"US";-117.676500;35.553200;"AS30036 Mediacom Communications Corp";"mlab1-lax02";0.033816;3999898.914630;"0.004016009";"win32";"63.243.240.83";"speedtest";1503369822;3249736.700590;0.038600;"37082448-ef4a-45fc-a3c5-f2edff353f19";30036;"";"Ridgecrest";2;8;2017;1;22;"20170822"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.016471;13732251.721305;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503369833;2168591.002171;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";2;8;2017;1;22;"20170822"
"173.239.230.127";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax02";0.099050;2427371.575800;"0.004016009";"win32";"63.243.240.83";"speedtest";1503370555;222317.894453;0.102464;"7a4a8591-e4fb-4b19-bfd4-b0ca5747f6b8";46562;"";"Toronto";2;8;2017;1;22;"20170822"
"124.120.111.4";"TH";100.516700;13.783300;"AS17552 True Internet Co.,Ltd.";"mlab1-lax02";0.022937;526280.326707;"0.004016009";"win32";"63.243.240.83";"dash";1503370633;-1.000000;-1.000000;"28eb3d7e-09a7-40e8-827c-63f2ad4f1290";17552;"";"Bangkok";9;8;2017;1;22;"20170822"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax02";0.034605;4914837.688721;"0.004016009";"darwin";"63.243.240.83";"dash";1503370655;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";2;8;2017;1;22;"20170822"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-lax02";0.118484;1691819.581111;"0.004016009";"win32";"63.243.240.83";"raw";1503370842;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"";"Swan River";3;8;2017;1;22;"20170822"
"203.94.40.102";"NZ";174.743200;-36.863000;"AS55850 TrustPower Ltd";"mlab1-lax02";0.196526;72692.362163;"0.004016009";"win32";"63.243.240.83";"dash";1503370803;-1.000000;-1.000000;"09694f4a-f50e-488e-b0b4-c0643008ba56";55850;"";"Auckland";3;8;2017;1;22;"20170822"
"196.52.39.21";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax02";0.000295;267638.055026;"0.004016009";"darwin";"63.243.240.83";"dash";1503370986;-1.000000;-1.000000;"a857876e-a54a-4273-a49e-607e9c5fed71";46562;"";"Chicago";3;8;2017;1;22;"20170822"
"69.16.147.189";"US";-112.071700;33.508300;"AS11588 Highwinds Network Group, Inc.";"mlab1-lax02";0.057623;1599966.693120;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503371122;1302525.732680;0.062909;"c75b4fc4-02fc-43b4-963a-28522cfc3453";11588;"";"Phoenix";3;8;2017;1;22;"20170822"
"158.140.40.4";"US";-116.150000;36.363800;"AS394972 Valley Electric Association";"mlab1-lax02";0.036391;3127664.754629;"0.004016009";"darwin";"63.243.240.83";"bittorrent";1503371652;2932670.473417;-1.000000;"4c7d4886-6781-4608-a9d7-198c62f77a40";394972;"";"Pahrump";3;8;2017;1;22;"20170822"
"76.176.24.53";"US";-117.197900;32.957000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.022698;12208332.150200;"0.004016009";"win32";"63.243.240.83";"speedtest";1503372003;1465940.170670;0.022754;"ae5c5524-bfd8-4bc5-be79-77ab39ce501e";20001;"";"San Diego";3;8;2017;1;22;"20170822"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-lax02";0.017853;1835417.302014;"0.004016009";"win32";"63.243.240.83";"raw";1503372015;-1.000000;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";3;8;2017;1;22;"20170822"
"74.210.228.133";"CA";-68.597900;48.416000;"AS11290 Cogeco Cable Holdings Inc";"mlab1-lax02";0.102959;1061237.326223;"0.004016009";"win32";"63.243.240.83";"dash";1503372029;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"";"Rimouski";3;8;2017;1;22;"20170822"
"47.147.74.188";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.004053;10182914.449600;"0.004016009";"win32";"63.243.240.83";"speedtest";1503372289;12823380.624900;0.009840;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";3;8;2017;1;22;"20170822"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-lax02";0.014548;7616267.352696;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503372374;719820.857133;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";3;8;2017;1;22;"20170822"
"47.157.190.13";"US";-119.110700;34.112400;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.009286;12639769.882900;"0.004016009";"win32";"63.243.240.83";"speedtest";1503372477;12629011.771300;0.166659;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"";"Port Hueneme";3;8;2017;1;22;"20170822"
"69.16.147.189";"US";-112.071700;33.508300;"AS11588 Highwinds Network Group, Inc.";"mlab1-lax02";0.061411;1781591.761710;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503372695;1028418.084290;0.062291;"c75b4fc4-02fc-43b4-963a-28522cfc3453";11588;"";"Phoenix";3;8;2017;1;22;"20170822"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.102583;853575.451038;"0.004016009";"win32";"63.243.240.83";"speedtest";1503372799;72278.574390;0.082295;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"";"Rialto";3;8;2017;1;22;"20170822"
"76.225.54.152";"US";-119.227200;35.383200;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.058497;33021.236344;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503372975;582460.981895;-1.000000;"1e394903-ffb0-4a5c-95bc-624d4d328445";7018;"";"Bakersfield";3;8;2017;1;22;"20170822"
"136.59.181.78";"US";-84.149400;33.979100;"AS16591 Google Fiber Inc.";"mlab1-lax02";0.063950;2526721.960386;"0.004016009";"win32";"63.243.240.83";"dash";1503373198;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Duluth";3;8;2017;1;22;"20170822"
"73.163.145.112";"US";-76.638500;39.328100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax02";0.080623;356275.974525;"0.004016009";"win32";"63.243.240.83";"dash";1503373286;-1.000000;-1.000000;"5bcdeca4-04fe-4b22-9ee7-cb7f3acc4514";7922;"";"Baltimore";3;8;2017;1;22;"20170822"
"68.6.110.123";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-lax02";0.030254;764258.214453;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503373320;4135025.629807;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"";"Santa Barbara";3;8;2017;1;22;"20170822"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax02";0.095252;7435462.246190;"0.004016009";"win32";"63.243.240.83";"dash";1503373436;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";3;8;2017;1;22;"20170822"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.022793;13155271.997600;"0.004016009";"win32";"63.243.240.83";"speedtest";1503373462;1484977.649520;0.014605;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"";"Simi Valley";3;8;2017;1;22;"20170822"
"104.173.209.1";"US";-118.399300;34.029100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.016245;2906029.134340;"0.004016009";"win32";"63.243.240.83";"speedtest";1503373915;1214325.336050;0.017104;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"";"Los Angeles";3;8;2017;1;22;"20170822"
"76.175.28.147";"US";-118.429800;34.035500;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.025958;5076059.466681;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503373936;2977177.782453;-1.000000;"6d7099b3-ea0a-4649-9640-2f2b70800fba";20001;"";"Los Angeles";3;8;2017;1;22;"20170822"
"70.95.24.45";"US";-117.133600;32.889700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.024404;1212610.766830;"0.004016009";"win32";"63.243.240.83";"speedtest";1503373948;1316655.378930;0.050289;"ff52b931-10cd-42e6-a173-18f9fbc7f206";20001;"";"San Diego";3;8;2017;1;22;"20170822"
"23.241.77.73";"US";-118.498200;34.154000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.041561;11560826.241431;"0.004016009";"darwin";"63.243.240.83";"bittorrent";1503374372;2889111.107271;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20001;"";"Encino";3;8;2017;1;22;"20170822"
"47.156.156.153";"US";-118.893500;34.144400;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.015610;9437482.436390;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503374445;8101041.123330;0.013114;"f5e1b619-0040-4711-868d-50b183572e99";5650;"";"Westlake Village";4;8;2017;1;22;"20170822"
"190.213.9.218";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-lax02";0.215016;655418.834880;"0.004016009";"win32";"63.243.240.83";"raw";1503374488;-1.000000;-1.000000;"5ca150cb-7251-477d-b8ed-200ce6b6f641";27665;"";"Port-of-spain";0;8;2017;1;22;"20170822"
"82.225.223.82";"FR";5.722400;45.171500;"AS12322 Free SAS";"mlab1-lax02";0.191319;228017.348468;"0.004016009";"win32";"63.243.240.83";"dash";1503374849;-1.000000;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";12322;"";"Grenoble";6;8;2017;1;22;"20170822"
"174.140.129.116";"US";-77.487500;39.043700;"AS29748 Carpathia Hosting, Inc.";"mlab1-lax02";0.070095;6435428.150062;"0.004016009";"win32";"63.243.240.83";"dash";1503375203;-1.000000;-1.000000;"c9eabefc-b315-44c5-8564-cc1f061dfbe1";29748;"";"Ashburn";4;8;2017;1;22;"20170822"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.097024;391130.521089;"0.004016009";"win32";"63.243.240.83";"speedtest";1503375265;161917.009439;0.107723;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";4;8;2017;1;22;"20170822"
"76.175.28.147";"US";-118.429800;34.035500;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.017641;10685363.950689;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503375350;2979517.825646;-1.000000;"6d7099b3-ea0a-4649-9640-2f2b70800fba";20001;"";"Los Angeles";4;8;2017;1;22;"20170822"
"104.173.209.1";"US";-118.399300;34.029100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.015915;3405708.218120;"0.004016009";"win32";"63.243.240.83";"speedtest";1503375437;1460551.151690;0.016353;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"";"Los Angeles";4;8;2017;1;22;"20170822"
"76.171.157.159";"US";-118.295600;33.951700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.015976;4668610.483840;"0.004016009";"win32";"63.243.240.83";"speedtest";1503375828;911868.380126;0.020514;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"";"Los Angeles";4;8;2017;1;22;"20170822"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax02";0.057870;819035.135590;"0.004016009";"darwin";"63.243.240.83";"dash";1503375895;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"";"Seattle";4;8;2017;1;22;"20170822"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-lax02";0.169346;360496.318152;"0.004016009";"win32";"63.243.240.83";"raw";1503376116;-1.000000;-1.000000;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"";"Lytle";4;8;2017;1;22;"20170822"
"173.239.230.127";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax02";0.097773;2644546.661295;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503376465;229147.448614;-1.000000;"7a4a8591-e4fb-4b19-bfd4-b0ca5747f6b8";46562;"";"Toronto";4;8;2017;1;22;"20170822"
"77.243.184.116";"GB";-0.122400;51.496400;"AS9009 M247 Ltd";"mlab1-lax02";0.157616;282924.022033;"0.004016009";"win32";"63.243.240.83";"dash";1503376885;-1.000000;-1.000000;"5bdfadc3-9b6c-4d82-a401-b741d5be87d4";9009;"";"";5;8;2017;1;22;"20170822"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-lax02";0.020561;7942905.275690;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503377323;581650.798586;0.019227;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";4;8;2017;1;22;"20170822"
"186.48.35.103";"UY";-56.170800;-34.858100;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-lax02";0.689184;22909.948074;"0.004016009";"win32";"63.243.240.83";"dash";1503377394;-1.000000;-1.000000;"1250815d-41e7-4fb7-981a-680199b354ca";6057;"";"Montevideo";1;8;2017;1;22;"20170822"
"76.95.97.51";"US";-119.172600;34.198000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.017637;4259917.704470;"0.004016009";"win32";"63.243.240.83";"speedtest";1503377579;1432190.011400;0.013710;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"Oxnard";4;8;2017;1;22;"20170822"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-lax02";0.015220;8775403.975406;"0.004016009";"darwin";"63.243.240.83";"bittorrent";1503377752;1408085.133805;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"";"Long Beach";4;8;2017;1;22;"20170822"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.015567;15356377.677000;"0.004016009";"win32";"63.243.240.83";"speedtest";1503378008;2729874.510310;0.014138;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";5;8;2017;1;22;"20170822"
"68.6.110.123";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-lax02";0.025156;11600288.398817;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503378100;4038957.410455;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"";"Santa Barbara";5;8;2017;1;22;"20170822"
"174.63.52.230";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax02";0.089462;3782400.906541;"0.004016009";"win32";"63.243.240.83";"dash";1503378420;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Boston";5;8;2017;1;22;"20170822"
"71.19.249.247";"CA";-122.852100;49.236600;"AS11831 eSecureData";"mlab1-lax02";0.070408;345411.669205;"0.004016009";"win32";"63.243.240.83";"raw";1503378686;-1.000000;-1.000000;"a55c3ca6-5fdd-42ef-9fd2-675e53e7de6b";11831;"";"Coquitlam";5;8;2017;1;22;"20170822"
"107.184.27.135";"US";-117.999200;33.660300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.014510;9590629.274303;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503378972;1170972.699055;-1.000000;"f4168a76-e07b-4c10-aa96-c9bea987b422";20001;"";"Huntington Beach";5;8;2017;1;22;"20170822"
"47.153.168.67";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax02";0.027198;4706299.670530;"0.004016009";"win32";"63.243.240.83";"speedtest";1503379145;10735022.005400;0.013425;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"";"Lake Elsinore";5;8;2017;1;22;"20170822"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax02";0.014818;14498000.331573;"0.004016009";"win32";"63.243.240.83";"bittorrent";1503379269;2383188.659311;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";5;8;2017;1;22;"20170822"
"68.226.22.111";"US";-110.878500;32.254100;"AS22773 Cox Communications Inc.";"mlab1-lax02";0.041320;380248.152842;"0.004016009";"darwin";"63.243.240.83";"speedtest";1503379601;821133.706143;0.043539;"5d3302de-9337-453d-be6e-dfd93a42a32c";22773;"";"Tucson";5;8;2017;1;22;"20170822"
"97.90.153.22";"US";-118.122300;34.169500;"AS20115 Charter Communications";"mlab1-lax02";0.014299;16230305.976500;"0.004016009";"win32";"63.243.240.83";"speedtest";1503379811;669235.273561;0.017818;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Pasadena";5;8;2017;1;22;"20170822"
