"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"65.31.182.82";"US";-87.888300;42.886300;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.042920;1314538.645320;"0.004016009";"win32";"128.177.163.32";"speedtest";1536021609;1191365.123460;0.042561;"6083ef3b-b843-470e-b88e-41f7de39099d";10796;"WI";"Oak Creek";0;9;2018;1;4;"20180904"
"90.231.248.110";"SE";16.733300;59.133300;"AS3301 Telia Company AB";"mlab2-ord05";0.141015;379659.094444;"0.004016009";"win32";"128.177.163.32";"dash";1536021783;-1.000000;-1.000000;"71013f72-eb15-4926-99ac-2ff5ad32b4d7";3301;"18";"Malmk�ping";2;9;2018;1;4;"20180904"
"216.252.19.30";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab2-ord05";0.021932;2088881.798326;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536021863;264490.978238;-1.000000;"4649d91c-c29b-4449-9345-d978fc631fc9";18812;"IN";"Brazil";0;9;2018;1;4;"20180904"
"140.190.13.85";"US";-94.724200;44.506200;"AS14828 Hiawatha Broadband Communications, Inc";"mlab2-ord05";0.026554;382844.834742;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536021917;6221942.997721;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"MN";"Fairfax";0;9;2018;1;4;"20180904"
"67.173.32.234";"US";-87.663700;41.696600;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.011178;11467762.144700;"0.004016009";"win32";"128.177.163.32";"speedtest";1536022898;231480.620040;0.079077;"7e60aa33-2d5d-4a75-b8c5-c4159f74788b";7922;"IL";"Chicago";1;9;2018;1;4;"20180904"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab2-ord05";0.083611;4076710.546909;"0.004016009";"win32";"128.177.163.32";"dash";1536023360;-1.000000;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";1;9;2018;1;4;"20180904"
"212.92.107.125";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab2-ord05";0.231835;1345097.028662;"0.004016009";"linux2";"128.177.163.32";"dash";1536024284;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";3;9;2018;1;4;"20180904"
"104.49.245.34";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab2-ord05";0.082167;828884.451177;"0.005000000";"linux2";"128.177.163.32";"speedtest";1536024704;363431.046310;0.081866;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"KY";"Louisville";1;9;2018;1;4;"20180904"
"50.206.217.138";"US";-85.668100;42.963400;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.040028;5841217.554731;"0.004016009";"darwin";"128.177.163.32";"bittorrent";1536025156;3496916.552757;-1.000000;"1a671727-0b72-435e-b378-4a4a5d92e9e1";7922;"MI";"Grand Rapids";1;9;2018;1;4;"20180904"
"73.209.99.233";"US";-88.844300;42.263900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.013133;9937461.333610;"0.005000000";"linux2";"128.177.163.32";"speedtest";1536025422;2537549.307500;0.013939;"d7a5b1e5-450e-43a6-b07e-0f3553782604";7922;"IL";"Belvidere";1;9;2018;1;4;"20180904"
"192.222.228.186";"CA";-75.615700;45.486900;"AS1403 EBOX";"mlab2-ord05";0.035501;1966455.255930;"0.004016009";"win32";"128.177.163.32";"dash";1536025590;-1.000000;-1.000000;"9bba3f54-4261-4717-bdc6-f81b8859c35f";1403;"QC";"Gatineau";1;9;2018;1;4;"20180904"
"64.251.155.108";"US";-91.779100;37.926500;"AS11976 Fidelity Communication International Inc.";"mlab2-ord05";0.033150;684861.133576;"0.004016009";"darwin";"128.177.163.32";"bittorrent";1536026463;1355521.637206;-1.000000;"83a59503-1dba-4f66-977b-8e711d8adf9e";11976;"MO";"Rolla";2;9;2018;1;4;"20180904"
"71.87.122.45";"US";-87.747800;43.709800;"AS20115 Charter Communications";"mlab2-ord05";0.044027;13862105.325186;"0.004016009";"darwin";"128.177.163.32";"bittorrent";1536026904;1382930.409220;-1.000000;"55a3f6c7-ac59-4e4e-ae99-7f27d98e7232";20115;"WI";"Sheboygan";2;9;2018;1;4;"20180904"
"84.223.137.252";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab2-ord05";0.168252;1370540.412801;"0.004016009";"linux2";"128.177.163.32";"dash";1536027115;-1.000000;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"";"";4;9;2018;1;4;"20180904"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-ord05";0.011603;10196278.473509;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536027764;2859982.277177;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";2;9;2018;1;4;"20180904"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord05";0.032480;1749259.188870;"0.004016009";"win32";"128.177.163.32";"speedtest";1536029230;1526440.593130;0.029128;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";2;9;2018;1;4;"20180904"
"24.107.14.241";"US";-90.326300;38.645000;"AS20115 Charter Communications";"mlab2-ord05";0.018895;9664456.656950;"0.004016009";"win32";"128.177.163.32";"speedtest";1536029241;1415802.829180;0.020054;"ee3a81a6-23e5-44f8-aa96-88fc1b75885f";20115;"MO";"Saint Louis";2;9;2018;1;4;"20180904"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.032009;6242441.016310;"0.004016009";"win32";"128.177.163.32";"speedtest";1536029901;1625228.693380;0.033531;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";2;9;2018;1;4;"20180904"
"68.34.104.98";"US";-85.657600;42.953600;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.021387;11597407.537040;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536030586;1505370.450844;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Grand Rapids";3;9;2018;1;4;"20180904"
"172.90.95.31";"US";-117.798600;33.813800;"AS20001 Time Warner Cable Internet LLC";"mlab2-ord05";0.073235;2972498.137019;"0.004016009";"win32";"128.177.163.32";"dash";1536031818;-1.000000;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";3;9;2018;1;4;"20180904"
"184.58.138.93";"US";-88.333000;42.888600;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.035246;6588448.455493;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536031956;1382853.717508;-1.000000;"0d61022e-a68c-46b9-a2e4-59305b6b334b";10796;"WI";"Mukwonago";3;9;2018;1;4;"20180904"
"98.239.147.82";"US";-79.943300;39.645600;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.036456;7065889.878447;"0.004016009";"win32";"128.177.163.32";"dash";1536031990;-1.000000;-1.000000;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"WV";"Morgantown";3;9;2018;1;4;"20180904"
"69.179.20.183";"US";-91.290100;46.014300;"AS209 Qwest Communications Company, LLC";"mlab2-ord05";0.024099;749498.146024;"0.004016009";"win32";"128.177.163.32";"speedtest";1536032119;57684.821741;0.063757;"da3f0727-0609-4def-94cb-ad7136961c77";209;"WI";"Hayward";3;9;2018;1;4;"20180904"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab2-ord05";0.012091;19663910.401200;"0.004016009";"win32";"128.177.163.32";"speedtest";1536032192;21813822.794600;0.014642;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"MN";"Saint Paul";3;9;2018;1;4;"20180904"
"216.23.243.89";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab2-ord05";0.061395;234867.147392;"0.004016009";"win32";"128.177.163.32";"speedtest";1536033319;62912.143242;0.037977;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";3;9;2018;1;4;"20180904"
"68.41.87.234";"US";-82.466600;42.987500;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.025699;10494634.444360;"0.004016009";"win32";"128.177.163.32";"dash";1536033917;-1.000000;-1.000000;"6715e7d8-9df9-426c-aaa1-b35a8df773dd";7922;"MI";"Port Huron";4;9;2018;1;4;"20180904"
"73.190.98.193";"US";-123.015600;45.014800;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.074154;3281727.219146;"0.004016009";"win32";"128.177.163.32";"dash";1536034064;-1.000000;-1.000000;"3210d3cd-d36e-4c7d-9388-1d445e2c5807";7922;"OR";"Salem";4;9;2018;1;4;"20180904"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.018591;8634555.083727;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536034349;625286.728210;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";4;9;2018;1;4;"20180904"
"75.73.154.245";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.024373;7345234.447980;"0.004016009";"darwin";"128.177.163.32";"speedtest";1536034728;1468499.179560;0.027940;"9a6d0312-d9a0-4c54-8f2b-94e6493f3f0f";7922;"MN";"Eden Prairie";4;9;2018;1;4;"20180904"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-ord05";0.087275;6039343.540971;"0.004016009";"win32";"128.177.163.32";"dash";1536036169;-1.000000;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";4;9;2018;1;4;"20180904"
"98.239.99.142";"US";-119.673300;36.750500;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.065540;3492065.712226;"0.004016009";"win32";"128.177.163.32";"dash";1536036793;-1.000000;-1.000000;"515249ff-2641-4061-a59b-7d8d1ccac8bf";7922;"CA";"Fresno";4;9;2018;1;4;"20180904"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab2-ord05";0.006556;14264312.609179;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536037501;15080027.117346;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";5;9;2018;1;4;"20180904"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.039062;4829360.148480;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536037559;1475657.423427;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";5;9;2018;1;4;"20180904"
"72.241.39.157";"US";-83.637600;41.705900;"AS13490 Buckeye Cablevision, Inc.";"mlab2-ord05";0.030566;3602983.470080;"0.004016009";"win32";"128.177.163.32";"speedtest";1536037935;657796.222974;0.027005;"f147c43a-6223-4e8b-9437-d9f105d89a29";13490;"OH";"Toledo";5;9;2018;1;4;"20180904"
"68.34.104.98";"US";-85.657600;42.953600;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.019468;9652323.066021;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536038012;1502636.335237;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Grand Rapids";5;9;2018;1;4;"20180904"
"104.194.220.189";"US";-75.167800;38.725900;"";"mlab2-ord05";0.017050;599338.322997;"0.004016009";"win32";"128.177.163.32";"dash";1536039020;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";0;"DE";"Lewes";5;9;2018;1;4;"20180904"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.042278;6661031.644483;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536039366;3010427.118205;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";5;9;2018;1;4;"20180904"
"68.34.104.98";"US";-85.657600;42.953600;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.021585;9580318.169790;"0.004016009";"win32";"128.177.163.32";"speedtest";1536039491;1520687.347510;0.017857;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Grand Rapids";5;9;2018;1;4;"20180904"
"71.87.122.45";"US";-87.747800;43.709800;"AS20115 Charter Communications";"mlab2-ord05";0.038821;15067477.645074;"0.004016009";"darwin";"128.177.163.32";"bittorrent";1536039733;1423490.895420;-1.000000;"55a3f6c7-ac59-4e4e-ae99-7f27d98e7232";20115;"WI";"Sheboygan";5;9;2018;1;4;"20180904"
"73.209.99.233";"US";-88.844300;42.263900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.011501;9319559.510320;"0.005000000";"linux2";"128.177.163.32";"speedtest";1536040817;2191930.796100;0.023534;"d7a5b1e5-450e-43a6-b07e-0f3553782604";7922;"IL";"Belvidere";6;9;2018;1;4;"20180904"
"67.43.114.113";"US";-89.673600;38.492000;"AS22926 Wisper ISP, Inc.";"mlab2-ord05";0.037099;1323827.695985;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536042429;247989.754275;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"IL";"New Baden";6;9;2018;1;4;"20180904"
"210.19.236.198";"MY";101.766700;3.050000;"AS9930 TIME dotCom Berhad";"mlab2-ord05";0.229900;72689.284682;"0.004016009";"win32";"128.177.163.32";"dash";1536043802;-1.000000;-1.000000;"1f9b7fcc-6162-40a3-85a1-15e17f2c1f37";9930;"12";"Cheras";6;9;2018;1;4;"20180904"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab2-ord05";0.022823;16799163.660365;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536044110;5346898.071808;-1.000000;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";6;9;2018;1;4;"20180904"
"66.186.69.208";"CA";-80.966700;46.500000;"AS5690 Vianet";"mlab2-ord05";0.029982;1634343.101412;"0.004016009";"win32";"128.177.163.32";"dash";1536044591;-1.000000;-1.000000;"b5be3f93-d544-4a0b-b84f-d1a1fd0ed702";5690;"ON";"Sudbury";7;9;2018;1;4;"20180904"
"173.26.241.162";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.041223;5161992.790019;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536045942;3198867.426995;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"MO";"Columbia";7;9;2018;1;4;"20180904"
"216.23.243.89";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab2-ord05";0.032999;248315.775601;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536046096;60329.672343;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";7;9;2018;1;4;"20180904"
"69.179.20.183";"US";-91.290100;46.014300;"AS209 Qwest Communications Company, LLC";"mlab2-ord05";0.024105;1170541.577370;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536046566;98626.821418;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"WI";"Hayward";7;9;2018;1;4;"20180904"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-ord05";0.090850;6137240.763181;"0.004016009";"win32";"128.177.163.32";"dash";1536046817;-1.000000;-1.000000;"c177313e-7bc3-4499-8b52-c17d471b2d9a";20001;"CA";"Simi Valley";7;9;2018;1;4;"20180904"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab2-ord05";0.024693;13605071.663738;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536048490;5118292.741785;-1.000000;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";8;9;2018;1;4;"20180904"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab2-ord05";0.196990;187802.631564;"0.004016009";"win32";"128.177.163.32";"dash";1536048807;-1.000000;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";8;9;2018;1;4;"20180904"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.021843;8175942.528126;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536049145;471417.058611;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";8;9;2018;1;4;"20180904"
"67.43.114.113";"US";-89.673600;38.492000;"AS22926 Wisper ISP, Inc.";"mlab2-ord05";0.054486;1360146.884917;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536049428;251577.551279;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"IL";"New Baden";8;9;2018;1;4;"20180904"
"136.32.85.59";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab2-ord05";0.014861;12194536.782100;"0.004016009";"darwin";"128.177.163.32";"bittorrent";1536049813;11185368.508941;-1.000000;"0f7e0a74-3ad3-45ea-a8db-4632a40c2ec4";16591;"KS";"Kansas City";8;9;2018;1;4;"20180904"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord05";0.029170;1757770.158333;"0.004016009";"win32";"128.177.163.32";"dash";1536050304;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";8;9;2018;1;4;"20180904"
"184.58.138.93";"US";-88.333000;42.888600;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.033907;11611780.585166;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536050401;1375085.121670;-1.000000;"0d61022e-a68c-46b9-a2e4-59305b6b334b";10796;"WI";"Mukwonago";8;9;2018;1;4;"20180904"
"173.17.19.201";"US";-93.784200;41.563500;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.027964;9813364.722939;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536050522;1140310.637533;-1.000000;"fbc7aca1-550c-4e53-b8a2-586ea0bb7e22";30036;"IA";"West Des Moines";8;9;2018;1;4;"20180904"
"50.82.141.42";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.042945;11818879.185992;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536051250;2244688.138152;-1.000000;"a154425f-d28e-44ad-b208-06eaf959d760";30036;"MO";"Columbia";8;9;2018;1;4;"20180904"
"123.51.110.250";"AU";151.288300;-33.798000;"AS45510 TELCOINABOX PTY LTD";"mlab2-ord05";0.200084;341312.331547;"0.004016009";"darwin";"128.177.163.32";"dash";1536052205;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";45510;"02";"Manly";9;9;2018;1;4;"20180904"
"72.196.0.39";"US";-96.166600;41.299300;"AS22773 Cox Communications Inc.";"mlab2-ord05";0.071535;7553150.735716;"0.007000000";"android";"128.177.163.32";"dash";1536052204;-1.000000;-1.000000;"2f85e0d2-f4eb-4212-832e-8737bdff0e29";22773;"NE";"Omaha";9;9;2018;1;4;"20180904"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-ord05";0.011802;12785412.233700;"0.004016009";"win32";"128.177.163.32";"speedtest";1536053918;13148575.969600;0.013202;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";9;9;2018;1;4;"20180904"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab2-ord05";0.130136;1975852.216752;"0.004016009";"win32";"128.177.163.32";"dash";1536054079;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";12;9;2018;1;4;"20180904"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord05";0.028823;1923095.958000;"0.004016009";"win32";"128.177.163.32";"speedtest";1536054839;1538911.213200;0.030377;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";9;9;2018;1;4;"20180904"
"67.9.122.162";"US";-81.361900;28.629400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-ord05";0.065970;5510005.481929;"0.004016009";"win32";"128.177.163.32";"dash";1536055375;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Maitland";10;9;2018;1;4;"20180904"
"73.209.99.233";"US";-88.844300;42.263900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.011521;6753730.394850;"0.005000000";"linux2";"128.177.163.32";"speedtest";1536056172;2271158.176770;0.018866;"d7a5b1e5-450e-43a6-b07e-0f3553782604";7922;"IL";"Belvidere";10;9;2018;1;4;"20180904"
"50.4.234.100";"US";-83.022000;40.053200;"AS12083 WideOpenWest Finance LLC";"mlab2-ord05";0.028492;15512560.286249;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536056183;1589479.642288;-1.000000;"512f324b-9daa-4e01-a0ef-508bbea112b8";12083;"OH";"Columbus";10;9;2018;1;4;"20180904"
"73.110.20.46";"US";-87.837700;41.473800;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.013809;23426356.502000;"0.004016009";"darwin";"128.177.163.32";"speedtest";1536056255;2990712.088260;0.016146;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"IL";"Frankfort";10;9;2018;1;4;"20180904"
"173.17.19.201";"US";-93.784200;41.563500;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.028849;9368762.612870;"0.004016009";"win32";"128.177.163.32";"speedtest";1536056420;1507384.972590;0.034071;"fbc7aca1-550c-4e53-b8a2-586ea0bb7e22";30036;"IA";"West Des Moines";10;9;2018;1;4;"20180904"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.036156;7668647.792000;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536056711;1473758.369709;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";10;9;2018;1;4;"20180904"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab2-ord05";0.005906;13927828.600400;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536056897;12910968.884964;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";10;9;2018;1;4;"20180904"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.025400;6612785.958100;"0.004016009";"win32";"128.177.163.32";"speedtest";1536057716;465253.429180;0.037508;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";10;9;2018;1;4;"20180904"
"140.190.13.85";"US";-94.724200;44.506200;"AS14828 Hiawatha Broadband Communications, Inc";"mlab2-ord05";0.018994;67411484.624000;"0.004016009";"win32";"128.177.163.32";"speedtest";1536057817;13753923.741400;0.019514;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"MN";"Fairfax";10;9;2018;1;4;"20180904"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.038720;7199168.333123;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536058182;1457863.167417;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";10;9;2018;1;4;"20180904"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab2-ord05";0.027715;18116176.052070;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536060156;4666348.401939;-1.000000;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";11;9;2018;1;4;"20180904"
"184.57.184.235";"US";-84.164100;39.686900;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.183665;7349671.968370;"0.004016009";"darwin";"128.177.163.32";"speedtest";1536060339;2059905.266720;0.128164;"011fdf9a-e056-4ef0-a5f2-238883e6f3df";10796;"OH";"Dayton";11;9;2018;1;4;"20180904"
"73.65.27.224";"US";-93.374500;44.823100;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.019227;12786487.995307;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536060681;1500205.561469;-1.000000;"7be0317a-6be7-49ea-9fed-10ca974d7885";7922;"MN";"Minneapolis";11;9;2018;1;4;"20180904"
"184.5.202.87";"US";-94.261500;38.759900;"AS18494 Embarq Corporation";"mlab2-ord05";0.033598;1160197.002650;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536061461;67067.253157;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Pleasant Hill";11;9;2018;1;4;"20180904"
"72.241.39.157";"US";-83.637600;41.705900;"AS13490 Buckeye Cablevision, Inc.";"mlab2-ord05";0.029692;13175680.065400;"0.004016009";"win32";"128.177.163.32";"speedtest";1536062118;662835.389851;0.025677;"f147c43a-6223-4e8b-9437-d9f105d89a29";13490;"OH";"Toledo";11;9;2018;1;4;"20180904"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.017377;8313011.487880;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536062144;1151976.888150;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";11;9;2018;1;4;"20180904"
"73.209.99.233";"US";-88.844300;42.263900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.039601;9665569.822515;"0.005000000";"linux2";"128.177.163.32";"bittorrent";1536062298;2415765.995153;-1.000000;"d7a5b1e5-450e-43a6-b07e-0f3553782604";7922;"IL";"Belvidere";11;9;2018;1;4;"20180904"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.038480;7386009.538132;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536062604;1465490.746329;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";12;9;2018;1;4;"20180904"
"174.97.19.246";"US";-84.164100;39.686900;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord05";0.046113;13803571.041441;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536062888;1458746.932713;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"OH";"Dayton";12;9;2018;1;4;"20180904"
"173.23.248.193";"US";-93.740500;41.566400;"AS30036 Mediacom Communications Corp";"mlab2-ord05";0.027442;8597948.190023;"0.004016009";"win32";"128.177.163.32";"bittorrent";1536064451;3337920.760621;-1.000000;"48693558-fd1c-481d-bec0-ab9a1b814841";30036;"IA";"West Des Moines";12;9;2018;1;4;"20180904"
"50.206.217.138";"US";-85.668100;42.963400;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord05";0.052793;1959147.780720;"0.004016009";"darwin";"128.177.163.32";"speedtest";1536064678;2839094.634000;0.057547;"1a671727-0b72-435e-b378-4a4a5d92e9e1";7922;"MI";"Grand Rapids";12;9;2018;1;4;"20180904"
