"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018485;975487.400661;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331511553;101473.772928;-1.000000;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";1;3;2012;0;12;"20120312"
"82.171.145.6";"NL";5.750000;52.500000;"AS5615 Koninklijke KPN N.V.";"mlab2-ams02";0.098654;723306.266929;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331512488;124480.143053;-1.000000;"c890f61d-5863-4538-b423-e697d00771f8";5615;"";"";1;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018517;944902.980769;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331520054;106143.829686;-1.000000;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";3;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.017136;992503.432701;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331522887;107672.302176;-1.000000;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";4;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.026604;938769.229362;"0.004009999";"darwin";"72.26.217.96";"speedtest";1331524302;95972.871936;0.022371;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";4;3;2012;0;12;"20120312"
"188.121.246.19";"FR";2.350000;48.860000;"AS44530 Ajova Network";"mlab2-ams02";0.047474;352690.819320;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331540113;122947.569035;-1.000000;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"";"";9;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.019934;439145.553046;"0.004009999";"win32";"72.26.217.96";"bittorrent";1331540795;106255.285454;-1.000000;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";9;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.020651;436444.996662;"0.004009999";"win32";"72.26.217.96";"speedtest";1331542198;105951.510784;0.024808;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";9;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.023503;433621.565875;"0.004009999";"win32";"72.26.217.96";"speedtest";1331544995;110063.911759;0.023237;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";10;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.020717;433045.073701;"0.004009999";"win32";"72.26.217.96";"speedtest";1331556185;109505.124370;0.023315;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";13;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.016697;991553.313185;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331565509;105770.869874;-1.000000;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";16;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018937;429156.149724;"0.004009999";"win32";"72.26.217.96";"bittorrent";1331571577;98233.486915;-1.000000;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";17;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018063;942917.481442;"0.004009999";"darwin";"72.26.217.96";"speedtest";1331574056;103645.385733;0.020997;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";18;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018837;423490.943887;"0.004009999";"win32";"72.26.217.96";"speedtest";1331575774;99131.603538;0.022347;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";19;3;2012;0;12;"20120312"
"82.171.145.6";"NL";5.750000;52.500000;"AS5615 Koninklijke KPN N.V.";"mlab2-ams02";0.100429;555712.592508;"0.004009999";"darwin";"72.26.217.96";"speedtest";1331575842;105654.507527;0.123416;"c890f61d-5863-4538-b423-e697d00771f8";5615;"";"";19;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.019701;422762.837534;"0.004009999";"win32";"72.26.217.96";"speedtest";1331578571;96821.184854;0.022136;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";19;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018756;431891.745441;"0.004009999";"win32";"72.26.217.96";"bittorrent";1331579967;97626.065844;-1.000000;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";20;3;2012;0;12;"20120312"
"82.171.145.6";"NL";5.750000;52.500000;"AS5615 Koninklijke KPN N.V.";"mlab2-ams02";0.100375;404766.516443;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331580535;103531.135556;-1.000000;"c890f61d-5863-4538-b423-e697d00771f8";5615;"";"";20;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.019991;422744.578603;"0.004009999";"win32";"72.26.217.96";"speedtest";1331581368;95023.300933;0.022884;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";20;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.022680;422521.536413;"0.004009999";"win32";"72.26.217.96";"speedtest";1331584167;83803.576245;0.022238;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";21;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.022369;836501.465409;"0.004009999";"darwin";"72.26.217.96";"bittorrent";1331588093;93551.841548;-1.000000;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";22;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.028532;422115.031348;"0.004009999";"win32";"72.26.217.96";"speedtest";1331592559;97260.883691;0.022586;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";23;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.018178;425632.040966;"0.004009999";"win32";"72.26.217.96";"bittorrent";1331596753;98549.401478;-1.000000;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";0;3;2012;1;13;"20120312"
"82.171.145.6";"NL";5.750000;52.500000;"AS5615 Koninklijke KPN N.V.";"mlab1-ams01";0.020600;717654.810646;"0.004009999";"darwin";"213.244.128.148";"speedtest";1331510948;107634.024612;0.023179;"c890f61d-5863-4538-b423-e697d00771f8";5615;"";"";1;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab1-ams01";1.800633;109746.229994;"0.004009999";"win32";"213.244.128.148";"bittorrent";1331512214;45325.467715;-1.000000;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";1;3;2012;0;12;"20120312"
"82.171.145.6";"NL";5.750000;52.500000;"AS5615 Koninklijke KPN N.V.";"mlab1-ams01";0.023642;730833.619640;"0.004009999";"darwin";"213.244.128.148";"bittorrent";1331521714;122789.953849;-1.000000;"c890f61d-5863-4538-b423-e697d00771f8";5615;"";"";4;3;2012;0;12;"20120312"
"82.171.145.6";"NL";5.750000;52.500000;"AS5615 Koninklijke KPN N.V.";"mlab1-ams01";0.020502;726986.578880;"0.004009999";"darwin";"213.244.128.148";"bittorrent";1331524789;120717.395343;-1.000000;"c890f61d-5863-4538-b423-e697d00771f8";5615;"";"";4;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab1-ams01";0.958035;17251.648600;"0.004009999";"win32";"213.244.128.148";"speedtest";1331536509;30350.383680;0.763873;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";8;3;2012;0;12;"20120312"
"188.121.246.19";"FR";2.350000;48.860000;"AS44530 Ajova Network";"mlab1-ams01";0.050085;352323.249919;"0.004009999";"darwin";"213.244.128.148";"bittorrent";1331537295;122816.035296;-1.000000;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"";"";8;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab1-ams01";0.019568;430359.285754;"0.004009999";"win32";"213.244.128.148";"speedtest";1331558983;109621.843498;0.025473;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";14;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab1-ams01";0.022330;931088.860493;"0.004009999";"darwin";"213.244.128.148";"speedtest";1331566924;97835.864381;0.021744;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";16;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab1-ams01";0.019146;1012391.221876;"0.004009999";"darwin";"213.244.128.148";"bittorrent";1331578305;107217.775466;-1.000000;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";19;3;2012;0;12;"20120312"
"188.121.234.74";"FR";2.333300;48.866700;"AS44530 Ajova Network";"mlab1-ams01";0.063398;358796.761162;"0.004009999";"darwin";"213.244.128.148";"speedtest";1331578599;120286.427122;0.070109;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"A8";"Paris";19;3;2012;0;12;"20120312"
"188.121.234.74";"FR";2.333300;48.866700;"AS44530 Ajova Network";"mlab1-ams01";0.079179;96828.406112;"0.004009999";"darwin";"213.244.128.148";"bittorrent";1331580048;121134.423745;-1.000000;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"A8";"Paris";20;3;2012;0;12;"20120312"
"83.160.172.95";"NL";4.707000;52.022600;"AS3265 XS4ALL Internet BV";"mlab1-ams01";0.028715;432097.209804;"0.004009999";"win32";"213.244.128.148";"bittorrent";1331582766;98592.702095;-1.000000;"e078e51a-f032-4f30-83ee-a782f83c2cc3";3265;"11";"Gouda";21;3;2012;0;12;"20120312"
"188.121.234.74";"FR";2.333300;48.866700;"AS44530 Ajova Network";"mlab1-ams01";0.058280;381646.431977;"0.004009999";"darwin";"213.244.128.148";"bittorrent";1331582867;99312.240541;-1.000000;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"A8";"Paris";21;3;2012;0;12;"20120312"
"188.121.234.74";"FR";2.333300;48.866700;"AS44530 Ajova Network";"mlab1-ams01";0.052924;354820.816792;"0.004009999";"darwin";"213.244.128.148";"speedtest";1331587100;120855.598539;0.057884;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"A8";"Paris";22;3;2012;0;12;"20120312"
"83.163.48.215";"NL";4.916700;52.350000;"AS3265 XS4ALL Internet BV";"mlab1-ams01";0.018504;981822.315219;"0.004009999";"darwin";"213.244.128.148";"speedtest";1331592339;88634.646300;0.020498;"02960c2f-7906-4ccf-b06b-04f9cd4b368b";3265;"07";"Amsterdam";23;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.044860;761144.871517;"0.004009999";"win32";"83.212.4.19";"bittorrent";1331526907;98720.110065;-1.000000;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";6;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.045051;640657.496355;"0.004009999";"win32";"83.212.4.19";"speedtest";1331533873;99068.858007;0.026429;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";8;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.045333;798391.814884;"0.004009999";"win32";"83.212.4.19";"bittorrent";1331551987;98445.021889;-1.000000;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";13;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.044798;665486.763603;"0.004009999";"win32";"83.212.4.19";"speedtest";1331553331;99295.906503;0.028877;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";13;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.048331;666208.174151;"0.004009999";"win32";"83.212.4.19";"bittorrent";1331560353;98577.643678;-1.000000;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";15;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.048163;646743.082056;"0.004009999";"win32";"83.212.4.19";"speedtest";1331564535;101090.434039;0.027574;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";17;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.087500;431995.129200;"0.004009999";"win32";"83.212.4.19";"bittorrent";1331579879;97086.116733;-1.000000;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";21;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.053175;745597.433197;"0.004009999";"win32";"83.212.4.19";"speedtest";1331581270;101267.251808;0.027157;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";21;3;2012;0;12;"20120312"
"188.4.170.81";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-ath01";0.044809;599331.201733;"0.004009999";"win32";"83.212.4.19";"speedtest";1331595215;101775.753987;0.048063;"062ac9cd-ccd3-4d13-9905-fe4beb7155a0";1241;"35";"Athens";1;3;2012;1;13;"20120312"
"84.147.99.244";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.056433;695682.704932;"0.004009999";"darwin";"80.239.142.238";"bittorrent";1331510447;62305.410720;-1.000000;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"01";"Stuttgart";1;3;2012;0;12;"20120312"
"46.4.205.135";"DE";9.000000;51.000000;"AS24940 Hetzner Online AG";"mlab3-ham01";0.015555;11290506.631300;"0.004006999";"linux2";"80.239.142.238";"speedtest";1331511180;9983794.361630;0.016333;"a6c1fc08-ee0d-480b-915b-a645562435ef";24940;"";"";1;3;2012;0;12;"20120312"
"93.223.121.83";"DE";8.107500;53.523400;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019999;5581103.241820;"0.004009999";"win32";"80.239.142.238";"speedtest";1331511191;1114444.006700;0.019780;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Wilhelmshaven";1;3;2012;0;12;"20120312"
"91.64.126.99";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.015610;3104574.778790;"0.004009999";"win32";"80.239.142.238";"speedtest";1331511219;247117.349181;0.015213;"6b7b73d2-41df-4e04-a873-c90a2e3d55a4";31334;"16";"Berlin";1;3;2012;0;12;"20120312"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.041187;1782290.066170;"0.004009999";"win32";"80.239.142.238";"speedtest";1331511251;312436.863130;0.031826;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";1;3;2012;0;12;"20120312"
"78.54.76.94";"DE";9.935300;53.550300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.189109;641346.475399;"0.004009999";"darwin";"80.239.142.238";"bittorrent";1331511421;73987.093592;-1.000000;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";1;3;2012;0;12;"20120312"
"213.196.216.210";"DE";6.939100;50.946600;"AS8422 NetCologne GmbH";"mlab3-ham01";0.015782;2507281.450320;"0.004009999";"win32";"80.239.142.238";"speedtest";1331511450;320094.819885;0.016396;"7683ec90-4aa9-42ea-8847-c6a1265597fa";8422;"07";"K�ln";1;3;2012;0;12;"20120312"
"88.75.74.231";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.015737;415425.932996;"0.004009999";"linux2";"80.239.142.238";"bittorrent";1331511461;65459.432457;-1.000000;"2522fb79-4e59-4c68-b014-2c4570739a62";3209;"";"";1;3;2012;0;12;"20120312"
"78.52.234.251";"DE";13.310900;52.473200;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.052773;1560398.175895;"0.004009999";"darwin";"80.239.142.238";"bittorrent";1331511469;118889.969522;-1.000000;"12b24472-04fc-4e5f-ae29-07b158de2ba7";13184;"16";"Berlin";1;3;2012;0;12;"20120312"
"93.220.56.158";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.029496;2016557.464030;"0.004009999";"win32";"80.239.142.238";"speedtest";1331511581;947030.472876;0.030244;"8ac1e576-29fc-4381-9927-cecba6229ca7";3320;"16";"Berlin";1;3;2012;0;12;"20120312"
"217.235.113.153";"DE";11.025600;49.329200;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.069178;368238.085044;"0.004009999";"win32";"80.239.142.238";"bittorrent";1331511586;46483.129816;-1.000000;"25329937-558d-46a5-ad71-2b2adc1d8807";3320;"02";"Schwabach";1;3;2012;0;12;"20120312"
"84.147.99.244";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.054797;650598.662488;"0.004009999";"darwin";"80.239.142.238";"speedtest";1331512028;63463.689717;0.058259;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"01";"Stuttgart";1;3;2012;0;12;"20120312"
"77.186.176.201";"DE";13.290500;52.482700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.049622;1045881.997447;"0.004009999";"darwin";"80.239.142.238";"bittorrent";1331512534;89991.601941;-1.000000;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";1;3;2012;0;12;"20120312"
"178.14.2.41";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.066483;504684.306909;"0.004005999";"linux2";"80.239.142.238";"bittorrent";1331512608;135283.967556;-1.000000;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";1;3;2012;0;12;"20120312"
"93.223.121.83";"DE";8.107500;53.523400;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.018969;5792308.341837;"0.004009999";"win32";"80.239.142.238";"bittorrent";1331512652;1083386.903487;-1.000000;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Wilhelmshaven";1;3;2012;0;12;"20120312"
"82.83.35.182";"DE";9.600000;52.416700;"AS3209 Vodafone GmbH";"mlab3-ham01";0.019447;1700870.177049;"0.004009999";"linux2";"80.239.142.238";"bittorrent";1331512683;99215.500742;-1.000000;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"06";"Garbsen";1;3;2012;0;12;"20120312"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.030901;1858888.510785;"0.004009999";"win32";"80.239.142.238";"bittorrent";1331512684;314415.369038;-1.000000;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";1;3;2012;0;12;"20120312"
"213.196.216.210";"DE";6.939100;50.946600;"AS8422 NetCologne GmbH";"mlab3-ham01";0.015088;2754563.835969;"0.004009999";"win32";"80.239.142.238";"bittorrent";1331512935;338539.958191;-1.000000;"7683ec90-4aa9-42ea-8847-c6a1265597fa";8422;"07";"K�ln";1;3;2012;0;12;"20120312"
"78.52.234.251";"DE";13.310900;52.473200;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.053949;899070.369780;"0.004009999";"darwin";"80.239.142.238";"speedtest";1331512940;106456.200901;0.065312;"12b24472-04fc-4e5f-ae29-07b158de2ba7";13184;"16";"Berlin";1;3;2012;0;12;"20120312"
"84.147.99.244";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.067549;695028.768294;"0.004009999";"darwin";"80.239.142.238";"bittorrent";1331513613;61652.864387;-1.000000;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"01";"Stuttgart";1;3;2012;0;12;"20120312"
"31.18.8.158";"DE";10.000000;53.550000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.008874;9936510.856562;"0.004009999";"win32";"80.239.142.238";"bittorrent";1331513619;707551.193706;-1.000000;"664cc8c9-e82b-4700-b42d-6baa6866e06c";31334;"04";"Hamburg";1;3;2012;0;12;"20120312"
"93.223.121.83";"DE";8.107500;53.523400;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019584;5519949.078120;"0.004009999";"win32";"80.239.142.238";"speedtest";1331514111;1141937.921160;0.019656;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Wilhelmshaven";2;3;2012;0;12;"20120312"
"77.186.176.201";"DE";13.290500;52.482700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.049438;1005296.494950;"0.004009999";"darwin";"80.239.142.238";"speedtest";1331514116;94059.521613;0.053296;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";2;3;2012;0;12;"20120312"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.031199;1816197.305240;"0.004009999";"win32";"80.239.142.238";"speedtest";1331514118;311911.663051;0.031909;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";2;3;2012;0;12;"20120312"
"82.83.35.182";"DE";9.600000;52.416700;"AS3209 Vodafone GmbH";"mlab3-ham01";0.019539;1722239.557730;"0.004009999";"linux2";"80.239.142.238";"speedtest";1331514155;116360.650282;0.020933;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"06";"Garbsen";2;3;2012;0;12;"20120312"
"88.75.74.231";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.063964;420498.840086;"0.004009999";"linux2";"80.239.142.238";"bittorrent";1331514298;54258.578491;-1.000000;"2522fb79-4e59-4c68-b014-2c4570739a62";3209;"";"";2;3;2012;0;12;"20120312"
"77.0.83.24";"DE";9.936100;49.787800;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.051476;412171.379305;"0.004009999";"linux2";"80.239.142.238";"speedtest";1331514546;94197.214171;0.049475;"8e521e13-eb3c-4a65-b6f8-cc0353a8e0d9";6805;"02";"W�rzburg";2;3;2012;0;12;"20120312"
"46.4.205.135";"DE";9.000000;51.000000;"AS24940 Hetzner Online AG";"mlab3-ham01";0.015473;11638390.184546;"0.004006999";"linux2";"80.239.142.238";"bittorrent";1331515637;7303474.560968;-1.000000;"a6c1fc08-ee0d-480b-915b-a645562435ef";24940;"";"";2;3;2012;0;12;"20120312"
"88.75.74.231";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.069386;463483.602652;"0.004009999";"linux2";"80.239.142.238";"speedtest";1331515711;74495.945910;0.019256;"2522fb79-4e59-4c68-b014-2c4570739a62";3209;"";"";2;3;2012;0;12;"20120312"
"91.64.126.99";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.016334;2854916.411479;"0.004009999";"win32";"80.239.142.238";"bittorrent";1331516053;249099.497881;-1.000000;"6b7b73d2-41df-4e04-a873-c90a2e3d55a4";31334;"16";"Berlin";2;3;2012;0;12;"20120312"
"193.105.105.152";"DE";9.000000;51.000000;"AS12502 Dr.-Ing. Nepustil & Co. GmbH";"mlab3-ham01";0.027199;1668250.835457;"0.004006999";"freebsd9";"80.239.142.238";"bittorrent";1331516191;121001.324423;-1.000000;"b45f2766-9420-4d7b-b272-bd4bb2ce35b9";12502;"";"";2;3;2012;0;12;"20120312"
"78.54.76.94";"DE";9.935300;53.550300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.026383;625131.069418;"0.004009999";"darwin";"80.239.142.238";"speedtest";1331516197;79154.186052;0.032655;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";2;3;2012;0;12;"20120312"
"84.144.188.139";"DE";8.883300;54.766700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.011262;1491671.594030;"0.004009999";"win32";"80.239.142.238";"speedtest";1331516278;77502.323229;0.015330;"71ef70e0-ac7c-408a-99b6-991bcb0563bb";3320;"10";"Risum-lindholm";2;3;2012;0;12;"20120312"
"84.147.99.244";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.055244;696676.290428;"0.004009999";"darwin";"80.239.142.238";"bittorrent";1331516778;61346.891994;-1.000000;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"01";"Stuttgart";2;3;2012;0;12;"20120312"
"93.223.121.83";"DE";8.107500;53.523400;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019917;5627757.931910;"0.004009999";"win32";"80.239.142.238";"speedtest";1331517033;1136236.440620;0.019631;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Wilhelmshaven";2;3;2012;0;12;"20120312"
"46.4.205.135";"DE";9.000000;51.000000;"AS24940 Hetzner Online AG";"mlab3-ham01";0.015500;11329946.812700;"0.004006999";"linux2";"80.239.142.238";"speedtest";1331517116;10961588.521400;0.016260;"a6c1fc08-ee0d-480b-915b-a645562435ef";24940;"";"";2;3;2012;0;12;"20120312"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.015150;235357.634568;"0.004009999";"win32";"80.239.142.238";"speedtest";1331517426;232307.272187;0.019977;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";2;3;2012;0;12;"20120312"
"91.194.90.17";"DE";9.000000;51.000000;"AS51167 Contabo GmbH";"mlab3-ham01";0.577076;13052.283064;"0.004009999";"darwin";"80.239.142.238";"speedtest";1331517490;2873.896297;0.615594;"7e9ca863-f30c-4d77-a3eb-fa4e81933022";51167;"";"";2;3;2012;0;12;"20120312"
