"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-dub01";0.127427;1754086.191512;"0.004016009";"win32";"193.1.12.211";"dash";1487894575;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";0;2;2017;4;24;"20170224"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-dub01";0.022997;3112624.275414;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487894661;3492716.372645;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";0;2;2017;4;24;"20170224"
"108.94.61.27";"US";-85.545800;42.880100;"AS7018 AT&T Services, Inc.";"mlab1-dub01";0.128372;880827.058247;"0.004016009";"win32";"193.1.12.211";"raw";1487894716;-1.000000;-1.000000;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"";"Grand Rapids";0;2;2017;4;24;"20170224"
"73.41.102.77";"US";-119.632200;36.276000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.176096;4476394.845979;"0.004016009";"win32";"193.1.12.211";"dash";1487895239;-1.000000;-1.000000;"9a94ac97-e9bb-4491-8153-9bf12452551d";7922;"";"Hanford";0;2;2017;4;24;"20170224"
"209.240.237.254";"US";-95.027800;45.106000;"AS12042 Enventis Telecom Inc.";"mlab1-dub01";0.116830;3891074.189032;"0.004016009";"win32";"193.1.12.211";"dash";1487895335;-1.000000;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";12042;"";"Willmar";0;2;2017;4;24;"20170224"
"31.6.60.151";"IE";-6.248900;53.333100;"AS22363 Powerhouse Management, Inc.";"mlab1-dub01";0.040465;7202187.176070;"0.004016009";"win32";"193.1.12.211";"speedtest";1487895399;2231620.034390;0.043962;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Dublin";0;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.026691;1580704.279440;"0.004016009";"win32";"193.1.12.211";"speedtest";1487895489;1146446.287410;0.030792;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";0;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.019413;10674920.870800;"0.004016009";"win32";"193.1.12.211";"speedtest";1487895775;4673602.913670;0.017932;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";0;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.035255;7128.910044;"0.004016009";"win32";"193.1.12.211";"speedtest";1487895847;5828.273034;0.034686;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";0;2;2017;4;24;"20170224"
"67.84.99.205";"US";-74.067200;40.829000;"AS6128 Cablevision Systems Corp.";"mlab1-dub01";0.113315;605782.953628;"0.004016009";"win32";"193.1.12.211";"dash";1487896287;-1.000000;-1.000000;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Carlstadt";0;2;2017;4;24;"20170224"
"47.35.1.203";"US";-120.476000;35.042700;"AS20115 Charter Communications";"mlab1-dub01";3.183271;2068212.211444;"0.004016009";"win32";"193.1.12.211";"raw";1487896885;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"Nipomo";0;2;2017;4;24;"20170224"
"69.244.158.43";"US";-83.355400;42.646500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.117402;3464186.123113;"0.004016009";"win32";"193.1.12.211";"dash";1487896927;-1.000000;-1.000000;"fa4d3b88-75f3-4dfd-b838-6384ca66fb02";7922;"";"Waterford";0;2;2017;4;24;"20170224"
"203.118.152.146";"NZ";174.916700;-41.216700;"AS9500 Vodafone NZ Ltd.";"mlab1-dub01";0.302327;271278.840732;"0.004016009";"linux2";"193.1.12.211";"dash";1487961919;-1.000000;-1.000000;"f3f5db20-4a02-468d-aab0-bc29ba2d91b3";9500;"";"Lower Hutt";18;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.019474;15222635.341800;"0.004016009";"win32";"193.1.12.211";"speedtest";1487897294;4674766.337230;0.017752;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";0;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.176467;6179.801713;"0.004016009";"win32";"193.1.12.211";"speedtest";1487897399;5806.772678;0.054257;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";0;2;2017;4;24;"20170224"
"24.143.42.4";"US";-95.343600;38.985000;"AS11232 Midcontinent Communications";"mlab1-dub01";0.117352;1637583.633477;"0.004016009";"win32";"193.1.12.211";"dash";1487897420;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"";"Lawrence";0;2;2017;4;24;"20170224"
"184.164.189.73";"US";-80.142300;25.958400;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-dub01";0.147139;4167256.268818;"0.004016009";"darwin";"193.1.12.211";"raw";1487897462;-1.000000;-1.000000;"f614b0e4-599c-49aa-acda-02aa5cfd05ba";12035;"";"Miami";0;2;2017;4;24;"20170224"
"181.93.189.10";"AR";-60.678400;-32.954100;"AS7303 Telecom Argentina S.A.";"mlab1-dub01";0.275086;198694.648196;"0.004016009";"linux2";"193.1.12.211";"dash";1487897630;-1.000000;-1.000000;"ab89f1d6-1d2b-49bd-a20f-1e10f16bd228";7303;"";"Villa Angelica";0;2;2017;4;24;"20170224"
"192.40.89.14";"DK";12.292200;55.651700;"AS46805 CachedNet LLC";"mlab1-dub01";0.152542;34523.479125;"0.004016009";"darwin";"193.1.12.211";"dash";1487897726;-1.000000;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";46805;"";"Copenhagen";1;2;2017;4;24;"20170224"
"108.47.15.129";"US";-118.463800;33.994400;"AS5650 Frontier Communications of America, Inc.";"mlab1-dub01";0.000227;3478614.699911;"0.004016009";"darwin";"193.1.12.211";"dash";1487897871;-1.000000;-1.000000;"d2b2fe1e-8cf4-4b85-b70d-347634e5e08a";5650;"";"Venice";0;2;2017;4;24;"20170224"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-dub01";0.012953;2992290.020250;"0.004016009";"win32";"193.1.12.211";"speedtest";1487897919;3193434.797510;0.013299;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";0;2;2017;4;24;"20170224"
"77.97.222.111";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-dub01";0.034282;6438371.862410;"0.004016009";"win32";"193.1.12.211";"speedtest";1487898140;398201.826734;0.024926;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"";"Bradford";1;2;2017;4;24;"20170224"
"46.5.2.3";"DE";8.428700;49.001900;"AS29562 Kabel BW";"mlab1-dub01";0.046497;3639165.944467;"0.004016009";"linux2";"193.1.12.211";"dash";1487898276;-1.000000;-1.000000;"4503adae-7928-4673-87c5-2f2f191813cb";29562;"";"Karlsruhe";2;2;2017;4;24;"20170224"
"109.131.69.101";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab1-dub01";0.023051;6457002.489945;"0.004016009";"win32";"193.1.12.211";"dash";1487898298;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"Brussels";2;2;2017;4;24;"20170224"
"106.168.89.216";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-dub01";0.252050;230588.375677;"0.004016009";"win32";"193.1.12.211";"dash";1487898387;-1.000000;-1.000000;"3ac360c4-cefe-464e-bcc9-2d442e9c7a8f";2516;"";"Yokohama";10;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.028919;3418679.647360;"0.004016009";"win32";"193.1.12.211";"speedtest";1487898469;1144937.900780;0.030335;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";1;2;2017;4;24;"20170224"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.125918;4116986.467010;"0.004016009";"darwin";"193.1.12.211";"raw";1487899020;-1.000000;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";1;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.034607;5108.639845;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487899119;5115.202164;-1.000000;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";1;2;2017;4;24;"20170224"
"104.241.48.194";"US";-84.443200;33.793000;"AS54119 Elauwit, LLC";"mlab1-dub01";0.101873;122779.775878;"0.004016009";"win32";"193.1.12.211";"raw";1487899190;-1.000000;-1.000000;"a9634c7a-107b-45dc-a02d-5380d55ef5e5";54119;"";"Atlanta";1;2;2017;4;24;"20170224"
"190.229.82.112";"AR";-55.766700;-27.916700;"AS7303 Telecom Argentina S.A.";"mlab1-dub01";0.269093;53832.326609;"0.004016009";"linux2";"193.1.12.211";"dash";1487899295;-1.000000;-1.000000;"1b236007-dcf7-4be5-a2bf-ada2b99e35de";7303;"";"Apostoles";1;2;2017;4;24;"20170224"
"76.25.141.224";"US";-104.669500;39.616700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.150993;1801353.839995;"0.004016009";"darwin";"193.1.12.211";"dash";1487899688;-1.000000;-1.000000;"25291e23-9949-4349-ae60-d69aed75d629";7922;"";"Aurora";1;2;2017;4;24;"20170224"
"98.150.153.72";"US";-157.791900;21.298300;"AS20001 Time Warner Cable Internet LLC";"mlab1-dub01";0.222826;2874134.316990;"0.004016009";"win32";"193.1.12.211";"dash";1487899941;-1.000000;-1.000000;"bcbb86e0-ab53-4ca4-88bb-f0b52c43616d";20001;"";"Honolulu";1;2;2017;4;24;"20170224"
"31.6.60.151";"IE";-6.248900;53.333100;"AS22363 Powerhouse Management, Inc.";"mlab1-dub01";0.042698;4521625.548940;"0.004016009";"win32";"193.1.12.211";"speedtest";1487899959;1686936.554490;0.043698;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Dublin";1;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.081161;2453650.982450;"0.004016009";"win32";"193.1.12.211";"speedtest";1487899965;1124912.482230;0.030448;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";1;2;2017;4;24;"20170224"
"71.11.107.24";"US";-90.326300;38.645000;"AS20115 Charter Communications";"mlab1-dub01";0.152578;3879343.053749;"0.004016009";"darwin";"193.1.12.211";"dash";1487900020;-1.000000;-1.000000;"52ced064-df43-4430-a8bd-a11409f51560";20115;"";"Saint Louis";1;2;2017;4;24;"20170224"
"86.16.84.146";"GB";-0.466700;51.750000;"AS5089 Virgin Media Limited";"mlab1-dub01";0.032545;1564734.997959;"0.004016009";"win32";"193.1.12.211";"dash";1487900260;-1.000000;-1.000000;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"";"Hemel Hempstead";1;2;2017;4;24;"20170224"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dub01";0.130126;1580394.877147;"0.004016009";"win32";"193.1.12.211";"dash";1487900397;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";1;2;2017;4;24;"20170224"
"140.209.14.71";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-dub01";0.112459;150266.287954;"0.004016009";"win32";"193.1.12.211";"dash";1487900394;-1.000000;-1.000000;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";1;2;2017;4;24;"20170224"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-dub01";0.319673;105018.855319;"0.004016009";"linux2";"193.1.12.211";"dash";1487900412;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";6;2;2017;4;24;"20170224"
"97.92.20.190";"US";-93.116800;44.627200;"AS20115 Charter Communications";"mlab1-dub01";0.135415;1499103.127421;"0.004016009";"win32";"193.1.12.211";"dash";1487900766;-1.000000;-1.000000;"8cf87359-c345-4c2f-927f-3e99cd49321c";20115;"";"Farmington";1;2;2017;4;24;"20170224"
"77.97.222.111";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-dub01";0.027843;6883617.629124;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487901148;398939.956358;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"";"Bradford";1;2;2017;4;24;"20170224"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.150966;129741.466525;"0.004016009";"darwin";"193.1.12.211";"raw";1487901443;-1.000000;-1.000000;"5c71109b-cacc-4056-b0e3-f6302e429f87";7922;"";"Parker";1;2;2017;4;24;"20170224"
"31.6.60.151";"IE";-6.248900;53.333100;"AS22363 Powerhouse Management, Inc.";"mlab1-dub01";0.041790;11898701.453421;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487901473;1156265.837037;-1.000000;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Dublin";1;2;2017;4;24;"20170224"
"99.43.16.59";"US";-80.358200;25.701400;"AS7018 AT&T Services, Inc.";"mlab1-dub01";0.164515;223585.474735;"0.004016009";"win32";"193.1.12.211";"dash";1487901761;-1.000000;-1.000000;"6e565219-f385-4aea-926a-4f0b88cc42ad";7018;"";"Miami";2;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.030469;15739268.840600;"0.004016009";"win32";"193.1.12.211";"speedtest";1487901872;4629923.133550;0.016861;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";2;2;2017;4;24;"20170224"
"164.77.122.58";"CL";-70.666700;-33.450000;"AS6471 ENTEL CHILE S.A.";"mlab1-dub01";0.305820;199553.768305;"0.004016009";"darwin";"193.1.12.211";"dash";1487901995;-1.000000;-1.000000;"d6a659f0-5099-476c-be63-73ca7a4c4a75";6471;"";"Santiago";23;2;2017;3;23;"20170224"
"73.119.231.74";"US";-71.435200;43.013900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.110158;621172.408910;"0.004016009";"win32";"193.1.12.211";"dash";1487902105;-1.000000;-1.000000;"fa2a2d92-9c87-4b9b-b310-c74466e60edb";7922;"";"Manchester";2;2;2017;4;24;"20170224"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-dub01";0.134583;1514093.528854;"0.004016009";"win32";"193.1.12.211";"dash";1487902167;-1.000000;-1.000000;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";2;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.032882;5856.433190;"0.004016009";"win32";"193.1.12.211";"speedtest";1487902276;5815.196239;0.035727;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";2;2;2017;4;24;"20170224"
"178.5.35.193";"DE";13.458900;52.422700;"AS3209 Vodafone GmbH";"mlab1-dub01";0.053379;4410500.283167;"0.004016009";"darwin";"193.1.12.211";"dash";1487902609;-1.000000;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";3209;"";"Berlin";3;2;2017;4;24;"20170224"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-dub01";0.012889;3314807.291470;"0.004016009";"win32";"193.1.12.211";"speedtest";1487902802;3362561.698800;0.013445;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";2;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.027411;3251953.413460;"0.004016009";"win32";"193.1.12.211";"speedtest";1487902953;1141410.471280;0.030654;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";2;2;2017;4;24;"20170224"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-dub01";0.168803;133158.265669;"0.004016009";"win32";"193.1.12.211";"dash";1487903080;-1.000000;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";2;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.020463;16058552.079034;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487903396;4762918.454289;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";2;2;2017;4;24;"20170224"
"66.203.185.197";"CA";-80.705700;42.977500;"AS7794 Execulink Telecom Inc.";"mlab1-dub01";0.153474;88411.676354;"0.004016009";"win32";"193.1.12.211";"dash";1487903433;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Woodstock";2;2;2017;4;24;"20170224"
"47.34.180.3";"US";-118.076700;33.907100;"AS20115 Charter Communications";"mlab1-dub01";0.180704;1114634.856251;"0.004016009";"win32";"193.1.12.211";"dash";1487903680;-1.000000;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";20115;"";"Norwalk";2;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.051329;6737.609779;"0.004016009";"win32";"193.1.12.211";"speedtest";1487903830;3463.133126;0.036470;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";2;2;2017;4;24;"20170224"
"74.88.140.178";"US";-74.262800;40.359500;"AS6128 Cablevision Systems Corp.";"mlab1-dub01";0.115884;436017.108051;"0.004016009";"win32";"193.1.12.211";"dash";1487904314;-1.000000;-1.000000;"7b98b84f-4582-478c-b661-18d61b89f846";6128;"";"Morganville";2;2;2017;4;24;"20170224"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-dub01";0.012481;3381829.695504;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487904430;3345398.827541;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";2;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.090776;3115076.199930;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487904448;1153446.711348;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";2;2;2017;4;24;"20170224"
"184.164.189.73";"US";-80.142300;25.958400;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-dub01";0.130464;3795661.000685;"0.004016009";"darwin";"193.1.12.211";"raw";1487905099;-1.000000;-1.000000;"f614b0e4-599c-49aa-acda-02aa5cfd05ba";12035;"";"Miami";2;2;2017;4;24;"20170224"
"73.119.231.74";"US";-71.435200;43.013900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.109776;545914.047196;"0.004016009";"win32";"193.1.12.211";"dash";1487905331;-1.000000;-1.000000;"fa2a2d92-9c87-4b9b-b310-c74466e60edb";7922;"";"Manchester";3;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.035216;6385.188345;"0.004016009";"win32";"193.1.12.211";"speedtest";1487905386;5108.042588;0.035024;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";3;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.026832;2480074.347570;"0.004016009";"win32";"193.1.12.211";"speedtest";1487905938;1098208.381000;0.030202;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";3;2;2017;4;24;"20170224"
"31.6.60.151";"IE";-6.248900;53.333100;"AS22363 Powerhouse Management, Inc.";"mlab1-dub01";0.048764;6426292.771970;"0.004016009";"win32";"193.1.12.211";"speedtest";1487906033;1336466.901040;0.043341;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Dublin";3;2;2017;4;24;"20170224"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-dub01";0.012477;3194525.746780;"0.004016009";"win32";"193.1.12.211";"speedtest";1487906046;3034744.796080;0.013571;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";3;2;2017;4;24;"20170224"
"76.123.56.123";"US";-77.986600;38.434800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";1.002917;2765.064029;"0.004016009";"darwin";"193.1.12.211";"dash";1487906128;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"";"Culpeper";3;2;2017;4;24;"20170224"
"73.233.74.147";"US";-75.364600;39.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.109400;6744574.363169;"0.004016009";"win32";"193.1.12.211";"dash";1487906111;-1.000000;-1.000000;"c726cdd3-9889-4615-9713-bfc61c0d13d3";7922;"";"Broomall";3;2;2017;4;24;"20170224"
"182.188.73.81";"PK";73.011300;33.695700;"AS45595 Pakistan Telecom Company Limited";"mlab1-dub01";0.203005;220444.826381;"0.004016009";"win32";"193.1.12.211";"dash";1487906402;-1.000000;-1.000000;"268956a5-947c-48c0-bf01-97439e38cebd";45595;"";"Islamabad";8;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.019150;13027058.060200;"0.004016009";"win32";"193.1.12.211";"speedtest";1487906445;4598126.469090;0.016685;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";3;2;2017;4;24;"20170224"
"164.77.122.58";"CL";-70.666700;-33.450000;"AS6471 ENTEL CHILE S.A.";"mlab1-dub01";0.295710;494671.045385;"0.004016009";"darwin";"193.1.12.211";"dash";1487906490;-1.000000;-1.000000;"d6a659f0-5099-476c-be63-73ca7a4c4a75";6471;"";"Santiago";0;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.037510;6823.422396;"0.004016009";"win32";"193.1.12.211";"speedtest";1487906936;5992.747212;0.038731;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";3;2;2017;4;24;"20170224"
"77.97.222.111";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-dub01";0.024416;6420481.240690;"0.004016009";"win32";"193.1.12.211";"speedtest";1487907141;395575.919833;0.025038;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"";"Bradford";3;2;2017;4;24;"20170224"
"96.38.174.8";"US";-119.843500;39.491400;"AS20115 Charter Communications";"mlab1-dub01";0.158141;2076422.443194;"0.004016009";"win32";"193.1.12.211";"raw";1487907342;-1.000000;-1.000000;"38c0b808-fd77-4173-80b9-837f7b6bebdb";20115;"";"Reno";3;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.026842;3906545.145733;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487907426;1159074.473269;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";3;2;2017;4;24;"20170224"
"31.6.60.151";"IE";-6.248900;53.333100;"AS22363 Powerhouse Management, Inc.";"mlab1-dub01";0.040980;9147910.281074;"0.004016009";"win32";"193.1.12.211";"dash";1487907541;-1.000000;-1.000000;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Dublin";3;2;2017;4;24;"20170224"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-dub01";0.012761;3379404.777090;"0.004016009";"win32";"193.1.12.211";"speedtest";1487907668;3048813.017310;0.013340;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";3;2;2017;4;24;"20170224"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-dub01";0.071197;3287230.939847;"0.004016009";"linux2";"193.1.12.211";"dash";1487907862;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";4;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.019239;12392364.313267;"0.004016009";"win32";"193.1.12.211";"bittorrent";1487907970;4655862.910940;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";3;2;2017;4;24;"20170224"
"81.159.186.179";"GB";-2.100000;57.133300;"AS2856 British Telecommunications PLC";"mlab1-dub01";0.052485;5719.804526;"0.004016009";"win32";"193.1.12.211";"speedtest";1487908488;5792.989033;0.039016;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Aberdeen";3;2;2017;4;24;"20170224"
"182.188.73.81";"PK";73.011300;33.695700;"AS45595 Pakistan Telecom Company Limited";"mlab1-dub01";0.206391;336464.464593;"0.004016009";"win32";"193.1.12.211";"dash";1487908802;-1.000000;-1.000000;"268956a5-947c-48c0-bf01-97439e38cebd";45595;"";"Islamabad";9;2;2017;4;24;"20170224"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-dub01";0.075875;3610488.993210;"0.004016009";"win32";"193.1.12.211";"speedtest";1487908912;1137489.536900;0.072313;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";4;2;2017;4;24;"20170224"
"31.6.60.151";"IE";-6.248900;53.333100;"AS22363 Powerhouse Management, Inc.";"mlab1-dub01";0.040956;2587496.908070;"0.004016009";"win32";"193.1.12.211";"speedtest";1487909071;2123651.061680;0.043307;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Dublin";4;2;2017;4;24;"20170224"
"50.180.0.210";"US";-84.271000;33.584700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dub01";0.116255;1979022.641003;"0.004016009";"win32";"193.1.12.211";"dash";1487909163;-1.000000;-1.000000;"0628db0d-db09-4da6-9116-3d462d5cbcdf";7922;"";"Rex";4;2;2017;4;24;"20170224"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dub01";0.019712;16010755.666600;"0.004016009";"win32";"193.1.12.211";"speedtest";1487909487;4673292.548210;0.017332;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";4;2;2017;4;24;"20170224"
