"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.197.27.3";"US";-74.756000;40.883800;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.015490;3383986.495328;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508284894;649915.660935;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";6128;"";"Budd Lake";0;10;2017;2;18;"20171018"
"131.113.98.115";"JP";139.642500;35.447800;"AS38635 Keio University";"mlab1-lga05";0.160231;800011.147217;"0.004016009";"win32";"4.35.94.19";"dash";1508284954;-1.000000;-1.000000;"9231f597-d19c-4ad7-b530-e7adc1595fc2";38635;"";"Yokohama";9;10;2017;2;18;"20171018"
"98.115.37.177";"US";-75.117900;40.332100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.015663;10355815.226700;"0.004016009";"win32";"4.35.94.19";"speedtest";1508285165;8480083.501250;0.016842;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"";"Doylestown";0;10;2017;2;18;"20171018"
"73.197.247.115";"US";-74.916200;39.957200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.020582;2723849.053430;"0.004016009";"darwin";"4.35.94.19";"speedtest";1508285553;813949.714256;0.020058;"c82f33cd-a8a8-4702-8fc6-4daaaa076bae";7922;"";"Mount Laurel";0;10;2017;2;18;"20171018"
"196.52.2.66";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga05";0.093811;2228138.465115;"0.004016009";"darwin";"4.35.94.19";"dash";1508285595;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";32780;"";"New York";0;10;2017;2;18;"20171018"
"69.122.216.117";"US";-74.026800;40.955800;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.023185;981235.196322;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508285640;130647.135872;-1.000000;"b499eaf8-55e0-45ad-b009-2d42a902079a";6128;"";"Oradell";0;10;2017;2;18;"20171018"
"74.70.104.234";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga05";0.024703;5415368.350010;"0.004016009";"win32";"4.35.94.19";"speedtest";1508285759;735744.768889;0.092358;"a70cc8c6-b1b6-43e2-a398-cfc53dd02488";11351;"";"Troy";0;10;2017;2;18;"20171018"
"100.33.84.38";"US";-73.985500;40.661700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.011465;1559403.056180;"0.004016009";"win32";"4.35.94.19";"speedtest";1508285911;1571661.260190;0.063868;"26afc026-6e45-4ac8-b015-3b40ea510f7d";701;"";"Brooklyn";0;10;2017;2;18;"20171018"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.022472;4537838.620876;"0.004016009";"win32";"4.35.94.19";"dash";1508286072;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";0;10;2017;2;18;"20171018"
"187.232.66.193";"MX";-102.702700;21.861400;"AS8151 Uninet S.A. de C.V.";"mlab1-lga05";0.089712;960273.784850;"0.004016009";"win32";"4.35.94.19";"dash";1508287070;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Calvillo";0;10;2017;2;18;"20171018"
"76.84.218.89";"US";-96.653400;40.853000;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga05";0.073722;1467021.657407;"0.004016009";"win32";"4.35.94.19";"dash";1508286718;-1.000000;-1.000000;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"";"Lincoln";0;10;2017;2;18;"20171018"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga05";0.038049;2553336.774070;"0.004016009";"win32";"4.35.94.19";"speedtest";1508286753;287165.634675;0.040615;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";0;10;2017;2;18;"20171018"
"47.16.175.53";"US";-74.303900;40.927200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.017761;10350900.895600;"0.004016009";"win32";"4.35.94.19";"speedtest";1508286969;4590521.058150;0.014788;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"";"Lincoln Park";0;10;2017;2;18;"20171018"
"68.198.151.52";"US";-73.043200;40.913000;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.012989;8406289.285380;"0.004016009";"win32";"4.35.94.19";"speedtest";1508287411;3312269.837040;0.011664;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"";"Port Jefferson Station";0;10;2017;2;18;"20171018"
"69.112.101.82";"US";-73.263700;41.141200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.021115;2615226.318710;"0.004016009";"linux2";"4.35.94.19";"speedtest";1508287577;2471005.520160;0.017314;"f675f0eb-e709-4e28-8413-6264f2da4143";6128;"";"Fairfield";0;10;2017;2;18;"20171018"
"50.39.125.218";"US";-122.359000;45.528800;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga05";0.086549;2099531.523085;"0.004016009";"win32";"4.35.94.19";"raw";1508287634;-1.000000;-1.000000;"7f445249-8c06-453d-a57d-646607c37537";5650;"";"Troutdale";0;10;2017;2;18;"20171018"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.042949;7840981.673546;"0.004016009";"win32";"4.35.94.19";"raw";1508287684;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";0;10;2017;2;18;"20171018"
"76.119.14.135";"US";-71.120200;42.309900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.029546;604405.640184;"0.004016009";"win32";"4.35.94.19";"speedtest";1508287742;732264.965934;0.040513;"d01cc1ac-b371-4647-bcdf-e7c85f3a5d71";7922;"";"Jamaica Plain";0;10;2017;2;18;"20171018"
"170.52.85.111";"CA";-79.340600;43.656100;"AS395965 Carrytel";"mlab1-lga05";0.023960;1438750.170895;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1508287805;1243652.465857;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Toronto";0;10;2017;2;18;"20171018"
"71.235.36.122";"US";-72.754400;41.781400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.018178;12755095.007900;"0.004016009";"win32";"4.35.94.19";"speedtest";1508288224;1501076.340460;0.018671;"913d2ef6-3b10-434c-a8da-d1af13826c99";7922;"";"West Hartford";0;10;2017;2;18;"20171018"
"108.5.118.116";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.010558;7364741.712570;"0.004016009";"darwin";"4.35.94.19";"speedtest";1508288280;5466125.787950;0.012945;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"";"Jersey City";0;10;2017;2;18;"20171018"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.014734;3059331.099758;"0.004016009";"linux2";"4.35.94.19";"raw";1508288880;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";1;10;2017;2;18;"20171018"
"73.188.127.170";"US";-75.294500;39.922100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.216858;926027.833935;"0.004016009";"win32";"4.35.94.19";"speedtest";1508288967;371131.721147;0.150616;"6dfc4629-b272-4bf4-8293-ca4c63766b1e";7922;"";"Clifton Heights";1;10;2017;2;18;"20171018"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.022704;7297748.709778;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1508289170;886839.010453;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Clifton";1;10;2017;2;18;"20171018"
"69.125.153.242";"US";-73.883900;41.339500;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.014156;2431646.748856;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508289274;936254.056175;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"";"Lake Peekskill";1;10;2017;2;18;"20171018"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.063819;3817960.049349;"0.004016009";"darwin";"4.35.94.19";"dash";1508289458;-1.000000;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";1;10;2017;2;18;"20171018"
"173.48.96.237";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.020323;5922715.750583;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1508289722;6410091.373275;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";1;10;2017;2;18;"20171018"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.002382;15113358.438700;"0.004016009";"win32";"4.35.94.19";"speedtest";1508290930;94005906.343000;0.004181;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";1;10;2017;2;18;"20171018"
"173.239.222.3";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga05";0.042786;852400.977533;"0.004016009";"win32";"4.35.94.19";"speedtest";1508291182;215676.544695;0.041770;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";1;10;2017;2;18;"20171018"
"74.101.137.50";"US";-73.965300;40.800600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.003271;45052027.170611;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508291403;52660010.632190;-1.000000;"9e1e1a46-2fca-4149-9714-bfa208a0f2a8";701;"";"New York";1;10;2017;2;18;"20171018"
"122.57.7.71";"NZ";174.694700;-36.744300;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-lga05";0.216561;220804.153567;"0.004016009";"win32";"4.35.94.19";"raw";1508291440;-1.000000;-1.000000;"57a46122-75b0-4f4f-ac39-fb622d065b00";4771;"";"Auckland";1;10;2017;2;18;"20171018"
"196.52.39.34";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga05";0.045994;505173.904469;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508291822;1154899.340106;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";46562;"";"Chicago";1;10;2017;2;18;"20171018"
"170.52.85.111";"CA";-79.340600;43.656100;"AS395965 Carrytel";"mlab1-lga05";0.033573;938614.867094;"0.004016009";"darwin";"4.35.94.19";"speedtest";1508292027;1160650.785170;0.026999;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Toronto";2;10;2017;2;18;"20171018"
"122.177.26.19";"IN";77.316700;28.433300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-lga05";0.311205;767241.518628;"0.004016009";"win32";"4.35.94.19";"dash";1508292053;-1.000000;-1.000000;"032ceb2e-2e58-4e70-91ca-29ea16a032ad";24560;"";"Faridabad";7;10;2017;2;18;"20171018"
"45.33.219.37";"US";-116.267500;43.646100;"AS15305 Syringa Networks, LLC";"mlab1-lga05";0.162157;52428.643382;"0.004016009";"darwin";"4.35.94.19";"dash";1508292143;-1.000000;-1.000000;"8f225e66-9c83-45ea-841d-9065f93c9080";15305;"";"Garden City";2;10;2017;2;18;"20171018"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga05";0.013899;10878597.229381;"0.004016009";"win32";"4.35.94.19";"dash";1508292254;-1.000000;-1.000000;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";2;10;2017;2;18;"20171018"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.004368;36841972.049955;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508292446;51708748.276402;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";2;10;2017;2;18;"20171018"
"174.63.52.230";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.018960;11380554.490704;"0.004016009";"win32";"4.35.94.19";"dash";1508292466;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Boston";2;10;2017;2;18;"20171018"
"103.75.135.46";"AU";145.069400;-37.842100;"AS133206 DGTEK PTY LTD";"mlab1-lga05";0.358719;39257.720982;"0.004016009";"win32";"4.35.94.19";"dash";1508293065;-1.000000;-1.000000;"92ecd4a0-0cf8-4321-b646-b8c0ca3add66";133206;"";"Camberwell";2;10;2017;2;18;"20171018"
"170.52.85.111";"CA";-79.340600;43.656100;"AS395965 Carrytel";"mlab1-lga05";0.023892;1657458.006872;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1508293433;1300809.176389;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Toronto";2;10;2017;2;18;"20171018"
"204.156.161.154";"US";-72.971300;40.955900;"AS393731 Fusion Voice and Data Corp.";"mlab1-lga05";0.003958;11729330.608300;"0.004016009";"darwin";"4.35.94.19";"speedtest";1508293495;11871102.995900;0.005252;"d6b5cb52-bf01-41ad-828e-15fd46c6801a";393731;"";"Sound Beach";2;10;2017;2;18;"20171018"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga05";0.035171;7428967.402809;"0.004016009";"win32";"4.35.94.19";"raw";1508293519;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";2;10;2017;2;18;"20171018"
"114.73.234.164";"AU";143.210400;-33.494000;"AS4804 Microplex PTY LTD";"mlab1-lga05";0.234773;770263.119788;"0.004016009";"linux2";"4.35.94.19";"dash";1508293528;-1.000000;-1.000000;"2e0dfb58-812e-46f8-867f-072c17c10601";4804;"";"";2;10;2017;2;18;"20171018"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.049802;412744.570741;"0.004016009";"win32";"4.35.94.19";"dash";1508294208;-1.000000;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";2;10;2017;2;18;"20171018"
"73.188.127.170";"US";-75.294500;39.922100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.017319;2477766.239704;"0.004016009";"win32";"4.35.94.19";"dash";1508293798;-1.000000;-1.000000;"6dfc4629-b272-4bf4-8293-ca4c63766b1e";7922;"";"Clifton Heights";2;10;2017;2;18;"20171018"
"68.198.151.52";"US";-73.043200;40.913000;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.019413;8234367.718835;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508293830;763648.519235;-1.000000;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"";"Port Jefferson Station";2;10;2017;2;18;"20171018"
"50.38.84.227";"US";-123.154600;45.667800;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga05";0.081105;500870.465654;"0.004016009";"win32";"4.35.94.19";"dash";1508293991;-1.000000;-1.000000;"0d1564be-6529-401d-8826-0a9f6d6eb9e9";5650;"";"Banks";2;10;2017;2;18;"20171018"
"66.87.117.65";"US";-73.876900;40.849900;"AS10507 Sprint Personal Communications Systems";"mlab1-lga05";0.080787;988529.413799;"0.007000000";"android";"4.35.94.19";"dash";1508294393;-1.000000;-1.000000;"bd9d8155-894c-4a67-9f34-ae51f56f96d3";10507;"";"Bronx";2;10;2017;2;18;"20171018"
"142.134.88.113";"CA";-63.658200;44.678400;"AS855 Bell Canada";"mlab1-lga05";0.022174;17275892.515705;"0.004016009";"darwin";"4.35.94.19";"dash";1508294674;-1.000000;-1.000000;"cf0cb0e8-9923-49e4-b3da-035150bafaf5";855;"";"Halifax";2;10;2017;2;18;"20171018"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.018269;8397907.819740;"0.004016009";"win32";"4.35.94.19";"speedtest";1508294943;944923.832215;0.019213;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";2;10;2017;2;18;"20171018"
"111.69.110.7";"NZ";174.055400;-39.072500;"AS23655 Snap Internet Limited";"mlab1-lga05";0.218488;749056.749538;"0.004016009";"linux2";"4.35.94.19";"raw";1508295071;-1.000000;-1.000000;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"New Plymouth";2;10;2017;2;18;"20171018"
"63.248.251.99";"US";-111.723600;40.290300;"AS23205 JAB Wireless, INC.";"mlab1-lga05";0.058500;213570.107850;"0.004016009";"win32";"4.35.94.19";"dash";1508295206;-1.000000;-1.000000;"7053ebbd-d4f5-4c37-86fe-50e425843b3d";23205;"";"Orem";2;10;2017;2;18;"20171018"
"50.204.100.230";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.015040;2754322.889280;"0.004016009";"win32";"4.35.94.19";"speedtest";1508295321;9291948.987710;0.009021;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"";"Norristown";2;10;2017;2;18;"20171018"
"174.63.52.230";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.023785;11121999.071937;"0.004016009";"win32";"4.35.94.19";"dash";1508295503;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Boston";2;10;2017;2;18;"20171018"
"186.229.80.119";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-lga05";0.135472;633889.500855;"0.004016009";"win32";"4.35.94.19";"raw";1508295591;-1.000000;-1.000000;"890e45bf-9313-4ceb-9c43-9428b542dc33";26615;"";"Rio De Janeiro";2;10;2017;2;18;"20171018"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.094551;883794.495914;"0.004016009";"darwin";"4.35.94.19";"raw";1508295651;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";3;10;2017;2;18;"20171018"
"204.156.161.154";"US";-72.971300;40.955900;"AS393731 Fusion Voice and Data Corp.";"mlab1-lga05";0.003915;11801978.295200;"0.004016009";"darwin";"4.35.94.19";"speedtest";1508296280;11722623.247200;0.005645;"d6b5cb52-bf01-41ad-828e-15fd46c6801a";393731;"";"Sound Beach";3;10;2017;2;18;"20171018"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.004062;31950641.352200;"0.004016009";"win32";"4.35.94.19";"speedtest";1508297009;68680993.038400;0.005809;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";3;10;2017;2;18;"20171018"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-lga05";0.115507;177781.285912;"0.004016009";"win32";"4.35.94.19";"dash";1508297193;-1.000000;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";3;10;2017;2;18;"20171018"
"79.184.241.100";"PL";21.000000;52.250000;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-lga05";0.110634;4475112.693839;"0.004016009";"win32";"4.35.94.19";"dash";1508297585;-1.000000;-1.000000;"7adfb290-449e-43cf-97b1-fd3bf0351fcd";5617;"";"Warsaw";5;10;2017;2;18;"20171018"
"72.94.97.245";"US";-75.179500;40.032800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.204994;470695.499187;"0.004016009";"win32";"4.35.94.19";"speedtest";1508297675;82477.139128;0.250360;"8b4094df-ff86-421a-b335-3588fcbb76cb";701;"";"Philadelphia";3;10;2017;2;18;"20171018"
"72.78.238.220";"US";-75.231000;39.960900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.011703;1770781.691759;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508298110;1366397.077032;-1.000000;"d3d1c00c-b259-4994-843d-6ad44ffcc103";701;"";"Philadelphia";3;10;2017;2;18;"20171018"
"71.248.161.250";"US";-71.178700;42.395900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.006853;20194596.108375;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508298269;10743496.652770;-1.000000;"776d652a-7d18-40a3-9402-e204cf7a8cf0";701;"";"Belmont";3;10;2017;2;18;"20171018"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.011469;14409035.261300;"0.004016009";"win32";"4.35.94.19";"speedtest";1508298813;3610042.291230;0.013054;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";3;10;2017;2;18;"20171018"
"67.87.26.62";"US";-74.302000;40.459200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.017052;23304230.856000;"0.004016009";"win32";"4.35.94.19";"speedtest";1508299003;4640493.561140;0.012853;"257c06d5-f37c-4a2b-9e8a-9bd397102de6";6128;"";"Parlin";3;10;2017;2;18;"20171018"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.060040;598583.883273;"0.004016009";"win32";"4.35.94.19";"dash";1508299326;-1.000000;-1.000000;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"";"Jacksonville";4;10;2017;2;18;"20171018"
"74.101.208.193";"US";-73.666700;40.638400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005423;22765057.412400;"0.004016009";"win32";"4.35.94.19";"speedtest";1508299377;41055308.640400;0.007060;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"";"East Rockaway";4;10;2017;2;18;"20171018"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga05";0.014031;11305540.232800;"0.004016009";"win32";"4.35.94.19";"speedtest";1508299427;11598563.201500;0.016408;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";4;10;2017;2;18;"20171018"
"174.51.236.223";"US";-104.969200;39.731300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.055501;5569044.566202;"0.004016009";"win32";"4.35.94.19";"dash";1508299981;-1.000000;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";4;10;2017;2;18;"20171018"
"173.48.96.237";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.020637;4362979.426841;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1508300107;5824083.730628;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";4;10;2017;2;18;"20171018"
"196.52.2.118";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga05";0.105766;399962.126966;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1508300117;228990.468880;-1.000000;"3b05a277-56b3-4db6-b881-5b06fd05a7c7";32780;"";"New York";4;10;2017;2;18;"20171018"
"67.149.73.116";"US";-83.080900;40.029000;"AS12083 WideOpenWest Finance LLC";"mlab1-lga05";0.053343;2668697.328171;"0.004016009";"win32";"4.35.94.19";"dash";1508300326;-1.000000;-1.000000;"540d618c-1a4d-47ec-80a2-c6525c024ce5";12083;"";"Columbus";4;10;2017;2;18;"20171018"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.015370;7777883.094981;"0.004016009";"linux2";"4.35.94.19";"dash";1508300402;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";4;10;2017;2;18;"20171018"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.018859;12749970.516056;"0.004016009";"win32";"4.35.94.19";"raw";1508300678;-1.000000;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";4;10;2017;2;18;"20171018"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.045143;8844877.052534;"0.004016009";"win32";"4.35.94.19";"dash";1508300856;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";4;10;2017;2;18;"20171018"
"74.101.208.193";"US";-73.666700;40.638400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005862;18872595.622600;"0.004016009";"win32";"4.35.94.19";"speedtest";1508300871;36459904.992500;0.007151;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"";"East Rockaway";4;10;2017;2;18;"20171018"
"213.181.120.151";"IS";-22.577000;63.974200;"AS44735 Simafelagid ehf";"mlab1-lga05";0.127113;2383322.289390;"0.004016009";"win32";"4.35.94.19";"raw";1508301118;-1.000000;-1.000000;"9d44765d-be47-441f-be4d-24e25c8e8653";44735;"";"Reykjanesbaer";4;10;2017;2;18;"20171018"
"72.25.180.66";"US";-97.822000;37.751000;"AS7385 Integra Telecom, Inc.";"mlab1-lga05";0.064414;367940.641405;"0.004016009";"win32";"4.35.94.19";"dash";1508301138;-1.000000;-1.000000;"47e8a422-f1ed-40d6-a882-f74084c273de";7385;"";"";4;10;2017;2;18;"20171018"
"118.148.80.82";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-lga05";0.210251;433975.518161;"0.004016009";"win32";"4.35.94.19";"dash";1508301439;-1.000000;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";4;10;2017;2;18;"20171018"
"108.5.118.116";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.010765;4271848.227290;"0.004016009";"darwin";"4.35.94.19";"speedtest";1508301561;4852980.830840;0.011757;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"";"Jersey City";4;10;2017;2;18;"20171018"
"98.115.37.177";"US";-75.117900;40.332100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.018927;10584006.758444;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508301875;6450337.583404;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"";"Doylestown";4;10;2017;2;18;"20171018"
"173.239.222.3";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga05";0.038226;630567.749123;"0.004016009";"win32";"4.35.94.19";"bittorrent";1508302105;231964.716618;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";4;10;2017;2;18;"20171018"
"94.173.70.18";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-lga05";0.086076;6297961.883385;"0.004016009";"darwin";"4.35.94.19";"raw";1508302174;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5089;"";"Bradford";5;10;2017;2;18;"20171018"
