"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"204.110.48.128";"US";-119.563400;36.935800;"AS27009 Clovis Unified School District";"mlab3-dub01";0.159279;323629.432200;"0.004016009";"darwin";"193.1.12.237";"speedtest";1536688041;1538895.991950;0.160983;"39390153-4f82-4387-97a2-161eed09fcf8";27009;"CA";"Clovis";17;9;2018;1;11;"20180911"
"163.41.112.5";"US";-123.054700;44.036400;"AS3701 Network for Education and Research in Oregon (NERO)";"mlab3-dub01";0.156660;1041930.835030;"0.004016009";"win32";"193.1.12.237";"speedtest";1536702600;2982574.200160;0.158500;"6d335a97-e41b-41be-b478-e9ed565d8ab4";3701;"OR";"Eugene";21;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.047193;1103100.999095;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536624336;800368.513653;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";0;9;2018;1;11;"20180911"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.078637;798106.076513;"0.004016009";"win32";"65.49.72.237";"speedtest";1536624698;134475.040148;0.080211;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";0;9;2018;1;11;"20180911"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.038701;8809833.947108;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536624913;1916063.356801;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";0;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.043933;8882628.128140;"0.004016009";"win32";"65.49.72.237";"speedtest";1536625022;1684481.869030;0.045451;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";0;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.050100;2153387.931900;"0.004016009";"darwin";"65.49.72.237";"speedtest";1536625803;626119.973598;0.047163;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";0;9;2018;1;11;"20180911"
"177.235.41.235";"BR";-48.916700;-27.116700;"AS28573 CLARO S.A.";"mlab3-yyc02";0.186892;33221.879141;"0.004016009";"win32";"65.49.72.237";"dash";1536625986;-1.000000;-1.000000;"32f1e751-a400-457e-a3c9-5ff89b8d63ec";28573;"26";"Aguas Claras";0;9;2018;1;11;"20180911"
"27.68.133.133";"VN";105.850000;21.033300;"AS7552 Viettel Group";"mlab3-yyc02";0.190771;513695.483317;"0.004016009";"linux2";"65.49.72.237";"dash";1536627024;-1.000000;-1.000000;"8c468d79-22b9-4693-b62b-a20541388182";7552;"01";"Hanoi";7;9;2018;1;11;"20180911"
"187.113.106.95";"BR";-35.016700;-8.116700;"AS18881 TELEF�NICA BRASIL S.A";"mlab3-yyc02";0.212031;290978.500558;"0.004016009";"win32";"65.49.72.237";"dash";1536628168;-1.000000;-1.000000;"67d67262-5fd1-4c72-88e9-36b186084cb2";18881;"30";"Jaboatao";1;9;2018;1;11;"20180911"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.044054;9485189.206927;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536628196;1838094.951581;-1.000000;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";1;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.081365;809924.897672;"0.004016009";"linux2";"65.49.72.237";"speedtest";1536628866;823806.609385;0.075915;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";1;9;2018;1;11;"20180911"
"216.151.184.159";"CA";-79.916300;43.650100;"AS63128 Strong Technology, LLC.";"mlab3-yyc02";0.044840;1106411.628190;"0.004016009";"win32";"65.49.72.237";"dash";1536629443;-1.000000;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"ON";"Georgetown";1;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.051219;9720702.946406;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536629663;1342916.274278;-1.000000;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";1;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.041373;1327890.334130;"0.004016009";"darwin";"65.49.72.237";"speedtest";1536630221;800760.499406;0.041408;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";1;9;2018;1;11;"20180911"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.088472;253976.585356;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536630434;111128.959109;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";1;9;2018;1;11;"20180911"
"174.45.251.92";"US";-110.934900;45.772000;"AS33588 Charter Communications";"mlab3-yyc02";0.081340;3520042.335270;"0.004016009";"win32";"65.49.72.237";"speedtest";1536631074;1405902.392450;0.085388;"bfacd069-3081-40cc-ba17-95079ad73824";33588;"MT";"Bozeman";1;9;2018;1;11;"20180911"
"68.147.80.131";"CA";-114.115900;51.062100;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.060661;3964717.230738;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536631367;1928415.549287;-1.000000;"f37c21e4-8dd5-421c-acb8-e981ff6c098a";6327;"AB";"Calgary";2;9;2018;1;11;"20180911"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab3-yyc02";0.074321;2083140.588940;"0.004016009";"win32";"65.49.72.237";"speedtest";1536631465;680617.219145;0.075293;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";2;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.038645;683239.058495;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536631691;762289.823512;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";2;9;2018;1;11;"20180911"
"27.68.133.133";"VN";105.850000;21.033300;"AS7552 Viettel Group";"mlab3-yyc02";0.191135;228046.398408;"0.004016009";"linux2";"65.49.72.237";"dash";1536631713;-1.000000;-1.000000;"8c468d79-22b9-4693-b62b-a20541388182";7552;"01";"Hanoi";9;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.055851;4133586.030230;"0.004016009";"linux2";"65.49.72.237";"speedtest";1536631845;78429.352890;0.049448;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";2;9;2018;1;11;"20180911"
"98.240.184.65";"US";-93.137800;45.080000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyc02";0.063412;4411264.951879;"0.004016009";"linux2";"65.49.72.237";"dash";1536632199;-1.000000;-1.000000;"b78f1be9-a765-4830-9eb3-5390c1add828";7922;"MN";"Saint Paul";2;9;2018;1;11;"20180911"
"71.233.186.246";"US";-72.858200;41.674500;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyc02";0.086983;2432396.076985;"0.004016009";"win32";"65.49.72.237";"dash";1536632920;-1.000000;-1.000000;"28286cab-8a1c-46d5-a7f8-fdc727760411";7922;"CT";"Plainville";2;9;2018;1;11;"20180911"
"104.237.86.119";"US";-118.278000;34.058400;"AS32181 GigeNET";"mlab3-yyc02";0.100998;630480.441883;"0.004016009";"linux2";"65.49.72.237";"dash";1536633111;-1.000000;-1.000000;"f665d34d-1187-4081-b4ed-dfa030e24c1f";32181;"CA";"Los Angeles";2;9;2018;1;11;"20180911"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.045636;8383337.772682;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536633785;1823155.288096;-1.000000;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";2;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.042748;435637.690837;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536634649;436238.361715;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";2;9;2018;1;11;"20180911"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.164271;1695574.744430;"0.004016009";"win32";"65.49.72.237";"speedtest";1536635181;1961735.338460;0.095980;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";3;9;2018;1;11;"20180911"
"173.75.13.125";"US";-79.937200;40.417300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-yyc02";0.071920;2500991.028788;"0.004016009";"win32";"65.49.72.237";"dash";1536635171;-1.000000;-1.000000;"3eb824e7-f572-4476-bb4d-fd21d92c0ca9";701;"PA";"Pittsburgh";3;9;2018;1;11;"20180911"
"174.0.221.134";"CA";-114.039800;51.308200;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.050480;11036910.944043;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536635407;1979121.312085;-1.000000;"04664253-2ca1-4036-90b4-efbff03f9f43";6327;"AB";"Airdrie";3;9;2018;1;11;"20180911"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.099542;131079.442919;"0.004016009";"win32";"65.49.72.237";"speedtest";1536636160;154917.710091;0.084526;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";3;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.054169;3124557.004113;"0.004016009";"linux2";"65.49.72.237";"bittorrent";1536636203;1382796.062284;-1.000000;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";3;9;2018;1;11;"20180911"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.038810;9372665.737321;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536636949;1989125.469817;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";3;9;2018;1;11;"20180911"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.075183;301386.510485;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536637598;186686.679992;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";3;9;2018;1;11;"20180911"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.042482;4126100.207689;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536638453;1948905.498698;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";4;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.046786;2302712.789360;"0.004016009";"linux2";"65.49.72.237";"speedtest";1536639056;1343601.642600;0.052895;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";4;9;2018;1;11;"20180911"
"75.159.217.63";"CA";-117.286000;56.250100;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.060218;1511982.158509;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536639333;124094.818112;-1.000000;"f64c51e4-0a0e-4a52-bfe9-682830018821";852;"AB";"Peace River";4;9;2018;1;11;"20180911"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.038506;12437828.512745;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536639954;1993260.117920;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";4;9;2018;1;11;"20180911"
"173.68.2.12";"US";-73.810300;40.701000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-yyc02";0.000286;5672942.842660;"0.004016009";"darwin";"65.49.72.237";"dash";1536640315;-1.000000;-1.000000;"c59e74f9-963d-4d56-a783-e2806105de1a";701;"NY";"Jamaica";4;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.051990;1868612.671490;"0.004016009";"win32";"65.49.72.237";"speedtest";1536640517;1339229.399450;0.050807;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";4;9;2018;1;11;"20180911"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.044835;3743116.062840;"0.004016009";"win32";"65.49.72.237";"speedtest";1536640767;1956599.652080;0.086477;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";4;9;2018;1;11;"20180911"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab3-yyc02";0.074844;2745503.498491;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536640992;714485.104200;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";4;9;2018;1;11;"20180911"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.054360;8960433.276035;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536641765;1974367.590804;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";4;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.073425;5284377.846741;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536642060;1422290.695779;-1.000000;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";5;9;2018;1;11;"20180911"
"61.68.78.179";"AU";151.204100;-33.892800;"AS7545 TPG Telecom Limited";"mlab3-yyc02";0.247667;168970.089899;"0.004016009";"darwin";"65.49.72.237";"dash";1536642930;-1.000000;-1.000000;"c73e1fb5-8347-4698-8cdd-b1f89ae06fda";7545;"02";"Redfern";5;9;2018;1;11;"20180911"
"121.44.81.230";"AU";151.226800;-33.834400;"AS4739 Internode Pty Ltd";"mlab3-yyc02";0.202015;2152635.959072;"0.004016009";"win32";"65.49.72.237";"dash";1536643210;-1.000000;-1.000000;"a2a03730-69dd-45a0-bce1-319aa5962e97";4739;"02";"Sydney";5;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.043390;3036927.368517;"0.004016009";"linux2";"65.49.72.237";"bittorrent";1536643319;1184296.628178;-1.000000;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";5;9;2018;1;11;"20180911"
"73.243.29.73";"US";-105.156800;39.682500;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyc02";0.061839;6215406.756575;"0.004016009";"win32";"65.49.72.237";"dash";1536643885;-1.000000;-1.000000;"7be63f5c-bfce-49f6-857b-49901ed2e7c0";7922;"CO";"Denver";5;9;2018;1;11;"20180911"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab3-yyc02";0.082233;877333.097141;"0.004016009";"win32";"65.49.72.237";"dash";1536644801;-1.000000;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";5;9;2018;1;11;"20180911"
"75.159.217.63";"CA";-117.286000;56.250100;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.052452;1905419.940593;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536644883;127583.913668;-1.000000;"f64c51e4-0a0e-4a52-bfe9-682830018821";852;"AB";"Peace River";5;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.058210;497364.497052;"0.004016009";"darwin";"65.49.72.237";"speedtest";1536644968;615219.994528;0.055885;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";5;9;2018;1;11;"20180911"
"68.144.226.194";"CA";-113.956400;51.049400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.053716;3312796.647194;"0.007000000";"android";"65.49.72.237";"dash";1536646210;-1.000000;-1.000000;"72145e3a-1064-411b-b2ff-161cdb280618";6327;"AB";"Calgary";6;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.044747;8515788.491120;"0.004016009";"win32";"65.49.72.237";"speedtest";1536646688;1788242.453340;0.044601;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";6;9;2018;1;11;"20180911"
"174.0.221.134";"CA";-114.039800;51.308200;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.047800;10924880.054906;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536646728;1979835.792053;-1.000000;"04664253-2ca1-4036-90b4-efbff03f9f43";6327;"AB";"Airdrie";6;9;2018;1;11;"20180911"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab3-yyc02";0.075148;2733839.380340;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536647363;714929.003114;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";6;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.090814;3091278.533678;"0.004016009";"linux2";"65.49.72.237";"bittorrent";1536647582;1432355.410142;-1.000000;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";6;9;2018;1;11;"20180911"
"66.222.253.242";"CA";-113.818700;51.033400;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.045979;1004546.137435;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536647982;124893.957724;-1.000000;"a0eabf28-c27e-45fb-bc9f-702f371561cd";852;"AB";"Chestermere";6;9;2018;1;11;"20180911"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.039049;916205.043647;"0.004016009";"darwin";"65.49.72.237";"bittorrent";1536649378;816807.491610;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";7;9;2018;1;11;"20180911"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.070037;8637395.092580;"0.004016009";"win32";"65.49.72.237";"speedtest";1536649618;1918876.349170;0.048167;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";7;9;2018;1;11;"20180911"
"192.171.44.237";"CA";-79.437800;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab3-yyc02";0.047344;1325854.768880;"0.004016009";"win32";"65.49.72.237";"dash";1536649783;-1.000000;-1.000000;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";7;9;2018;1;11;"20180911"
"174.0.221.134";"CA";-114.039800;51.308200;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.048913;16930007.350457;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536649953;2022108.204543;-1.000000;"04664253-2ca1-4036-90b4-efbff03f9f43";6327;"AB";"Airdrie";7;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.049075;1095657.872907;"0.004016009";"linux2";"65.49.72.237";"bittorrent";1536650431;1336188.991902;-1.000000;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";7;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.045554;1729614.568350;"0.004016009";"win32";"65.49.72.237";"speedtest";1536651328;1824118.046140;0.068024;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";7;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.045203;994199.925453;"0.004016009";"linux2";"65.49.72.237";"speedtest";1536651857;1278588.328200;0.045418;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";7;9;2018;1;11;"20180911"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.162291;6743334.556245;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536651942;1898943.187556;-1.000000;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";7;9;2018;1;11;"20180911"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab3-yyc02";0.074911;2768503.003233;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536652133;717157.136546;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";7;9;2018;1;11;"20180911"
"32.210.232.130";"US";-72.523600;41.777000;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab3-yyc02";0.305784;557107.977967;"0.004016009";"darwin";"65.49.72.237";"dash";1536652367;-1.000000;-1.000000;"e1416220-0560-445a-b779-523ef7269dd1";46690;"CT";"Manchester";7;9;2018;1;11;"20180911"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.076769;1027582.782341;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536653307;184042.042514;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";8;9;2018;1;11;"20180911"
"174.0.221.134";"CA";-114.039800;51.308200;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.047515;10702902.959978;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536656420;2004031.347333;-1.000000;"04664253-2ca1-4036-90b4-efbff03f9f43";6327;"AB";"Airdrie";9;9;2018;1;11;"20180911"
"207.118.114.16";"US";-122.764100;47.202700;"AS209 Qwest Communications Company, LLC";"mlab3-yyc02";0.020057;8984482.657425;"0.004016009";"win32";"65.49.72.237";"dash";1536656515;-1.000000;-1.000000;"a065974d-b3b9-4ca8-aca3-acd66195c634";209;"WA";"Longbranch";9;9;2018;1;11;"20180911"
"174.45.251.92";"US";-110.934900;45.772000;"AS33588 Charter Communications";"mlab3-yyc02";0.071571;4348712.754673;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536656566;1412094.263897;-1.000000;"bfacd069-3081-40cc-ba17-95079ad73824";33588;"MT";"Bozeman";9;9;2018;1;11;"20180911"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab3-yyc02";0.074441;2027819.058040;"0.004016009";"win32";"65.49.72.237";"speedtest";1536656900;681671.071745;0.075683;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";9;9;2018;1;11;"20180911"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.075716;1041932.463953;"0.004016009";"win32";"65.49.72.237";"bittorrent";1536659019;186656.553865;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";9;9;2018;1;11;"20180911"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.058923;10375152.365500;"0.004016009";"win32";"65.49.72.237";"speedtest";1536659038;1926679.578380;0.047610;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";9;9;2018;1;11;"20180911"
"66.183.31.245";"CA";-122.764900;49.274000;"AS852 TELUS Communications Inc.";"mlab3-yyc02";0.038241;19180486.486704;"0.004016009";"darwin";"65.49.72.237";"dash";1536659310;-1.000000;-1.000000;"b23f26b7-0e4f-4250-8d62-a6474ef5f954";852;"BC";"Coquitlam";9;9;2018;1;11;"20180911"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyc02";0.050866;3133582.836959;"0.004016009";"darwin";"65.49.72.237";"dash";1536660096;-1.000000;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";10;9;2018;1;11;"20180911"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.045436;3173157.920439;"0.004016009";"linux2";"65.49.72.237";"bittorrent";1536660390;1452358.604999;-1.000000;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";10;9;2018;1;11;"20180911"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.050763;10230629.316500;"0.004016009";"win32";"65.49.72.237";"speedtest";1536660590;1804532.741800;0.046096;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";10;9;2018;1;11;"20180911"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.065350;8033014.174830;"0.004016009";"win32";"65.49.72.237";"speedtest";1536660604;1905384.103370;0.048270;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";10;9;2018;1;11;"20180911"
"73.251.144.190";"US";-78.559200;38.088800;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyc02";0.084997;3666727.869960;"0.004016009";"win32";"65.49.72.237";"dash";1536661154;-1.000000;-1.000000;"bea6e6c2-ea38-4fe8-96fd-fcda68928d0c";7922;"VA";"Charlottesville";10;9;2018;1;11;"20180911"
"174.0.221.134";"CA";-114.039800;51.308200;"AS6327 Shaw Communications Inc.";"mlab3-yyc02";0.047387;11217010.080900;"0.004016009";"win32";"65.49.72.237";"speedtest";1536661265;1949295.776310;0.046385;"04664253-2ca1-4036-90b4-efbff03f9f43";6327;"AB";"Airdrie";10;9;2018;1;11;"20180911"
"76.186.133.231";"US";-96.483300;33.149400;"AS11427 Time Warner Cable Internet LLC";"mlab3-yyc02";0.064444;6781777.410257;"0.004016009";"win32";"65.49.72.237";"dash";1536662507;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Princeton";10;9;2018;1;11;"20180911"
"190.53.90.32";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab3-yyc02";0.116805;854797.509343;"0.004016009";"darwin";"65.49.72.237";"dash";1536662974;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";4;9;2018;1;11;"20180911"
