"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"152.238.248.55";"BR";-43.964200;-19.901700;"AS7738 Telemar Norte Leste S.A.";"mlab3-nbo01";0.538243;578861.863353;"0.004016009";"win32";"197.136.0.109";"dash";1542758936;-1.000000;-1.000000;"03fc0e8a-95c4-4cc8-9cf5-bc39fbf06801";7738;"15";"Belo Horizonte";0;11;2018;2;21;"20181121"
"51.9.125.175";"GB";-4.050000;51.083300;"AS6871 British Telecommunications PLC";"mlab3-nbo01";0.164863;1240205.135477;"0.004016009";"win32";"197.136.0.109";"dash";1542761152;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"D4";"Barnstaple";0;11;2018;2;21;"20181121"
"154.73.47.2";"SO";49.000000;10.000000;"AS327768 SOMCAST-NETWORKS";"mlab3-nbo01";0.221767;414792.581834;"0.004016009";"win32";"197.136.0.109";"speedtest";1542761925;532304.355342;0.228820;"a3f8fcff-b6dd-4dc1-9434-8280c2d101a0";327768;"";"";3;11;2018;2;21;"20181121"
"86.3.251.192";"GB";-2.233300;53.800000;"AS5089 Virgin Media Limited";"mlab3-nbo01";0.163966;3797770.029770;"0.004016009";"win32";"197.136.0.109";"raw";1542762526;-1.000000;-1.000000;"71cb78ef-becc-4870-b2b8-8568fba6df9b";5089;"H2";"Burnley";1;11;2018;2;21;"20181121"
"76.186.95.210";"US";-97.080500;32.724300;"AS11427 Time Warner Cable Internet LLC";"mlab3-nbo01";0.266880;209234.243055;"0.004016009";"win32";"197.136.0.109";"dash";1542762795;-1.000000;-1.000000;"84a51054-ec24-4221-be4d-6fd8327cae60";11427;"TX";"Arlington";1;11;2018;2;21;"20181121"
"97.89.240.83";"US";-73.462800;44.745400;"AS20115 Charter Communications";"mlab3-nbo01";0.253780;189682.732506;"0.004016009";"win32";"197.136.0.109";"dash";1542766310;-1.000000;-1.000000;"e9eb985a-804d-4474-872d-c337ca8f5020";20115;"NY";"Plattsburgh";2;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.151810;417941.395373;"0.004016009";"win32";"197.136.0.109";"speedtest";1542766349;416990.383977;0.172235;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";5;11;2018;2;21;"20181121"
"72.188.93.11";"US";-81.789700;28.505000;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-nbo01";0.260024;672420.816817;"0.004016009";"darwin";"197.136.0.109";"dash";1542767009;-1.000000;-1.000000;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"FL";"Clermont";2;11;2018;2;21;"20181121"
"206.71.225.66";"US";-78.878600;35.602200;"AS6079 RCN";"mlab3-nbo01";0.251894;125641.122997;"0.004016009";"darwin";"197.136.0.109";"dash";1542767249;-1.000000;-1.000000;"1ee48496-8e73-4867-8b7f-6d3efd65cb93";6079;"NC";"Holly Springs";2;11;2018;2;21;"20181121"
"203.129.18.209";"AU";145.350000;-38.033300;"AS4764 Aussie Broadband";"mlab3-nbo01";0.481457;81373.458815;"0.004016009";"darwin";"197.136.0.109";"dash";1542768307;-1.000000;-1.000000;"701e2262-7420-423a-a726-1b71df4b4ed7";4764;"07";"Berwick";2;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.150824;369189.832666;"0.004016009";"win32";"197.136.0.109";"speedtest";1542769278;423040.571836;0.160978;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";6;11;2018;2;21;"20181121"
"67.163.202.156";"US";-79.974100;40.405000;"AS7922 Comcast Cable Communications, LLC";"mlab3-nbo01";0.245606;11241.402573;"0.004016009";"win32";"197.136.0.109";"dash";1542769754;-1.000000;-1.000000;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"PA";"Pittsburgh";3;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.151402;391776.533258;"0.004016009";"win32";"197.136.0.109";"speedtest";1542772205;415254.857421;0.160826;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";6;11;2018;2;21;"20181121"
"83.135.76.103";"DE";8.632000;50.178700;"AS8881 1&1 Versatel Deutschland GmbH";"mlab3-nbo01";0.457593;25020.421571;"0.004016009";"win32";"197.136.0.109";"dash";1542772481;-1.000000;-1.000000;"932c4738-b5ff-4d79-bfea-4371c5795331";8881;"05";"Frankfurt Am Main";4;11;2018;2;21;"20181121"
"185.230.127.242";"DE";13.409600;52.521300;"AS9009 M247 Ltd";"mlab3-nbo01";0.175871;3839037.379127;"0.004016009";"darwin";"197.136.0.109";"dash";1542772651;-1.000000;-1.000000;"be1d808c-22fd-4973-b36f-d199ee0b923d";9009;"16";"Berlin";4;11;2018;2;21;"20181121"
"181.43.29.0";"CL";-70.666700;-33.450000;"";"mlab3-nbo01";0.362238;467889.029433;"0.004016009";"darwin";"197.136.0.109";"dash";1542772777;-1.000000;-1.000000;"7b366339-119c-487a-a463-1c7e16349277";0;"12";"Santiago";0;11;2018;2;21;"20181121"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab3-nbo01";0.305388;312662.365845;"0.004016009";"win32";"197.136.0.109";"dash";1542773641;-1.000000;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";4;11;2018;2;21;"20181121"
"24.131.5.134";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab3-nbo01";0.246359;1576277.292651;"0.004016009";"win32";"197.136.0.109";"dash";1542774337;-1.000000;-1.000000;"9a8814c9-16e2-49bb-8f41-ab2c536c10ff";7922;"VA";"Blacksburg";4;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.152036;421863.704615;"0.004016009";"win32";"197.136.0.109";"speedtest";1542776633;417894.728828;0.162335;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";8;11;2018;2;21;"20181121"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab3-nbo01";0.351831;223681.778955;"0.004016009";"win32";"197.136.0.109";"raw";1542777808;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";5;11;2018;2;21;"20181121"
"68.35.68.253";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab3-nbo01";0.283631;1336362.598364;"0.004016009";"win32";"197.136.0.109";"raw";1542778121;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";5;11;2018;2;21;"20181121"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab3-nbo01";0.260136;833786.742927;"0.004016009";"win32";"197.136.0.109";"raw";1542779001;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";5;11;2018;2;21;"20181121"
"83.135.79.142";"DE";9.090000;49.981700;"AS8881 1&1 Versatel Deutschland GmbH";"mlab3-nbo01";0.171747;3153471.858350;"0.004016009";"win32";"197.136.0.109";"speedtest";1542780451;546667.574931;0.157915;"932c4738-b5ff-4d79-bfea-4371c5795331";8881;"02";"Mainaschaff";7;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.150799;635160.873449;"0.004016009";"win32";"197.136.0.109";"speedtest";1542782213;590641.463904;0.154508;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";9;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.150916;165536.225013;"0.004016009";"win32";"197.136.0.109";"speedtest";1542782528;404397.458804;0.162112;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";9;11;2018;2;21;"20181121"
"191.189.16.67";"BR";-60.025300;-3.113300;"AS28573 CLARO S.A.";"mlab3-nbo01";0.419777;180012.297370;"0.004016009";"win32";"197.136.0.109";"dash";1542783876;-1.000000;-1.000000;"4d48ceb5-f64d-49b0-a159-95ead586a1f3";28573;"04";"Manaus";7;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.400169;186613.320207;"0.004016009";"win32";"197.136.0.109";"speedtest";1542783997;291633.028684;0.277811;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";10;11;2018;2;21;"20181121"
"165.231.210.6";"US";-96.802800;32.779100;"";"mlab3-nbo01";0.479173;103258.940472;"0.004016009";"darwin";"197.136.0.109";"dash";1542784959;-1.000000;-1.000000;"a82d8e3d-3480-432a-9025-0992dc1f2592";0;"TX";"Dallas";7;11;2018;2;21;"20181121"
"86.175.109.223";"GB";-0.673800;51.183800;"AS2856 British Telecommunications PLC";"mlab3-nbo01";0.163028;555781.737357;"0.004016009";"linux2";"197.136.0.109";"dash";1542785327;-1.000000;-1.000000;"c00e80a1-d271-4d29-9682-2730872f46e2";2856;"N7";"Godalming";7;11;2018;2;21;"20181121"
"154.73.47.2";"SO";49.000000;10.000000;"AS327768 SOMCAST-NETWORKS";"mlab3-nbo01";0.222362;226400.651732;"0.004016009";"win32";"197.136.0.109";"speedtest";1542785550;528564.009748;0.229872;"a3f8fcff-b6dd-4dc1-9434-8280c2d101a0";327768;"";"";10;11;2018;2;21;"20181121"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab3-nbo01";0.304979;283125.005029;"0.004016009";"win32";"197.136.0.109";"dash";1542786891;-1.000000;-1.000000;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";7;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.171146;207237.487986;"0.004016009";"win32";"197.136.0.109";"speedtest";1542786931;388801.640468;0.180332;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";10;11;2018;2;21;"20181121"
"163.47.115.89";"NZ";174.766700;-36.866700;"AS134102 Unlimited Internet Limited";"mlab3-nbo01";0.427261;412274.551272;"0.004016009";"win32";"197.136.0.109";"dash";1542787369;-1.000000;-1.000000;"d9efbd60-23d0-4467-9656-cbca2358a63a";134102;"E7";"Auckland";8;11;2018;2;21;"20181121"
"72.196.5.84";"US";-95.956300;41.176700;"AS22773 Cox Communications Inc.";"mlab3-nbo01";0.294258;747701.036876;"0.004016009";"win32";"197.136.0.109";"raw";1542790222;-1.000000;-1.000000;"bc45be8d-c070-44d2-86b6-23a4a2546be2";22773;"NE";"Bellevue";8;11;2018;2;21;"20181121"
"154.73.47.2";"SO";49.000000;10.000000;"AS327768 SOMCAST-NETWORKS";"mlab3-nbo01";0.223113;297196.605680;"0.004016009";"win32";"197.136.0.109";"speedtest";1542791410;481769.884884;0.228727;"a3f8fcff-b6dd-4dc1-9434-8280c2d101a0";327768;"";"";12;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.151005;116229.213700;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542791859;756187.319250;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";12;11;2018;2;21;"20181121"
"77.119.252.195";"AT";16.350000;48.300000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-nbo01";0.215499;1046860.314549;"0.004016009";"darwin";"197.136.0.109";"dash";1542792012;-1.000000;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";10;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.228150;428280.673179;"0.004016009";"win32";"197.136.0.109";"speedtest";1542792926;367986.588063;0.258063;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";12;11;2018;2;21;"20181121"
"154.73.47.2";"SO";49.000000;10.000000;"AS327768 SOMCAST-NETWORKS";"mlab3-nbo01";0.221125;465159.701670;"0.004016009";"win32";"197.136.0.109";"speedtest";1542794332;496399.109323;0.228327;"a3f8fcff-b6dd-4dc1-9434-8280c2d101a0";327768;"";"";12;11;2018;2;21;"20181121"
"96.232.125.33";"US";-74.094200;40.626000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-nbo01";0.224380;1116287.374423;"0.004016009";"win32";"197.136.0.109";"dash";1542794579;-1.000000;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";701;"NY";"Staten Island";10;11;2018;2;21;"20181121"
"54.38.238.44";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab3-nbo01";0.177927;841184.165541;"0.004016009";"linux2";"197.136.0.109";"dash";1542796669;-1.000000;-1.000000;"cb2f3494-1b04-489c-b32c-a510ec3ac3b2";16276;"";"";11;11;2018;2;21;"20181121"
"47.200.98.34";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab3-nbo01";0.256861;323828.566439;"0.004016009";"win32";"197.136.0.109";"dash";1542796809;-1.000000;-1.000000;"6823ee2a-768a-4bc7-8f29-cbebc0869099";5650;"FL";"Tampa";10;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.236842;266261.042007;"0.004016009";"win32";"197.136.0.109";"speedtest";1542798867;389704.541383;0.211395;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";14;11;2018;2;21;"20181121"
"67.253.115.175";"US";-70.243400;44.086100;"AS11351 Time Warner Cable Internet LLC";"mlab3-nbo01";0.256565;1282890.521788;"0.004016009";"win32";"197.136.0.109";"dash";1542800261;-1.000000;-1.000000;"a5b58b9e-c8a1-424e-90d0-8c0106dfdeb7";11351;"ME";"Auburn";11;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.151210;742087.981998;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542800369;760961.344638;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";14;11;2018;2;21;"20181121"
"97.89.240.83";"US";-73.462800;44.745400;"AS20115 Charter Communications";"mlab3-nbo01";0.255135;252529.862200;"0.004016009";"win32";"197.136.0.109";"raw";1542800481;-1.000000;-1.000000;"e9eb985a-804d-4474-872d-c337ca8f5020";20115;"NY";"Plattsburgh";11;11;2018;2;21;"20181121"
"41.79.47.148";"BI";29.702800;-3.526400;"AS37336 UCOM-WIC";"mlab3-nbo01";0.056594;880136.018325;"0.007000000";"android";"197.136.0.109";"dash";1542801905;-1.000000;-1.000000;"c0aab77d-b4a9-4dc2-b6a6-7fe6043d12f7";37336;"05";"Mwaro";14;11;2018;2;21;"20181121"
"216.23.243.89";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab3-nbo01";0.703237;15439.018310;"0.004016009";"win32";"197.136.0.109";"dash";1542802030;-1.000000;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";12;11;2018;2;21;"20181121"
"5.29.205.115";"IL";34.872200;32.088600;"AS12849 Hot-Net internet services Ltd.";"mlab3-nbo01";0.212405;876940.142258;"0.004016009";"win32";"197.136.0.109";"dash";1542802838;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"02";"Petah Tiqva";14;11;2018;2;21;"20181121"
"116.251.138.83";"NZ";176.153800;-37.727300;"AS55850 TrustPower Ltd";"mlab3-nbo01";0.438184;184240.536249;"0.004016009";"win32";"197.136.0.109";"dash";1542804459;-1.000000;-1.000000;"2c127643-9e59-42c1-bd04-bb73b0fa5453";55850;"F1";"Tauranga";12;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.150690;167924.865324;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542804639;448394.816162;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";15;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.891795;206048.027671;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542804868;269518.795428;-1.000000;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";15;11;2018;2;21;"20181121"
"76.26.82.197";"US";-82.357700;38.403400;"AS7922 Comcast Cable Communications, LLC";"mlab3-nbo01";0.244540;598294.071666;"0.004016009";"win32";"197.136.0.109";"dash";1542804925;-1.000000;-1.000000;"55983ec3-20b9-484e-b6db-c4ad6c478def";7922;"WV";"Huntington";12;11;2018;2;21;"20181121"
"85.232.210.40";"MT";14.527500;35.885600;"AS15735 GO p.l.c.";"mlab3-nbo01";0.227410;217291.823325;"0.004016009";"win32";"197.136.0.109";"dash";1542805659;-1.000000;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Cospicua";14;11;2018;2;21;"20181121"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab3-nbo01";0.410339;56436.913241;"0.004016009";"linux2";"197.136.0.109";"dash";1542805877;-1.000000;-1.000000;"fc6aac76-7064-45be-be90-a7a587569205";23465;"MN";"New Ulm";13;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.159841;129004.923280;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542806067;185368.857366;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";16;11;2018;2;21;"20181121"
"91.86.228.25";"BE";4.700000;50.733300;"AS47377 Orange Belgium SA";"mlab3-nbo01";0.165224;358815.834137;"0.004016009";"win32";"197.136.0.109";"raw";1542807180;-1.000000;-1.000000;"c0e59f17-08bf-4120-b976-abbf6ecf48f1";47377;"10";"Grez-doiceau";14;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";0.402582;189068.383012;"0.004016009";"win32";"197.136.0.109";"speedtest";1542810753;269160.287087;0.232009;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";17;11;2018;2;21;"20181121"
"46.17.165.96";"GB";0.116700;52.200000;"AS51055 Bridge Fibre Limited";"mlab3-nbo01";0.150531;382793.136496;"0.004016009";"win32";"197.136.0.109";"dash";1542811167;-1.000000;-1.000000;"b99a685f-f452-45d9-bc71-5b4f33369f20";51055;"C3";"Cambridge";14;11;2018;2;21;"20181121"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab3-nbo01";0.000176;666733.422747;"0.004016009";"darwin";"197.136.0.109";"dash";1542811740;-1.000000;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";14;11;2018;2;21;"20181121"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab3-nbo01";2.090534;106631.253806;"0.004016009";"win32";"197.136.0.109";"speedtest";1542812258;128765.629173;1.569074;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";17;11;2018;2;21;"20181121"
"67.193.54.97";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab3-nbo01";0.248486;1107757.934356;"0.004016009";"win32";"197.136.0.109";"dash";1542812550;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";15;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.151030;216972.997203;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542813157;111214.659654;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";18;11;2018;2;21;"20181121"
"120.149.42.107";"AU";115.781500;-31.896300;"AS1221 Telstra Pty Ltd";"mlab3-nbo01";0.525254;21385.018429;"0.004016009";"win32";"197.136.0.109";"dash";1542813314;-1.000000;-1.000000;"4c56c9ee-36e2-4743-8f1f-c0cf4664b654";1221;"08";"Doubleview";15;11;2018;2;21;"20181121"
"62.202.221.132";"CH";8.155100;47.144900;"AS3303 Swisscom (Switzerland) Ltd";"mlab3-nbo01";0.000664;1967665.609256;"0.004016009";"win32";"197.136.0.109";"dash";1542813618;-1.000000;-1.000000;"37c80178-f74e-4018-8117-7fb1a832b423";3303;"";"";16;11;2018;2;21;"20181121"
"112.78.143.50";"ID";106.829400;-6.174400;"AS17451 BIZNET NETWORKS";"mlab3-nbo01";0.245185;514745.856683;"0.004016009";"darwin";"197.136.0.109";"raw";1542816681;-1.000000;-1.000000;"7e1007d0-04d3-4a05-8ab0-50cd8b02d830";17451;"04";"Jakarta";16;11;2018;2;21;"20181121"
"186.141.197.35";"AR";-58.381600;-34.603300;"AS11315 Movistar Argentina";"mlab3-nbo01";0.969629;10997.193300;"0.004016009";"darwin";"197.136.0.109";"speedtest";1542816973;52896.618000;1.958642;"7b4a1b02-c527-4f2a-a0d5-02b997d6d587";11315;"07";"Buenos Aires";16;11;2018;2;21;"20181121"
"77.86.126.189";"GB";-0.333300;53.716700;"AS12390 Kcom";"mlab3-nbo01";0.160383;2566948.916833;"0.004016009";"win32";"197.136.0.109";"dash";1542817103;-1.000000;-1.000000;"8ff6708c-ab55-4893-b983-bb2712941ccc";12390;"G6";"Hull";16;11;2018;2;21;"20181121"
"81.101.79.165";"GB";-1.916700;52.466700;"AS5089 Virgin Media Limited";"mlab3-nbo01";0.162822;1228655.083982;"0.004016009";"darwin";"197.136.0.109";"dash";1542818240;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5089;"A7";"Birmingham";16;11;2018;2;21;"20181121"
"151.29.55.120";"IT";12.483300;41.900000;"AS1267 Wind Telecomunicazioni SpA";"mlab3-nbo01";0.189619;571440.204026;"0.004016009";"win32";"197.136.0.109";"dash";1542818561;-1.000000;-1.000000;"709e984e-8108-4ad0-96b5-e0169398a73a";1267;"07";"Rome";17;11;2018;2;21;"20181121"
"104.238.46.153";"US";-75.167800;38.725900;"AS8100 QuadraNet, Inc";"mlab3-nbo01";0.299670;600210.850928;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542818983;201984.020817;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";8100;"DE";"Lewes";16;11;2018;2;21;"20181121"
"72.190.112.17";"US";-96.900000;33.003500;"AS11427 Time Warner Cable Internet LLC";"mlab3-nbo01";0.267060;998862.753410;"0.004016009";"linux2";"197.136.0.109";"raw";1542821501;-1.000000;-1.000000;"9a5ae354-5993-4dc6-9262-2b87590c53f4";11427;"TX";"Carrollton";17;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.152225;217329.631662;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542821674;135415.302278;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";20;11;2018;2;21;"20181121"
"194.36.173.50";"";-1000.000000;-1000.000000;"";"mlab3-nbo01";0.220810;333086.758137;"0.004016009";"linux2";"197.136.0.109";"dash";1542822225;-1.000000;-1.000000;"dd5b9146-8ef5-48cd-ba8e-77529d743173";0;"";"";17;11;2018;2;21;"20181121"
"203.212.221.113";"IN";72.825800;18.975000;"AS17488 Hathway IP Over Cable Internet";"mlab3-nbo01";0.269008;257256.544324;"0.004016009";"win32";"197.136.0.109";"dash";1542824545;-1.000000;-1.000000;"28096272-d647-49be-b3bb-8abb9db3882d";17488;"16";"Mumbai";23;11;2018;2;21;"20181121"
"89.247.85.220";"DE";6.545900;51.504700;"AS8881 1&1 Versatel Deutschland GmbH";"mlab3-nbo01";0.156903;2972276.586108;"0.004016009";"linux2";"197.136.0.109";"dash";1542825519;-1.000000;-1.000000;"6b434ecd-3233-4251-9269-8ee6bfdf174c";8881;"07";"Kamp-lintfort";19;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.150658;297500.442086;"0.004016009";"win32";"197.136.0.109";"bittorrent";1542825920;226471.817722;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";21;11;2018;2;21;"20181121"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab3-nbo01";0.150416;190957.333638;"0.004016009";"win32";"197.136.0.109";"speedtest";1542827101;591113.198531;0.197314;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";22;11;2018;2;21;"20181121"
"172.196.241.227";"AU";145.069400;-37.842100;"AS133414 Foxtel Management Pty Ltd";"mlab3-nbo01";0.467233;169392.186998;"0.004016009";"darwin";"197.136.0.109";"dash";1542831010;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"07";"Camberwell";20;11;2018;2;21;"20181121"
"156.80.4.2";"US";-77.096900;38.886500;"AS393649 Booz Allen Hamilton Inc.";"mlab3-nbo01";0.264923;4178496.526366;"0.004016009";"win32";"197.136.0.109";"raw";1542831458;-1.000000;-1.000000;"75f84804-cbc6-4f92-8df8-542605425539";393649;"VA";"Arlington";20;11;2018;2;21;"20181121"
"163.41.112.5";"US";-123.054700;44.036400;"AS3701 Network for Education and Research in Oregon (NERO)";"mlab3-nbo01";0.293729;351893.061429;"0.004016009";"win32";"197.136.0.109";"speedtest";1542832493;3871009.254630;0.294900;"6d335a97-e41b-41be-b478-e9ed565d8ab4";3701;"OR";"Eugene";20;11;2018;2;21;"20181121"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab3-nbo01";0.238835;61762.323205;"0.004016009";"win32";"197.136.0.109";"dash";1542833073;-1.000000;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";20;11;2018;2;21;"20181121"
"47.210.149.91";"US";-97.006300;28.923500;"AS19108 Suddenlink Communications";"mlab3-nbo01";0.282013;285205.899415;"0.004016009";"linux2";"197.136.0.109";"dash";1542835131;-1.000000;-1.000000;"d7deaf5d-835e-4b27-90b8-a45e92757579";19108;"TX";"Victoria";21;11;2018;2;21;"20181121"
"189.115.122.8";"BR";-43.964200;-19.901700;"AS18881 TELEF�NICA BRASIL S.A";"mlab3-nbo01";0.433162;96917.553523;"0.004016009";"darwin";"197.136.0.109";"dash";1542836393;-1.000000;-1.000000;"575ad392-a7fb-406f-a274-41f5fb3c2a9c";18881;"15";"Belo Horizonte";21;11;2018;2;21;"20181121"
"89.152.28.61";"PT";-8.296200;41.444400;"AS2860 Nos Comunicacoes, S.A.";"mlab3-nbo01";0.193758;3380187.478057;"0.004016009";"win32";"197.136.0.109";"dash";1542836631;-1.000000;-1.000000;"93f72875-a1c6-4883-8147-1ff2b0d7656c";2860;"04";"Guimar�es";21;11;2018;2;21;"20181121"
