"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"203.87.156.165";"PH";121.081000;14.700400;"AS10139 Smart Broadband, Inc.";"mlab1-nbo01";0.027432;1098992.732957;"0.004016009";"win32";"197.136.0.83";"raw";1511396369;-1.000000;-1.000000;"82208e92-6f36-4fb7-a978-7a5a3f2c9e9b";10139;"";"Quezon City";8;11;2017;3;23;"20171123"
"5.151.171.176";"GB";-0.093100;51.514200;"AS42689 Cablecom Networking Limited";"mlab1-nbo01";0.175415;319348.562547;"0.004016009";"win32";"197.136.0.83";"dash";1511397085;-1.000000;-1.000000;"0081ae9a-0d69-40ca-ad91-bde4f1587307";42689;"";"London";0;11;2017;3;23;"20171123"
"73.150.184.187";"US";-74.477300;39.489900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.265834;663759.008292;"0.004016009";"win32";"197.136.0.83";"dash";1511397326;-1.000000;-1.000000;"a2731b29-873a-4115-8af2-32fc1aee141f";7922;"";"Absecon";0;11;2017;3;23;"20171123"
"173.24.28.178";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-nbo01";0.277360;779206.192457;"0.004016009";"win32";"197.136.0.83";"dash";1511397660;-1.000000;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";0;11;2017;3;23;"20171123"
"66.103.168.215";"US";-94.175300;44.764600;"AS23465 NU-Telecom";"mlab1-nbo01";0.290027;715132.954014;"0.004016009";"win32";"197.136.0.83";"dash";1511398040;-1.000000;-1.000000;"73c03564-4f0c-4f8b-a6b4-c93c63b5d4b4";23465;"";"Glencoe";0;11;2017;3;23;"20171123"
"68.105.203.228";"US";-83.628600;32.581400;"AS22773 Cox Communications Inc.";"mlab1-nbo01";0.267322;69982.668683;"0.004016009";"win32";"197.136.0.83";"dash";1511398325;-1.000000;-1.000000;"6e425b32-8694-4c5a-ae21-ae5949b1b478";22773;"";"Warner Robins";0;11;2017;3;23;"20171123"
"82.152.35.99";"GB";-1.983300;51.733300;"AS12513 Kcom Group Plc";"mlab1-nbo01";0.200544;217632.918473;"0.004016009";"darwin";"197.136.0.83";"dash";1511398940;-1.000000;-1.000000;"5783e194-9c04-4f39-8bb8-628d7e3cb29b";12513;"";"Cirencester";1;11;2017;3;23;"20171123"
"50.101.12.71";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab1-nbo01";0.284089;214359.389383;"0.004016009";"win32";"197.136.0.83";"dash";1511399649;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"";"Oakville";1;11;2017;3;23;"20171123"
"177.237.149.50";"MX";-89.700000;20.916700;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-nbo01";0.337281;256233.871356;"0.004016009";"win32";"197.136.0.83";"raw";1511400288;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"";"Itzincab";1;11;2017;3;23;"20171123"
"174.68.89.155";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab1-nbo01";0.319637;135234.001773;"0.004016009";"win32";"197.136.0.83";"dash";1511400843;-1.000000;-1.000000;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"";"San Diego";1;11;2017;3;23;"20171123"
"99.242.223.42";"CA";-79.005500;43.877300;"AS812 Rogers Communications Canada Inc.";"mlab1-nbo01";0.286777;2188790.204446;"0.004016009";"darwin";"197.136.0.83";"dash";1511400999;-1.000000;-1.000000;"6e916f6e-17c2-45b0-8858-76581bc893b3";812;"";"Ajax";1;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.265831;822685.438700;"0.004016009";"win32";"197.136.0.83";"speedtest";1511402029;771395.581518;0.267500;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";5;11;2017;3;23;"20171123"
"24.30.38.214";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.263508;724303.320159;"0.004016009";"win32";"197.136.0.83";"dash";1511401982;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"";"Atlanta";1;11;2017;3;23;"20171123"
"41.71.107.252";"ZA";18.413100;-33.918500;"AS37053 RSAWEB Internet Services";"mlab1-nbo01";0.321043;301117.677465;"0.004016009";"darwin";"197.136.0.83";"raw";1511403521;-1.000000;-1.000000;"4c6c6a88-d62b-403d-9fa7-992c16476bc7";37053;"";"Cape Town";4;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.264543;552810.298504;"0.004016009";"win32";"197.136.0.83";"speedtest";1511403621;871772.270188;0.265537;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";6;11;2017;3;23;"20171123"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-nbo01";0.262945;333987.377161;"0.004016009";"win32";"197.136.0.83";"dash";1511403625;-1.000000;-1.000000;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";2;11;2017;3;23;"20171123"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-nbo01";0.290598;3248330.326825;"0.004016009";"win32";"197.136.0.83";"raw";1511404720;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";2;11;2017;3;23;"20171123"
"223.25.24.198";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-nbo01";0.297019;58593.029302;"0.004016009";"win32";"197.136.0.83";"dash";1511405216;-1.000000;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";10;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.268236;76083.370342;"0.004016009";"win32";"197.136.0.83";"speedtest";1511405241;938567.567363;0.267584;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";6;11;2017;3;23;"20171123"
"95.102.20.149";"SK";18.627500;48.774500;"AS6855 Slovak Telecom, a. s.";"mlab1-nbo01";0.190574;344826.603015;"0.004016009";"win32";"197.136.0.83";"dash";1511405685;-1.000000;-1.000000;"01a6655c-4534-4d40-adf3-1f833251783a";6855;"";"Prievidza";3;11;2017;3;23;"20171123"
"65.78.153.116";"US";-121.164900;38.762500;"AS14051 Consolidated Communications, Inc.";"mlab1-nbo01";0.312409;197301.741504;"0.004016009";"win32";"197.136.0.83";"dash";1511405970;-1.000000;-1.000000;"2d2aaee2-1388-4a56-bb5d-04da58deb53d";14051;"";"Granite Bay";2;11;2017;3;23;"20171123"
"85.24.222.32";"SE";20.250000;63.833300;"AS8473 Bahnhof Internet AB";"mlab1-nbo01";0.197471;687718.992408;"0.004016009";"win32";"197.136.0.83";"dash";1511407979;-1.000000;-1.000000;"ab7ae0ba-83cd-4555-889d-8f30aa35ba46";8473;"";"Ume�";4;11;2017;3;23;"20171123"
"75.69.36.120";"US";-73.085400;44.423500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.252214;51451.178304;"0.004016009";"win32";"197.136.0.83";"dash";1511408168;-1.000000;-1.000000;"f6969d92-b178-4400-8af2-66d59126e86f";7922;"";"Williston";3;11;2017;3;23;"20171123"
"81.35.70.232";"ES";-3.702600;40.416500;"AS3352 Telefonica De Espana";"mlab1-nbo01";0.203255;3306726.996303;"0.004016009";"win32";"197.136.0.83";"dash";1511408600;-1.000000;-1.000000;"5f460ed8-0079-480e-83ec-6bc9a4cc83c8";3352;"";"Madrid";3;11;2017;3;23;"20171123"
"70.83.137.211";"CA";-75.738100;45.367900;"AS5769 Videotron Telecom Ltee";"mlab1-nbo01";0.273442;477338.547746;"0.004016009";"win32";"197.136.0.83";"dash";1511409242;-1.000000;-1.000000;"7ce694d2-7d2b-4e13-a0e7-7fd2396f3548";5769;"";"Ottawa";3;11;2017;3;23;"20171123"
"188.83.212.250";"PT";-8.693400;39.870100;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-nbo01";0.214722;256990.719479;"0.004016009";"win32";"197.136.0.83";"dash";1511409733;-1.000000;-1.000000;"e9e7ce7c-6d57-4e9d-aa83-3707c80b4ee0";3243;"";"Outeiro Da Ranha";4;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.269601;1960942.168802;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511410040;850160.348796;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";8;11;2017;3;23;"20171123"
"76.17.150.183";"US";-93.336300;44.949300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.298431;34807.769289;"0.004016009";"win32";"197.136.0.83";"raw";1511410802;-1.000000;-1.000000;"7878c804-5f5f-48bb-ac49-77b1782d8c71";7922;"";"Minneapolis";4;11;2017;3;23;"20171123"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-nbo01";0.266235;200483.526224;"0.004016009";"win32";"197.136.0.83";"raw";1511411806;-1.000000;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";4;11;2017;3;23;"20171123"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.320749;150062.121201;"0.004016009";"win32";"197.136.0.83";"dash";1511411970;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";4;11;2017;3;23;"20171123"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-nbo01";0.267797;402472.474230;"0.004016009";"linux2";"197.136.0.83";"dash";1511412384;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";4;11;2017;3;23;"20171123"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-nbo01";0.206872;264182.352126;"0.004016009";"win32";"197.136.0.83";"dash";1511412649;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";6;11;2017;3;23;"20171123"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-nbo01";0.255738;192103.153064;"0.004016009";"win32";"197.136.0.83";"dash";1511412727;-1.000000;-1.000000;"d008bd5c-6a4a-436b-9b18-9475cd81244b";12322;"";"Mandres-les-roses";5;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.266600;1335984.170480;"0.004016009";"win32";"197.136.0.83";"speedtest";1511413239;721357.500711;0.266832;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";9;11;2017;3;23;"20171123"
"178.203.170.133";"DE";7.169500;51.259000;"AS6830 Liberty Global Operations B.V.";"mlab1-nbo01";0.191154;2203862.060934;"0.004016009";"linux2";"197.136.0.83";"raw";1511413272;-1.000000;-1.000000;"00a858cf-2dbd-4932-b7ef-b3efe3e2c9d5";6830;"";"Wuppertal";6;11;2017;3;23;"20171123"
"24.154.2.211";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab1-nbo01";0.256523;198798.698377;"0.004016009";"win32";"197.136.0.83";"dash";1511413598;-1.000000;-1.000000;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"";"Campbell";5;11;2017;3;23;"20171123"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-nbo01";0.263533;4854135.750087;"0.004016009";"win32";"197.136.0.83";"raw";1511414412;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";5;11;2017;3;23;"20171123"
"95.149.99.103";"GB";-1.200000;53.133300;"AS12576 EE Limited";"mlab1-nbo01";0.176856;2612349.344309;"0.004016009";"win32";"197.136.0.83";"dash";1511414684;-1.000000;-1.000000;"9f662869-68e2-468c-bd6a-c1ac518ec65e";12576;"";"Mansfield";5;11;2017;3;23;"20171123"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.275543;612683.664317;"0.004016009";"win32";"197.136.0.83";"dash";1511414686;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";5;11;2017;3;23;"20171123"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-nbo01";0.255830;31918.290096;"0.004016009";"win32";"197.136.0.83";"dash";1511414844;-1.000000;-1.000000;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";5;11;2017;3;23;"20171123"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.326745;1938640.220030;"0.004016009";"win32";"197.136.0.83";"dash";1511415474;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";5;11;2017;3;23;"20171123"
"172.196.169.26";"AU";145.116700;-37.916700;"AS133414 Foxtel Management Pty Ltd";"mlab1-nbo01";0.483485;208213.960360;"0.004016009";"darwin";"197.136.0.83";"dash";1511416052;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"";"Clayton";5;11;2017;3;23;"20171123"
"71.89.53.15";"US";-89.725600;45.003300;"AS20115 Charter Communications";"mlab1-nbo01";0.307919;503266.971467;"0.004016009";"win32";"197.136.0.83";"dash";1511416849;-1.000000;-1.000000;"08279de6-49b4-416b-8b05-7d02da70d27e";20115;"";"Wausau";6;11;2017;3;23;"20171123"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-nbo01";0.246815;706381.288627;"0.004016009";"win32";"197.136.0.83";"dash";1511417789;-1.000000;-1.000000;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";6;11;2017;3;23;"20171123"
"105.230.241.12";"KE";38.000000;1.000000;"AS36926 CKL1-ASN";"mlab1-nbo01";0.068320;227578.263481;"0.007000000";"android";"197.136.0.83";"dash";1511417783;-1.000000;-1.000000;"fa3f0ea3-f741-4259-a8f4-9809e94bda46";36926;"";"";9;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.265555;1573430.352804;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511418034;839058.842729;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";10;11;2017;3;23;"20171123"
"154.122.225.243";"KE";38.000000;1.000000;"AS12455 JAMBONET";"mlab1-nbo01";0.062430;196352.747429;"0.007000000";"android";"197.136.0.83";"dash";1511418959;-1.000000;-1.000000;"15eb563f-9410-4ead-81c3-f35ba040bf06";12455;"";"";9;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.264693;1139239.345160;"0.004016009";"win32";"197.136.0.83";"speedtest";1511419621;925179.201899;0.266388;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";10;11;2017;3;23;"20171123"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-nbo01";0.289284;1448434.100708;"0.004016009";"win32";"197.136.0.83";"dash";1511419996;-1.000000;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";6;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.159211;768031.504354;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511420144;756904.211927;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";9;11;2017;3;23;"20171123"
"65.78.181.71";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-nbo01";0.310314;584130.347905;"0.004016009";"win32";"197.136.0.83";"dash";1511420541;-1.000000;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";7;11;2017;3;23;"20171123"
"104.238.32.102";"US";-75.139300;38.774600;"AS15003 Nobis Technology Group, LLC";"mlab1-nbo01";0.321902;289562.452905;"0.004016009";"win32";"197.136.0.83";"dash";1511420770;-1.000000;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";15003;"";"Lewes";7;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.264714;1078536.313650;"0.004016009";"win32";"197.136.0.83";"speedtest";1511421213;714460.123640;0.266915;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";11;11;2017;3;23;"20171123"
"14.202.247.157";"AU";144.854800;-37.786700;"AS7545 TPG Telecom Limited";"mlab1-nbo01";0.863685;6719.436441;"0.004016009";"win32";"197.136.0.83";"dash";1511421184;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";7545;"";"Braybrook";7;11;2017;3;23;"20171123"
"128.39.37.74";"NO";10.794700;59.664700;"AS224 UNINETT AS";"mlab1-nbo01";0.191861;3948388.023707;"0.004016009";"linux2";"197.136.0.83";"dash";1511421975;-1.000000;-1.000000;"dd9b0cdd-3cc0-4b6f-89ea-bd89d53298f1";224;"";"�s";8;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.267246;2517198.337863;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511422805;874122.307278;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";11;11;2017;3;23;"20171123"
"118.149.87.240";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-nbo01";0.482037;121557.964859;"0.004016009";"win32";"197.136.0.83";"dash";1511422940;-1.000000;-1.000000;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"";"Christchurch";7;11;2017;3;23;"20171123"
"74.210.228.133";"CA";-68.597900;48.416000;"AS11290 Cogeco Cable Holdings Inc";"mlab1-nbo01";0.261005;615959.774544;"0.004016009";"win32";"197.136.0.83";"dash";1511423183;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"";"Rimouski";7;11;2017;3;23;"20171123"
"105.229.9.30";"ZA";28.100000;-25.783300;"AS37457 Telkom-Internet";"mlab1-nbo01";0.393168;72738.642383;"0.004016009";"win32";"197.136.0.83";"dash";1511423651;-1.000000;-1.000000;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Pretoria";9;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.159023;390455.922521;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511423362;250204.362566;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";10;11;2017;3;23;"20171123"
"5.102.9.121";"IT";9.750000;45.516700;"AS198471 Linkem spa";"mlab1-nbo01";0.217429;835827.029727;"0.004016009";"linux2";"197.136.0.83";"dash";1511423738;-1.000000;-1.000000;"867d3ad6-b632-43ca-85d1-2f61439c30ee";198471;"";"Romano Di Lombardia";8;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.265457;951057.937767;"0.004016009";"win32";"197.136.0.83";"speedtest";1511424392;915489.755915;0.268113;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";12;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.159109;773242.334730;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511424961;729478.580838;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";11;11;2017;3;23;"20171123"
"209.240.237.254";"US";-95.027800;45.106000;"AS12042 Enventis Telecom Inc.";"mlab1-nbo01";0.266057;1207799.075276;"0.004016009";"win32";"197.136.0.83";"dash";1511425547;-1.000000;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";12042;"";"Willmar";8;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.264772;1894850.908236;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511425988;844550.412534;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";12;11;2017;3;23;"20171123"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-nbo01";0.282881;1004448.817159;"0.004016009";"win32";"197.136.0.83";"dash";1511426034;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";8;11;2017;3;23;"20171123"
"87.238.24.71";"IT";10.066700;46.166700;"AS20836 CDLAN s.r.l.";"mlab1-nbo01";0.192828;288545.711570;"0.004016009";"win32";"197.136.0.83";"dash";1511427147;-1.000000;-1.000000;"3b1196c5-70af-4e6c-a7e6-0d9d733aed63";20836;"";"Teglio";9;11;2017;3;23;"20171123"
"173.239.240.69";"US";-87.650000;41.850000;"AS20473 Choopa, LLC";"mlab1-nbo01";0.285927;199378.664912;"0.004016009";"win32";"197.136.0.83";"raw";1511427580;-1.000000;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";20473;"";"Chicago";8;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.151985;430578.281798;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511429275;320957.538366;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";12;11;2017;3;23;"20171123"
"196.0.102.102";"UG";32.000000;1.000000;"AS21491 Uganda Telecom";"mlab1-nbo01";0.540529;14764.656625;"0.004016009";"win32";"197.136.0.83";"bittorrent";1511429811;206140.171812;-1.000000;"acf859f5-f829-483c-a851-b3d9c87b39b4";21491;"";"";12;11;2017;3;23;"20171123"
"72.2.235.234";"US";-91.154600;30.450700;"AS4913 Harris CapRock Communications, Inc.";"mlab1-nbo01";0.017015;13168.936870;"0.004016009";"linux2";"197.136.0.83";"dash";1511430255;-1.000000;-1.000000;"616425e9-319d-43c4-bf4c-ab0d0dc1b22f";4913;"";"";9;11;2017;3;23;"20171123"
"81.158.172.240";"GB";-0.716700;52.400000;"AS2856 British Telecommunications PLC";"mlab1-nbo01";0.236833;700551.710110;"0.004016009";"linux2";"197.136.0.83";"dash";1511430407;-1.000000;-1.000000;"d22cdbee-3331-47c0-9ad4-b95a295f062a";2856;"";"Kettering";9;11;2017;3;23;"20171123"
"97.116.139.250";"US";-93.245000;45.020300;"AS209 Qwest Communications Company, LLC";"mlab1-nbo01";0.370666;125725.641752;"0.004016009";"linux2";"197.136.0.83";"dash";1511430527;-1.000000;-1.000000;"e473e1ea-d6d9-4528-81e3-d206d7803475";209;"";"Minneapolis";9;11;2017;3;23;"20171123"
"154.122.225.243";"KE";38.000000;1.000000;"AS12455 JAMBONET";"mlab1-nbo01";0.024641;801606.958879;"0.007000000";"android";"197.136.0.83";"dash";1511431686;-1.000000;-1.000000;"08b38cf4-de57-480a-a3b4-0eadcf115596";12455;"";"";13;11;2017;3;23;"20171123"
"154.76.12.131";"KE";38.000000;1.000000;"AS36926 CKL1-ASN";"mlab1-nbo01";0.069582;181523.869284;"0.007000000";"android";"197.136.0.83";"dash";1511431770;-1.000000;-1.000000;"07bfb524-c404-4632-a4dd-44d9ccc1fc90";36926;"";"";13;11;2017;3;23;"20171123"
"50.89.26.135";"US";-81.789700;28.505000;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-nbo01";0.287028;748419.619317;"0.004016009";"darwin";"197.136.0.83";"dash";1511432335;-1.000000;-1.000000;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"";"Clermont";10;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.267517;921745.343985;"0.004016009";"win32";"197.136.0.83";"speedtest";1511432371;768298.603628;0.290835;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";14;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.151554;748751.757187;"0.004016009";"win32";"197.136.0.83";"speedtest";1511432161;711764.136446;0.153715;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";13;11;2017;3;23;"20171123"
"89.2.240.71";"FR";3.058600;50.633000;"AS21502 SFR SA";"mlab1-nbo01";0.183058;1318668.927631;"0.004016009";"win32";"197.136.0.83";"dash";1511432380;-1.000000;-1.000000;"f11cd41d-d2e9-4a4a-916c-b2b5def27906";21502;"";"Lille";11;11;2017;3;23;"20171123"
"179.156.174.220";"BR";-41.416700;-3.316700;"AS28573 CLARO S.A.";"mlab1-nbo01";0.445278;92169.310112;"0.004016009";"win32";"197.136.0.83";"dash";1511433586;-1.000000;-1.000000;"879576e1-1234-4bf2-83f9-6c75072b5913";28573;"";"Fortaleza";10;11;2017;3;23;"20171123"
"201.75.170.167";"BR";-45.878400;-23.191200;"AS28573 CLARO S.A.";"mlab1-nbo01";0.365765;19343.545181;"0.004016009";"linux2";"197.136.0.83";"dash";1511433857;-1.000000;-1.000000;"76c9c9e8-595d-4315-9248-335966aa352b";28573;"";"Sao Jose Dos Campos";10;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-nbo01";0.333234;599388.390967;"0.004016009";"win32";"197.136.0.83";"speedtest";1511433964;771600.010999;0.332445;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";14;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.151701;77665.485276;"0.004016009";"win32";"197.136.0.83";"speedtest";1511433751;556133.524676;0.182327;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";13;11;2017;3;23;"20171123"
"24.67.201.157";"CA";-116.966700;49.633300;"AS6327 Shaw Communications Inc.";"mlab1-nbo01";0.377580;813598.033867;"0.004016009";"win32";"197.136.0.83";"raw";1511433982;-1.000000;-1.000000;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"";"Balfour";10;11;2017;3;23;"20171123"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-nbo01";0.001597;282288.466712;"0.004016009";"win32";"197.136.0.83";"raw";1511434435;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";10;11;2017;3;23;"20171123"
