"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.198.71.211";"US";-97.722700;30.310600;"AS7459 Grande Communications Networks, LLC";"mlab3-dfw07";0.022953;3246841.937600;"0.004016009";"win32";"209.170.119.173";"speedtest";1535414590;1528504.166140;0.023124;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"TX";"Austin";0;8;2018;1;28;"20180828"
"187.232.37.124";"MX";-102.716700;21.850000;"AS8151 Uninet S.A. de C.V.";"mlab3-dfw07";0.054343;2512779.243803;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535414839;1189966.763942;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"01";"Calvillo";0;8;2018;1;28;"20180828"
"166.149.156.114";"US";-97.822000;37.751000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab3-dfw07";0.202448;1650412.353050;"0.004016009";"darwin";"209.170.119.173";"speedtest";1535415215;1407582.419310;0.113713;"ab5281b4-9b2f-4b1a-b994-42a69e4e6d56";22394;"";"";0;8;2018;1;28;"20180828"
"66.71.248.228";"US";-97.822000;37.751000;"AS46562 Total Server Solutions L.L.C.";"mlab3-dfw07";0.066785;596070.870487;"0.004016009";"win32";"209.170.119.173";"speedtest";1535415253;2127479.143550;0.065230;"f289766a-59dc-4e31-85b9-de224fb38d6d";46562;"";"";0;8;2018;1;28;"20180828"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab3-dfw07";0.069668;151178.039664;"0.004016009";"win32";"209.170.119.173";"speedtest";1535416473;342282.004123;0.248672;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"NM";"Artesia";0;8;2018;1;28;"20180828"
"99.55.72.28";"US";-90.673200;29.633300;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.043495;1115663.420170;"0.004016009";"win32";"209.170.119.173";"speedtest";1535416835;237083.997039;0.047297;"670abc96-f914-4e10-b8cf-39a9ce1a4d7b";7018;"LA";"Houma";0;8;2018;1;28;"20180828"
"172.124.184.174";"US";-95.532600;30.037800;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.007694;57524893.936458;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535417802;15378183.830575;-1.000000;"67f51425-0443-49dd-96a8-22150ae9c08a";7018;"TX";"Spring";0;8;2018;1;28;"20180828"
"216.186.209.131";"US";-86.515600;34.562200;"AS12083 WideOpenWest Finance LLC";"mlab3-dfw07";0.038776;1731188.283676;"0.004016009";"win32";"209.170.119.173";"dash";1535418242;-1.000000;-1.000000;"5059f60f-6f6c-43a6-98b2-52e634e84984";12083;"AL";"Huntsville";1;8;2018;1;28;"20180828"
"64.185.3.236";"US";-98.540600;33.896100;"AS13693 NTS Communications";"mlab3-dfw07";0.005354;1474634.463878;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535418327;4465700.552330;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"TX";"Wichita Falls";1;8;2018;1;28;"20180828"
"96.44.189.242";"US";-96.870500;32.814800;"AS8100 QuadraNet, Inc";"mlab3-dfw07";0.067963;1207826.229690;"0.004016009";"win32";"209.170.119.173";"speedtest";1535418548;115043.097298;0.092732;"3210d3cd-d36e-4c7d-9388-1d445e2c5807";8100;"TX";"Dallas";1;8;2018;1;28;"20180828"
"67.49.148.81";"US";-97.822000;37.751000;"AS20001 Time Warner Cable Internet LLC";"mlab3-dfw07";0.054779;1284310.799944;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535419123;290708.602069;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"";1;8;2018;1;28;"20180828"
"68.97.129.107";"US";-97.478100;35.652800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.015378;4109842.182970;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535419254;1485982.452269;-1.000000;"1dbc5080-ca0b-4a19-ae94-900e6d5788e5";22773;"OK";"Edmond";1;8;2018;1;28;"20180828"
"73.115.52.26";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.016541;8210282.478670;"0.004016009";"win32";"209.170.119.173";"speedtest";1535419726;207442.022126;0.027208;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Alvin";1;8;2018;1;28;"20180828"
"23.92.77.85";"US";-97.722700;30.310600;"AS54540 Incero LLC";"mlab3-dfw07";0.000628;114686526.949340;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535419936;89603156.242469;-1.000000;"fbb244b8-62aa-4787-9d6f-57bfc732ddd5";54540;"TX";"Austin";1;8;2018;1;28;"20180828"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.015308;1262046.104500;"0.004016009";"win32";"209.170.119.173";"speedtest";1535420211;1176115.433840;0.025670;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";1;8;2018;1;28;"20180828"
"189.146.15.89";"MX";-99.351400;19.360300;"AS8151 Uninet S.A. de C.V.";"mlab3-dfw07";1.731936;545938.253094;"0.004016009";"darwin";"209.170.119.173";"bittorrent";1535420883;237014.708430;-1.000000;"af82f9ba-4f8e-456d-8a68-dd14bedf4f12";8151;"15";"Huixquilucan";1;8;2018;1;28;"20180828"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.040577;5711683.084529;"0.004016009";"darwin";"209.170.119.173";"bittorrent";1535420943;8926049.576555;-1.000000;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";1;8;2018;1;28;"20180828"
"73.6.250.128";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.018451;4940068.537370;"0.004016009";"win32";"209.170.119.173";"speedtest";1535422073;620495.237864;0.018332;"023429c0-3cde-4655-8ca0-7637e648d564";7922;"TX";"Richmond";2;8;2018;1;28;"20180828"
"108.198.13.251";"US";-91.019500;30.428500;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.031808;5033264.506503;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535422283;1510788.675299;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"LA";"Baton Rouge";2;8;2018;1;28;"20180828"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.045042;5598104.608804;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535423466;2836261.159624;-1.000000;"c6292fd5-a655-474f-bd2d-ed647bfb35d9";7018;"";"";2;8;2018;1;28;"20180828"
"23.92.77.85";"US";-97.722700;30.310600;"AS54540 Incero LLC";"mlab3-dfw07";0.000603;118098760.209000;"0.004016009";"win32";"209.170.119.173";"speedtest";1535424101;113438119.280000;0.001908;"fbb244b8-62aa-4787-9d6f-57bfc732ddd5";54540;"TX";"Austin";2;8;2018;1;28;"20180828"
"8.40.196.225";"US";-96.939800;35.398100;"AS35986 Allegiance Communications, LLC";"mlab3-dfw07";0.027016;6579779.026790;"0.004016009";"win32";"209.170.119.173";"speedtest";1535424384;659095.277979;0.018081;"4feb5e84-6206-4a0f-a68e-9701ae273d2d";35986;"OK";"Shawnee";2;8;2018;1;28;"20180828"
"162.236.38.55";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.031540;9053266.299780;"0.004016009";"win32";"209.170.119.173";"speedtest";1535425495;8288478.307720;0.034171;"06878175-7624-4433-8b16-9b30083585e8";7018;"";"";3;8;2018;1;28;"20180828"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.040537;5620119.944090;"0.004016009";"darwin";"209.170.119.173";"speedtest";1535425560;8998409.214760;0.041702;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";3;8;2018;1;28;"20180828"
"73.93.173.114";"US";-122.018800;37.388700;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.054645;6387005.620109;"0.004016009";"linux2";"209.170.119.173";"dash";1535425681;-1.000000;-1.000000;"144c2618-b1e3-418d-ac08-c1655e99a582";7922;"CA";"Sunnyvale";3;8;2018;1;28;"20180828"
"68.97.129.107";"US";-97.478100;35.652800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.013882;7237920.199140;"0.004016009";"win32";"209.170.119.173";"speedtest";1535426677;1436600.885540;0.014942;"1dbc5080-ca0b-4a19-ae94-900e6d5788e5";22773;"OK";"Edmond";3;8;2018;1;28;"20180828"
"12.13.92.34";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.042115;5335099.184470;"0.004016009";"win32";"209.170.119.173";"speedtest";1535426901;5605310.049560;0.043012;"aa95d30a-1f6b-41e3-8133-4e2a000912cf";7018;"";"";3;8;2018;1;28;"20180828"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.018725;23456431.991484;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535427058;1481976.629278;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";3;8;2018;1;28;"20180828"
"189.146.15.89";"MX";-99.351400;19.360300;"AS8151 Uninet S.A. de C.V.";"mlab3-dfw07";0.126610;677448.204749;"0.004016009";"darwin";"209.170.119.173";"speedtest";1535427203;98470.823230;0.152239;"af82f9ba-4f8e-456d-8a68-dd14bedf4f12";8151;"15";"Huixquilucan";3;8;2018;1;28;"20180828"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.015437;1266607.859735;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535428185;1153329.950237;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";3;8;2018;1;28;"20180828"
"74.106.231.13";"US";-97.822000;37.751000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-dfw07";0.038769;15222235.724120;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535428762;3450247.688655;-1.000000;"713cc443-0bf9-41b5-a62c-8b04728b3524";701;"";"";3;8;2018;1;28;"20180828"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab3-dfw07";0.034069;5550811.228541;"0.004016009";"win32";"209.170.119.173";"dash";1535429304;-1.000000;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";4;8;2018;1;28;"20180828"
"71.139.124.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.022476;3529028.877326;"0.004016009";"linux2";"209.170.119.173";"bittorrent";1535429380;18826327.149448;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7018;"";"";4;8;2018;1;28;"20180828"
"72.190.112.17";"US";-96.900000;33.003500;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.010796;35517984.814915;"0.004016009";"linux2";"209.170.119.173";"bittorrent";1535430690;2436482.876519;-1.000000;"9a5ae354-5993-4dc6-9262-2b87590c53f4";11427;"TX";"Carrollton";4;8;2018;1;28;"20180828"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.012693;24538373.960700;"0.004016009";"win32";"209.170.119.173";"speedtest";1535431323;1459299.301710;0.014267;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";4;8;2018;1;28;"20180828"
"67.198.71.211";"US";-97.722700;30.310600;"AS7459 Grande Communications Networks, LLC";"mlab3-dfw07";0.024986;3812255.039730;"0.004016009";"win32";"209.170.119.173";"speedtest";1535431985;2356106.110720;0.024281;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"TX";"Austin";4;8;2018;1;28;"20180828"
"172.58.99.37";"US";-95.564300;29.741900;"AS21928 T-Mobile USA, Inc.";"mlab3-dfw07";0.066938;690343.587344;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535432126;1291394.276291;-1.000000;"be08d395-d5eb-4917-9dff-ad579be12427";21928;"TX";"Houston";4;8;2018;1;28;"20180828"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.025412;3659048.855613;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535432999;2283800.362517;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";5;8;2018;1;28;"20180828"
"68.97.129.107";"US";-97.478100;35.652800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.016767;3836809.751031;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535434266;1453765.086361;-1.000000;"1dbc5080-ca0b-4a19-ae94-900e6d5788e5";22773;"OK";"Edmond";5;8;2018;1;28;"20180828"
"74.106.231.13";"US";-97.822000;37.751000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-dfw07";0.038817;12353277.676800;"0.004016009";"win32";"209.170.119.173";"speedtest";1535434667;6673375.581610;0.038672;"713cc443-0bf9-41b5-a62c-8b04728b3524";701;"";"";5;8;2018;1;28;"20180828"
"64.211.66.30";"US";-80.191100;25.763100;"AS3549 Level 3 Parent, LLC";"mlab3-dfw07";0.083145;2066449.940196;"0.004016009";"darwin";"209.170.119.173";"dash";1535435528;-1.000000;-1.000000;"57fd4cb2-29ff-43fc-9485-49173cf662e5";3549;"FL";"Miami";5;8;2018;1;28;"20180828"
"47.183.194.190";"US";-96.900000;33.003500;"AS5650 Frontier Communications of America, Inc.";"mlab3-dfw07";0.002766;19171819.784258;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535435733;20692776.174195;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"TX";"Carrollton";5;8;2018;1;28;"20180828"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.057732;5048643.833231;"0.004016009";"win32";"209.170.119.173";"dash";1535436755;-1.000000;-1.000000;"c6292fd5-a655-474f-bd2d-ed647bfb35d9";7018;"";"";6;8;2018;1;28;"20180828"
"76.186.95.210";"US";-97.080500;32.724300;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.010569;24651570.478255;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535438690;2997680.976022;-1.000000;"84a51054-ec24-4221-be4d-6fd8327cae60";11427;"TX";"Arlington";6;8;2018;1;28;"20180828"
"66.218.149.78";"US";-94.372300;30.784800;"AS36695 Region 5 Education Service Center";"mlab3-dfw07";0.010278;32261913.610274;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535439357;18333094.992890;-1.000000;"5a66dcf1-02cf-44b5-864e-f9435aaaccd0";36695;"TX";"Woodville";6;8;2018;1;28;"20180828"
"162.230.171.51";"US";-95.407200;29.770900;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.007975;90687872.986700;"0.004016009";"win32";"209.170.119.173";"speedtest";1535439522;45894078.568200;0.008134;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"TX";"Houston";6;8;2018;1;28;"20180828"
"24.117.73.99";"US";-97.822000;37.751000;"";"mlab3-dfw07";0.044621;14677997.979258;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535439558;1309614.165287;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";0;"";"";6;8;2018;1;28;"20180828"
"68.206.106.6";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.026309;180985.348310;"0.004016009";"win32";"209.170.119.173";"speedtest";1535440346;1450939.131430;0.022836;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"Schertz";7;8;2018;1;28;"20180828"
"76.73.231.80";"US";-97.822000;37.751000;"AS12083 WideOpenWest Finance LLC";"mlab3-dfw07";0.040954;14289899.020100;"0.004016009";"win32";"209.170.119.173";"speedtest";1535440877;2858780.688360;0.075244;"29b80926-99cf-4225-8c8c-31ff34f1bd34";12083;"";"";7;8;2018;1;28;"20180828"
"99.130.113.177";"US";-95.662700;29.832700;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.007849;98591307.193382;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535441306;16569957.658245;-1.000000;"781b8a50-a6f9-4c5a-bb58-28cb45270280";7018;"TX";"Houston";7;8;2018;1;28;"20180828"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab3-dfw07";0.089741;273417.440155;"0.004016009";"win32";"209.170.119.173";"dash";1535441652;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"HI";"Kailua";7;8;2018;1;28;"20180828"
"71.15.125.158";"US";-97.539200;32.284700;"AS20115 Charter Communications";"mlab3-dfw07";0.010544;12741836.126596;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535442645;1437077.133913;-1.000000;"5b3c501b-aced-4e94-98b2-aaf7777dd1cb";20115;"TX";"Cleburne";7;8;2018;1;28;"20180828"
"174.53.20.217";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.015285;16635859.584400;"0.004016009";"win32";"209.170.119.173";"speedtest";1535443252;696317.497773;0.023578;"8592216c-5297-4213-8c72-219be8818a28";7922;"AR";"North Little Rock";8;8;2018;1;28;"20180828"
"199.47.118.39";"US";-98.488000;34.579800;"AS11976 Fidelity Communication International Inc.";"mlab3-dfw07";0.015498;2691098.132480;"0.004016009";"win32";"209.170.119.173";"speedtest";1535444138;1950261.218940;0.017608;"a87bd9e6-3205-4020-b73c-7015fced8386";11976;"OK";"Lawton";8;8;2018;1;28;"20180828"
"68.73.199.69";"US";-98.724600;29.403700;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.010140;5405254.066630;"0.004016009";"win32";"209.170.119.173";"speedtest";1535445105;8924326.392040;0.012225;"9a29f955-863b-4459-b526-9056f9c2a483";7018;"TX";"San Antonio";8;8;2018;1;28;"20180828"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.014315;19826676.003981;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535446966;1463965.281925;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";9;8;2018;1;28;"20180828"
"189.254.231.35";"MX";-101.666700;21.116700;"AS8151 Uninet S.A. de C.V.";"mlab3-dfw07";0.055541;839191.222063;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535447716;1308639.991007;-1.000000;"aae71dfd-3822-44d4-8790-003050a16118";8151;"11";"Le�n";9;8;2018;1;28;"20180828"
"71.139.124.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.022359;2398124.180360;"0.004016009";"linux2";"209.170.119.173";"speedtest";1535448304;44751491.434200;0.024996;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7018;"";"";9;8;2018;1;28;"20180828"
"206.51.140.220";"US";-84.395100;40.244600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab3-dfw07";0.048399;1241516.803398;"0.004016009";"win32";"209.170.119.173";"dash";1535448419;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"Russia";9;8;2018;1;28;"20180828"
"24.139.56.52";"US";-98.601700;34.782300;"AS11976 Fidelity Communication International Inc.";"mlab3-dfw07";0.039992;12773990.580306;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535449025;1423268.742140;-1.000000;"75f84804-cbc6-4f92-8df8-542605425539";11976;"OK";"Lawton";9;8;2018;1;28;"20180828"
"72.182.87.239";"US";-97.822500;30.167800;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.000232;13783421.953000;"0.004016009";"win32";"209.170.119.173";"speedtest";1535451214;384917.788791;0.064241;"87f01eda-e784-4e6a-9c9e-d86fbd216656";11427;"TX";"Austin";10;8;2018;1;28;"20180828"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.021677;23082227.580658;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535451203;2583527.296260;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";10;8;2018;1;28;"20180828"
"99.130.113.177";"US";-95.662700;29.832700;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.007542;102365095.541941;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535452079;17989437.450528;-1.000000;"781b8a50-a6f9-4c5a-bb58-28cb45270280";7018;"TX";"Houston";10;8;2018;1;28;"20180828"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.024771;722836.180427;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535452160;567509.453868;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";10;8;2018;1;28;"20180828"
"207.229.101.243";"US";-91.178300;30.376100;"AS62887 WhiteSky Communications, LLC.";"mlab3-dfw07";0.038518;30079795.038833;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535452724;3375478.023462;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";62887;"LA";"Baton Rouge";10;8;2018;1;28;"20180828"
"90.91.175.113";"FR";2.343400;48.988300;"AS3215 Orange";"mlab3-dfw07";0.118028;1377637.673776;"0.004016009";"linux2";"209.170.119.173";"dash";1535453060;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"A8";"Montmorency";12;8;2018;1;28;"20180828"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab3-dfw07";0.056166;7539682.488753;"0.004016009";"win32";"209.170.119.173";"dash";1535454519;-1.000000;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";11;8;2018;1;28;"20180828"
"72.190.112.17";"US";-96.900000;33.003500;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.007419;40665185.461600;"0.004016009";"linux2";"209.170.119.173";"speedtest";1535454728;2123334.839730;0.014036;"9a5ae354-5993-4dc6-9262-2b87590c53f4";11427;"TX";"Carrollton";11;8;2018;1;28;"20180828"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab3-dfw07";0.013423;19934355.656256;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535455503;1477691.521937;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";11;8;2018;1;28;"20180828"
"76.186.95.210";"US";-97.080500;32.724300;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.015102;25182162.239642;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535455671;2991910.755694;-1.000000;"84a51054-ec24-4221-be4d-6fd8327cae60";11427;"TX";"Arlington";11;8;2018;1;28;"20180828"
"162.236.38.55";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.042911;7582369.421280;"0.004016009";"win32";"209.170.119.173";"speedtest";1535457943;7571906.556340;0.038020;"06878175-7624-4433-8b16-9b30083585e8";7018;"";"";12;8;2018;1;28;"20180828"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.024819;3770939.505432;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535457944;414527.969205;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";12;8;2018;1;28;"20180828"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.015105;25258202.748200;"0.004016009";"win32";"209.170.119.173";"speedtest";1535458372;1971840.973270;0.017012;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";12;8;2018;1;28;"20180828"
"73.108.241.40";"US";-83.840700;35.904300;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.052273;5155005.728449;"0.004016009";"win32";"209.170.119.173";"dash";1535458761;-1.000000;-1.000000;"a19f6ec2-3762-40bd-b9d4-6b7c198face6";7922;"TN";"Knoxville";12;8;2018;1;28;"20180828"
"69.213.231.124";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.027926;3004782.123913;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535460439;2360975.242397;-1.000000;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";7018;"";"";12;8;2018;1;28;"20180828"
"73.55.242.219";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab3-dfw07";0.016693;6174045.486206;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535460945;1528077.539007;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"TX";"Friendswood";12;8;2018;1;28;"20180828"
"187.63.165.30";"BR";-51.178500;-29.168900;"AS28169 BITCOM PROVEDOR DE SERVICOS DE INTERNET LTDA";"mlab3-dfw07";0.177928;621739.304024;"0.004016009";"linux2";"209.170.119.173";"dash";1535461028;-1.000000;-1.000000;"649b755a-288d-45a2-86e7-2aa7c165eb24";28169;"23";"Caxias Do Sul";12;8;2018;1;28;"20180828"
"71.139.124.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-dfw07";0.019568;3717582.148170;"0.004016009";"linux2";"209.170.119.173";"speedtest";1535461356;31809445.192600;0.022198;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7018;"";"";13;8;2018;1;28;"20180828"
"199.47.118.39";"US";-98.488000;34.579800;"AS11976 Fidelity Communication International Inc.";"mlab3-dfw07";0.016181;2421957.676580;"0.004016009";"win32";"209.170.119.173";"speedtest";1535461415;1869483.645210;0.020106;"a87bd9e6-3205-4020-b73c-7015fced8386";11976;"OK";"Lawton";13;8;2018;1;28;"20180828"
"216.169.230.115";"US";-98.394400;30.315700;"AS17306 JAB Wireless, INC.";"mlab3-dfw07";0.022280;1061901.319383;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535462392;191676.014669;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";17306;"TX";"Johnson City";13;8;2018;1;28;"20180828"
"72.181.95.155";"US";-106.372700;31.745400;"AS11427 Time Warner Cable Internet LLC";"mlab3-dfw07";0.037544;139772.763116;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535462659;1479019.677115;-1.000000;"f49f8a92-6392-456c-85d9-93f1ea454a75";11427;"TX";"El Paso";13;8;2018;1;28;"20180828"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab3-dfw07";0.063107;443168.170891;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535463531;319785.358445;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";13;8;2018;1;28;"20180828"
"76.73.231.80";"US";-97.822000;37.751000;"AS12083 WideOpenWest Finance LLC";"mlab3-dfw07";0.047493;43364477.167971;"0.004016009";"win32";"209.170.119.173";"bittorrent";1535463594;2696121.359763;-1.000000;"29b80926-99cf-4225-8c8c-31ff34f1bd34";12083;"";"";13;8;2018;1;28;"20180828"
