"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"188.14.234.86";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.033245;857640.438989;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464482144;59612.287908;-1.000000;"cf49a154-6c73-4074-87ff-4be8096fd63d";3269;"";"";2;5;2016;6;29;"20160529"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab3-mil01";0.040249;10831046.852522;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464483938;1239025.662480;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";3;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";0.013080;2318357.099360;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464484293;130967.107462;0.015774;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";3;5;2016;6;29;"20160529"
"93.44.203.12";"IT";15.516700;38.183300;"AS12874";"mlab3-mil01";0.084993;604387.272514;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464484841;60655.793983;-1.000000;"09bf38fe-d653-4ddd-9509-1ac449dbfaaa";12874;"15";"Messina";3;5;2016;6;29;"20160529"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab3-mil01";0.007160;10854026.431900;"0.004016009";"win32";"213.200.99.237";"speedtest";1464485566;1234696.637860;0.008903;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";3;5;2016;6;29;"20160529"
"5.157.118.234";"IT";12.109700;43.147900;"AS35612";"mlab3-mil01";0.061927;633290.362748;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464486046;124222.153455;0.044868;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"";"";3;5;2016;6;29;"20160529"
"93.44.91.155";"IT";11.338700;44.493800;"AS12874";"mlab3-mil01";0.026875;1672123.899760;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464488681;119999.399817;0.030858;"b289fd9f-811e-4690-9018-162d019c247d";12874;"05";"Bologna";4;5;2016;6;29;"20160529"
"62.10.73.39";"IT";12.483300;41.900000;"AS8612";"mlab3-mil01";0.028296;1211262.010436;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464488990;109970.048187;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Rome";4;5;2016;6;29;"20160529"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab3-mil01";0.023530;482165.764333;"0.004016009";"win32";"213.200.99.237";"speedtest";1464488903;109070.594007;0.023468;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";4;5;2016;6;29;"20160529"
"5.157.118.234";"IT";12.109700;43.147900;"AS35612";"mlab3-mil01";0.041993;618442.120335;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464489076;125878.119988;0.056244;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"";"";4;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";0.312018;133318.050715;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464489131;8544.956597;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";4;5;2016;6;29;"20160529"
"79.30.209.75";"IT";11.885900;45.408000;"AS3269";"mlab3-mil01";0.018067;5828528.578450;"0.004016009";"linux2";"213.200.99.237";"speedtest";1464490389;1214243.258920;0.021554;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";4;5;2016;6;29;"20160529"
"62.10.73.39";"IT";12.483300;41.900000;"AS8612";"mlab3-mil01";0.072984;2080290.110106;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464490581;109975.066688;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Rome";4;5;2016;6;29;"20160529"
"151.51.103.64";"IT";11.885900;45.408000;"AS1267 IUNET";"mlab3-mil01";0.014802;1287237.244457;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464493119;105066.523887;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";1267;"20";"Padua";5;5;2016;6;29;"20160529"
"5.170.1.225";"IT";9.505700;45.598200;"AS16232 Service Provider";"mlab3-mil01";0.106232;667961.403842;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464493246;546774.305481;-1.000000;"fd2cba45-5000-4263-b0bc-8c4a654ac411";16232;"09";"Trezzo Sull'adda";5;5;2016;6;29;"20160529"
"79.53.77.242";"IT";16.595000;41.197000;"AS3269";"mlab3-mil01";0.031617;1199956.558905;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464493560;96692.881651;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Molfetta";5;5;2016;6;29;"20160529"
"151.49.6.81";"IT";11.866700;45.050000;"AS1267 IUNET";"mlab3-mil01";0.053784;557735.795859;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464494051;53557.141688;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Ceregnano";5;5;2016;6;29;"20160529"
"87.11.145.216";"IT";13.155400;41.743500;"AS3269";"mlab3-mil01";0.031748;1223495.981230;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464496125;108294.898434;0.034936;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Anagni";6;5;2016;6;29;"20160529"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab3-mil01";0.051366;2551384.748830;"0.004016009";"linux2";"213.200.99.237";"speedtest";1464497056;1190787.796020;0.053249;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";6;5;2016;6;29;"20160529"
"95.238.19.175";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.092502;704028.808262;"0.004016009";"win32";"213.200.99.237";"speedtest";1464497460;29915.498334;0.089081;"e675b9f4-3a50-48b8-81da-fa7f56daf6f6";3269;"";"";6;5;2016;6;29;"20160529"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab3-mil01";0.025858;486403.865321;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464498348;121554.993437;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";7;5;2016;6;29;"20160529"
"151.51.103.64";"IT";11.885900;45.408000;"AS1267 IUNET";"mlab3-mil01";0.017474;1384199.691650;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464501199;101209.832287;0.041261;"92f55f4a-e447-4f34-b997-11d6947b8fba";1267;"20";"Padua";7;5;2016;6;29;"20160529"
"151.65.248.2";"IT";10.214700;45.535600;"AS1267 IUNET";"mlab3-mil01";0.000419;284188.805868;"0.004016009";"win32";"213.200.99.237";"speedtest";1464502666;51776.967328;0.026153;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";1267;"09";"Brescia";8;5;2016;6;29;"20160529"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab3-mil01";0.050795;1628607.777680;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464502824;1228899.319509;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";8;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";0.344094;234884.902611;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464503610;6865.686484;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";8;5;2016;6;29;"20160529"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab3-mil01";0.031068;3861659.607151;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464504104;1229048.830673;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";8;5;2016;6;29;"20160529"
"37.205.130.34";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.038015;2061475.010340;"0.004016009";"win32";"213.200.99.237";"speedtest";1464505243;129069.355417;0.037198;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";9;5;2016;6;29;"20160529"
"93.44.203.12";"IT";15.516700;38.183300;"AS12874";"mlab3-mil01";0.077891;604255.462849;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464505572;60168.839176;-1.000000;"09bf38fe-d653-4ddd-9509-1ac449dbfaaa";12874;"15";"Messina";9;5;2016;6;29;"20160529"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab3-mil01";0.051182;2653507.993365;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464507160;1228869.695134;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";9;5;2016;6;29;"20160529"
"151.49.6.81";"IT";11.866700;45.050000;"AS1267 IUNET";"mlab3-mil01";0.065039;51623.444801;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464507404;38671.153692;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Ceregnano";9;5;2016;6;29;"20160529"
"87.6.226.196";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.018555;2506683.007212;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464508386;555717.388798;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"";"";9;5;2016;6;29;"20160529"
"93.38.193.247";"IT";8.616700;44.900000;"AS12874";"mlab3-mil01";0.030897;2044080.659117;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464508836;2075692.408666;-1.000000;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"12";"Alessandria";10;5;2016;6;29;"20160529"
"151.49.6.81";"IT";11.866700;45.050000;"AS1267 IUNET";"mlab3-mil01";0.200992;17829.351728;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464508893;48718.293299;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Ceregnano";10;5;2016;6;29;"20160529"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab3-mil01";0.006796;10886696.327945;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464508970;1237672.249229;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";10;5;2016;6;29;"20160529"
"79.53.77.242";"IT";16.595000;41.197000;"AS3269";"mlab3-mil01";0.034891;1067487.947328;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464509035;81481.961775;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Molfetta";10;5;2016;6;29;"20160529"
"93.44.91.155";"IT";11.338700;44.493800;"AS12874";"mlab3-mil01";0.026517;1697359.161430;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464509277;118181.555616;0.030451;"b289fd9f-811e-4690-9018-162d019c247d";12874;"05";"Bologna";10;5;2016;6;29;"20160529"
"62.10.73.39";"IT";12.483300;41.900000;"AS8612";"mlab3-mil01";0.028811;1135277.826612;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464509715;109666.126898;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Rome";10;5;2016;6;29;"20160529"
"188.14.234.86";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.034753;857340.423220;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464510014;60886.493497;-1.000000;"cf49a154-6c73-4074-87ff-4be8096fd63d";3269;"";"";10;5;2016;6;29;"20160529"
"79.40.89.244";"IT";13.195600;45.987800;"AS3269";"mlab3-mil01";0.069173;484473.056569;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464510646;50766.318577;0.031485;"6ad1e605-617b-4214-aa26-47a90785f7c3";3269;"06";"Pozzuolo Del Friuli";10;5;2016;6;29;"20160529"
"79.17.76.226";"IT";9.610300;45.426200;"AS3269";"mlab3-mil01";0.025735;1680629.953420;"0.004016009";"win32";"213.200.99.237";"speedtest";1464510703;89236.688325;0.030305;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"09";"Trescore Cremasco";10;5;2016;6;29;"20160529"
"2.36.140.59";"IT";8.042800;45.582600;"AS30722";"mlab3-mil01";0.067274;721041.619227;"0.004016009";"win32";"213.200.99.237";"speedtest";1464511525;87954.796321;0.067835;"931f2689-5558-444b-981d-294822a4ee10";30722;"12";"Biella";10;5;2016;6;29;"20160529"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab3-mil01";0.011111;5744337.186637;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464511740;1228946.298027;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";10;5;2016;6;29;"20160529"
"151.65.248.2";"IT";10.214700;45.535600;"AS1267 IUNET";"mlab3-mil01";0.007222;801500.714210;"0.004016009";"win32";"213.200.99.237";"speedtest";1464512486;52215.158670;0.024579;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";1267;"09";"Brescia";11;5;2016;6;29;"20160529"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874";"mlab3-mil01";0.023249;1287140.049810;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464512790;124354.724886;0.026109;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";11;5;2016;6;29;"20160529"
"151.49.6.81";"IT";11.866700;45.050000;"AS1267 IUNET";"mlab3-mil01";0.332109;22811.722704;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464513473;52697.680759;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Ceregnano";11;5;2016;6;29;"20160529"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab3-mil01";0.020536;485540.666877;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464513883;121218.906339;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";11;5;2016;6;29;"20160529"
"151.33.72.46";"IT";7.686800;45.070500;"AS1267 IUNET";"mlab3-mil01";0.023238;471908.424677;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464513932;53761.272947;-1.000000;"078676d1-9fdd-4b99-8d55-8a9b32ddc0c8";1267;"12";"Turin";11;5;2016;6;29;"20160529"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589";"mlab3-mil01";0.013713;729949.190483;"0.004016009";"win32";"213.200.99.237";"speedtest";1464513997;57879.255769;0.018316;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";11;5;2016;6;29;"20160529"
"91.45.202.181";"DE";10.000000;53.550000;"AS3320 Internet service provider operations";"mlab3-mil01";0.038488;5258402.702880;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464514146;1091260.035460;0.041501;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";11;5;2016;6;29;"20160529"
"151.73.97.237";"IT";14.316700;40.833300;"AS1267 IUNET";"mlab3-mil01";0.041037;667608.966975;"0.004016009";"win32";"213.200.99.237";"speedtest";1464514416;35413.972365;0.047539;"216c2f2b-71f6-4c37-914b-1f8c46de1f98";1267;"04";"Naples";11;5;2016;6;29;"20160529"
"37.205.130.34";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.037089;1906735.899480;"0.004016009";"win32";"213.200.99.237";"speedtest";1464514488;113794.935065;0.037201;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";11;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.032876;956987.092190;"0.004008999";"darwin";"213.200.99.237";"speedtest";1464515668;73692.781411;0.036861;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";11;5;2016;6;29;"20160529"
"188.14.234.86";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.044270;807858.335442;"0.004016009";"win32";"213.200.99.237";"speedtest";1464516185;87912.480299;0.039527;"cf49a154-6c73-4074-87ff-4be8096fd63d";3269;"";"";12;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.033463;973289.516429;"0.004008999";"darwin";"213.200.99.237";"bittorrent";1464517179;89126.265290;-1.000000;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";12;5;2016;6;29;"20160529"
"94.34.184.76";"IT";7.666700;45.050000;"AS8612";"mlab3-mil01";0.018254;1906650.769997;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464518211;64784.868728;-1.000000;"ec0b0f00-f689-4b32-a10a-f4eca17ff706";8612;"12";"Turin";12;5;2016;6;29;"20160529"
"87.11.145.216";"IT";13.155400;41.743500;"AS3269";"mlab3-mil01";0.031556;1813463.244040;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464518620;108841.099495;0.035260;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Anagni";12;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.032865;944615.123475;"0.004008999";"darwin";"213.200.99.237";"speedtest";1464518685;87621.961172;0.037075;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";12;5;2016;6;29;"20160529"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab3-mil01";0.031321;2967422.397620;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464519387;1228799.578919;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";12;5;2016;6;29;"20160529"
"95.252.10.77";"IT";7.686800;45.070500;"AS3269";"mlab3-mil01";0.029578;997094.429936;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464519794;54581.340301;-1.000000;"1deb9f66-9c93-427d-a885-92c32db80497";3269;"12";"Turin";13;5;2016;6;29;"20160529"
"93.38.67.164";"IT";8.950000;44.416700;"AS12874";"mlab3-mil01";0.028319;2223410.183580;"0.004016009";"win32";"213.200.99.237";"speedtest";1464519892;1209472.084590;0.027613;"a1988450-8fe6-4c6f-8f00-a9a0f0cefb97";12874;"08";"Genova";13;5;2016;6;29;"20160529"
"93.38.193.247";"IT";8.616700;44.900000;"AS12874";"mlab3-mil01";0.031108;2015729.943216;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464521229;2081060.619065;-1.000000;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"12";"Alessandria";13;5;2016;6;29;"20160529"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab3-mil01";0.021024;483252.170759;"0.004016009";"win32";"213.200.99.237";"speedtest";1464521471;121367.527410;0.023669;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";13;5;2016;6;29;"20160529"
"151.73.97.237";"IT";14.316700;40.833300;"AS1267 IUNET";"mlab3-mil01";0.037213;787529.953725;"0.004016009";"win32";"213.200.99.237";"speedtest";1464521993;39277.932486;0.043305;"216c2f2b-71f6-4c37-914b-1f8c46de1f98";1267;"04";"Naples";13;5;2016;6;29;"20160529"
"93.44.91.155";"IT";11.338700;44.493800;"AS12874";"mlab3-mil01";0.029078;1683893.745110;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464523363;119587.110907;0.033188;"b289fd9f-811e-4690-9018-162d019c247d";12874;"05";"Bologna";14;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.034069;951869.544428;"0.004008999";"darwin";"213.200.99.237";"speedtest";1464524718;87907.604995;0.036800;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";14;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";0.014941;1695829.896330;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464524861;107768.605217;0.016967;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";14;5;2016;6;29;"20160529"
"151.73.97.237";"IT";14.316700;40.833300;"AS1267 IUNET";"mlab3-mil01";0.033905;854884.598299;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464525014;53303.649857;-1.000000;"216c2f2b-71f6-4c37-914b-1f8c46de1f98";1267;"04";"Naples";14;5;2016;6;29;"20160529"
"93.38.3.39";"IT";9.716700;45.683300;"AS12874";"mlab3-mil01";0.012845;11338109.529100;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464525564;1219539.511190;0.018648;"1ac06ae7-306c-4ad7-a420-41b7f457fa4e";12874;"09";"Bergamo";14;5;2016;6;29;"20160529"
"2.37.138.230";"IT";13.258700;46.065000;"AS30722";"mlab3-mil01";0.040124;790931.408204;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464525784;84613.780752;0.044178;"a59f1f2c-8a7a-49e6-8360-15bd092dca7e";30722;"06";"Udine";14;5;2016;6;29;"20160529"
"82.59.156.1";"IT";10.583300;43.700000;"AS3269";"mlab3-mil01";0.015347;5939714.755852;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464526385;1254237.344251;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Vicopisano";14;5;2016;6;29;"20160529"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589";"mlab3-mil01";0.411248;108659.818643;"0.004016009";"win32";"213.200.99.237";"speedtest";1464526548;15293.376433;0.538939;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";14;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";0.219674;103349.350929;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464526616;2897.202461;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";14;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.033914;866762.476411;"0.004008999";"darwin";"213.200.99.237";"speedtest";1464527736;73214.919055;0.040200;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";15;5;2016;6;29;"20160529"
"93.44.203.12";"IT";15.516700;38.183300;"AS12874";"mlab3-mil01";0.078374;565163.232189;"0.004016009";"linux2";"213.200.99.237";"speedtest";1464527738;61936.705307;0.084428;"09bf38fe-d653-4ddd-9509-1ac449dbfaaa";12874;"15";"Messina";15;5;2016;6;29;"20160529"
"151.65.248.2";"IT";10.214700;45.535600;"AS1267 IUNET";"mlab3-mil01";0.000452;806339.222147;"0.004016009";"win32";"213.200.99.237";"speedtest";1464527971;51760.410059;0.026888;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";1267;"09";"Brescia";15;5;2016;6;29;"20160529"
"46.141.59.75";"IT";12.109700;43.147900;"AS49524";"mlab3-mil01";0.029303;755431.241257;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464529284;193145.234544;0.048518;"fb15d370-3c97-4c11-81ef-330f30bb2519";49524;"";"";15;5;2016;6;29;"20160529"
"93.38.149.155";"IT";7.686800;45.070500;"AS12874";"mlab3-mil01";0.004474;11544522.608200;"0.004016009";"linux2";"213.200.99.237";"speedtest";1464529741;5852835.081600;0.005604;"59a80d29-1a50-4c2a-8d30-fbef29507c3a";12874;"12";"Turin";15;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";0.013958;1898920.897710;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464529813;132229.481563;0.016881;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";15;5;2016;6;29;"20160529"
"151.51.103.64";"IT";11.885900;45.408000;"AS1267 IUNET";"mlab3-mil01";0.016561;1050325.555160;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464530242;100428.434166;0.023248;"92f55f4a-e447-4f34-b997-11d6947b8fba";1267;"20";"Padua";15;5;2016;6;29;"20160529"
"5.2.0.226";"IT";12.109700;43.147900;"AS198471";"mlab3-mil01";1.514991;345258.495529;"0.004016009";"win32";"213.200.99.237";"speedtest";1464530503;10459.926853;1.110632;"63b2ac6a-2f34-4d28-9109-1e05369c3d22";198471;"";"";16;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab3-mil01";1.234997;40582.125932;"0.004016009";"darwin";"213.200.99.237";"bittorrent";1464531560;1237.988788;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";16;5;2016;6;29;"20160529"
"188.14.234.86";"IT";12.109700;43.147900;"AS3269";"mlab3-mil01";0.045038;815782.542781;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464531669;86970.698457;-1.000000;"cf49a154-6c73-4074-87ff-4be8096fd63d";3269;"";"";16;5;2016;6;29;"20160529"
"79.30.209.75";"IT";11.885900;45.408000;"AS3269";"mlab3-mil01";0.015716;4950611.847590;"0.004016009";"linux2";"213.200.99.237";"speedtest";1464532181;1226004.848330;0.020643;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";16;5;2016;6;29;"20160529"
"5.157.118.234";"IT";12.109700;43.147900;"AS35612";"mlab3-mil01";0.058080;617915.897109;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464532527;120693.004785;0.062185;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"";"";16;5;2016;6;29;"20160529"
"93.38.193.247";"IT";8.616700;44.900000;"AS12874";"mlab3-mil01";0.032021;1966966.487950;"0.004016009";"win32";"213.200.99.237";"speedtest";1464533231;1992312.333810;0.033759;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"12";"Alessandria";16;5;2016;6;29;"20160529"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab3-mil01";0.008077;6196959.384766;"0.004016009";"linux2";"213.200.99.237";"bittorrent";1464535081;1228792.619302;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";17;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.031982;957754.660207;"0.004008999";"darwin";"213.200.99.237";"bittorrent";1464535280;89135.121458;-1.000000;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";17;5;2016;6;29;"20160529"
"93.34.208.243";"IT";9.189500;45.464300;"AS12874";"mlab3-mil01";0.058473;159395.486315;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464536340;35956.379794;-1.000000;"9d0bff7b-0f00-491c-9907-3f7bfbac203d";12874;"09";"Milan";17;5;2016;6;29;"20160529"
"95.238.54.148";"IT";11.333300;44.483300;"AS3269";"mlab3-mil01";0.033096;946988.606223;"0.004008999";"darwin";"213.200.99.237";"speedtest";1464536786;71496.013151;0.037462;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";17;5;2016;6;29;"20160529"
"84.221.215.43";"IT";11.333300;44.483300;"AS8612";"mlab3-mil01";0.031036;855816.042796;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464536837;54020.961411;0.038110;"e82445cc-2b06-40fc-8fff-4724fbbc059f";8612;"05";"Bologna";17;5;2016;6;29;"20160529"
"46.141.59.75";"IT";12.109700;43.147900;"AS49524";"mlab3-mil01";0.017845;255588.165302;"0.004016009";"darwin";"213.200.99.237";"speedtest";1464536932;179928.880817;0.038375;"fb15d370-3c97-4c11-81ef-330f30bb2519";49524;"";"";17;5;2016;6;29;"20160529"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589";"mlab3-mil01";0.013088;718654.586981;"0.004016009";"win32";"213.200.99.237";"bittorrent";1464537525;53435.325677;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";17;5;2016;6;29;"20160529"
