"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-sea05";0.109465;127620.063962;"0.004016009";"win32";"64.3.225.83";"dash";1485475205;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"";"Pompano Beach";0;1;2017;4;27;"20170127"
"24.84.8.99";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-sea05";0.028568;3910816.239580;"0.004016009";"win32";"64.3.225.83";"speedtest";1485475402;66358.413872;0.017854;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"";"Vancouver";0;1;2017;4;27;"20170127"
"68.198.48.151";"US";-73.862100;40.816300;"AS6128 Cablevision Systems Corp.";"mlab1-sea05";0.096801;1856490.127943;"0.004016009";"win32";"64.3.225.83";"dash";1485475566;-1.000000;-1.000000;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"";"Bronx";0;1;2017;4;27;"20170127"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-sea05";0.159607;955566.949685;"0.004016009";"win32";"64.3.225.83";"dash";1485475598;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";0;1;2017;4;27;"20170127"
"66.85.31.247";"CA";-123.115800;49.286600;"";"mlab1-sea05";0.092155;17907510.326175;"0.004016009";"linux2";"64.3.225.83";"bittorrent";1485475772;25342294.423917;-1.000000;"2a6254f6-4b0f-482a-adfd-84f509958381";0;"";"Vancouver";0;1;2017;4;27;"20170127"
"200.215.163.96";"BR";-51.049000;-28.968700;"AS263656 BRSULNET TELECOM LTDA";"mlab1-sea05";0.236847;26747.301873;"0.004016009";"win32";"64.3.225.83";"dash";1485476015;-1.000000;-1.000000;"3a0aa777-8e4c-44f7-a0c5-f959bb2fab52";263656;"";"Sao Marcos";0;1;2017;4;27;"20170127"
"148.74.84.38";"US";-74.261900;41.346700;"AS6128 Cablevision Systems Corp.";"mlab1-sea05";0.094348;2862013.776348;"0.004016009";"win32";"64.3.225.83";"dash";1485475954;-1.000000;-1.000000;"7242b57a-68f8-4f5d-9e51-c01dd7b70e60";6128;"";"Chester";0;1;2017;4;27;"20170127"
"87.100.166.211";"FI";24.934200;60.175600;"AS16086 DNA Oyj";"mlab1-sea05";0.206132;1595957.309947;"0.004016009";"darwin";"64.3.225.83";"dash";1485475991;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"";"Helsinki";2;1;2017;4;27;"20170127"
"24.113.194.240";"US";-122.720000;47.670100;"AS11404 vanoppen.biz LLC";"mlab1-sea05";0.062702;3802272.492264;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485476268;642154.157248;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"";"Silverdale";0;1;2017;4;27;"20170127"
"73.193.97.83";"US";-122.327900;47.835400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.054113;3466739.325788;"0.004016009";"darwin";"64.3.225.83";"dash";1485476602;-1.000000;-1.000000;"6f7a1a0f-b8ee-4129-bfeb-a62a6c3e35a0";7922;"";"Edmonds";0;1;2017;4;27;"20170127"
"73.11.125.159";"US";-122.757900;45.365300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.058737;5002817.635810;"0.004016009";"win32";"64.3.225.83";"speedtest";1485476717;1510958.707100;0.052886;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Tualatin";0;1;2017;4;27;"20170127"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.050060;4966439.279712;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485476814;1170465.392568;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";0;1;2017;4;27;"20170127"
"97.93.39.158";"US";-118.557700;34.281000;"AS20115 Charter Communications";"mlab1-sea05";0.066026;6501787.270827;"0.004016009";"darwin";"64.3.225.83";"dash";1485476926;-1.000000;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"";"Northridge";0;1;2017;4;27;"20170127"
"67.171.214.222";"US";-123.075100;44.137700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.055286;5015651.519374;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485477002;1541501.312239;-1.000000;"2a223e3a-1dba-4731-9152-bdaa033f4cfe";7922;"";"Eugene";0;1;2017;4;27;"20170127"
"24.22.4.240";"US";-122.501500;45.547900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.048256;1809843.117250;"0.004016009";"win32";"64.3.225.83";"speedtest";1485477408;1472746.057470;0.051911;"d63db03b-e89c-4c93-a2f8-734cca3debf9";7922;"";"Portland";0;1;2017;4;27;"20170127"
"73.189.98.101";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.031051;12044848.445457;"0.004016009";"darwin";"64.3.225.83";"dash";1485477491;-1.000000;-1.000000;"bb3b00ff-26d6-43de-81dc-edb5fdb44207";7922;"";"Oakland";0;1;2017;4;27;"20170127"
"96.89.106.165";"US";-123.066200;44.902300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.054930;5752109.001190;"0.004016009";"darwin";"64.3.225.83";"speedtest";1485477606;1470895.555790;0.047504;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Salem";0;1;2017;4;27;"20170127"
"91.204.173.132";"GB";-0.122400;51.496400;"AS47535 Javelin Broadband Ltd";"mlab1-sea05";0.157209;324224.226691;"0.004016009";"win32";"64.3.225.83";"dash";1485477821;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"";"";0;1;2017;4;27;"20170127"
"24.20.170.125";"US";-122.629800;45.644700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.049822;10227050.556272;"0.004016009";"darwin";"64.3.225.83";"bittorrent";1485478013;804307.240124;-1.000000;"8b6e1fb6-1351-4f0a-999c-0153bb883992";7922;"";"Vancouver";0;1;2017;4;27;"20170127"
"47.146.73.167";"US";-117.256900;33.623800;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea05";0.042073;1341990.653187;"0.004016009";"win32";"64.3.225.83";"dash";1485478413;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"";"Wildomar";0;1;2017;4;27;"20170127"
"206.223.203.129";"US";-131.584800;55.615300;"AS32204 KPU Telecommunications";"mlab1-sea05";0.027333;771243.517613;"0.004016009";"linux2";"64.3.225.83";"speedtest";1485479043;10950404.237800;0.028780;"092178b4-4df4-4550-a1b6-b40fe198b28b";32204;"";"Ketchikan";1;1;2017;4;27;"20170127"
"24.113.194.240";"US";-122.720000;47.670100;"AS11404 vanoppen.biz LLC";"mlab1-sea05";0.024140;9494576.917170;"0.004016009";"win32";"64.3.225.83";"speedtest";1485479194;663216.147250;0.021754;"bff83103-9efc-4248-93e0-804065f532ee";11404;"";"Silverdale";1;1;2017;4;27;"20170127"
"108.180.194.174";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-sea05";0.010327;245387.991853;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485479444;72594.866848;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";1;1;2017;4;27;"20170127"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-sea05";0.169884;393958.380651;"0.004016009";"darwin";"64.3.225.83";"dash";1485479545;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";2;1;2017;4;27;"20170127"
"67.171.214.222";"US";-123.075100;44.137700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.056803;4868380.687751;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485479925;1545639.084198;-1.000000;"2a223e3a-1dba-4731-9152-bdaa033f4cfe";7922;"";"Eugene";1;1;2017;4;27;"20170127"
"50.137.172.214";"US";-122.778400;45.498000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.052106;6300932.668600;"0.004016009";"darwin";"64.3.225.83";"bittorrent";1485480015;1462334.746676;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"";"Portland";1;1;2017;4;27;"20170127"
"78.133.50.60";"MT";14.583300;35.833300;"AS15735 GO p.l.c.";"mlab1-sea05";0.220027;323193.659720;"0.004016009";"linux2";"64.3.225.83";"raw";1485480026;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"";2;1;2017;4;27;"20170127"
"71.217.75.174";"US";-122.301000;47.715700;"AS209 Qwest Communications Company, LLC";"mlab1-sea05";0.004212;4050856.083630;"0.004016009";"darwin";"64.3.225.83";"speedtest";1485480258;772035.625976;0.008564;"45bde062-ab4f-40c4-b903-cdfb14aa2153";209;"";"Seattle";1;1;2017;4;27;"20170127"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.095829;3451900.781914;"0.004016009";"win32";"64.3.225.83";"raw";1485480681;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";1;1;2017;4;27;"20170127"
"108.180.194.174";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-sea05";0.009715;238993.471285;"0.004016009";"win32";"64.3.225.83";"dash";1485481034;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";1;1;2017;4;27;"20170127"
"50.106.34.179";"US";-122.200700;47.989100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea05";0.003982;11827041.261937;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485481148;12448972.295470;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"";"Everett";1;1;2017;4;27;"20170127"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea05";0.040154;10276110.664484;"0.004016009";"linux2";"64.3.225.83";"dash";1485481188;-1.000000;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";1;1;2017;4;27;"20170127"
"202.40.1.59";"AU";114.601900;-28.785700;"AS132586 NODE1 Internet";"mlab1-sea05";0.279979;210952.682114;"0.004016009";"win32";"64.3.225.83";"raw";1485481704;-1.000000;-1.000000;"e02b8596-32ee-450c-9b72-7edac018b7f5";132586;"";"Geraldton";1;1;2017;4;27;"20170127"
"24.118.110.222";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.072265;2806465.816110;"0.004016009";"win32";"64.3.225.83";"dash";1485482006;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"";"Minneapolis";1;1;2017;4;27;"20170127"
"104.37.194.61";"CA";-63.667500;44.653300;"AS36077 Dynamic ASP Inc.";"mlab1-sea05";0.085981;1886798.053363;"0.004016009";"linux2";"64.3.225.83";"dash";1485482059;-1.000000;-1.000000;"10d7fc26-3f84-4e00-8f4d-407380660d73";36077;"";"Halifax";1;1;2017;4;27;"20170127"
"24.18.211.253";"US";-122.342200;47.634400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.063415;1357299.892870;"0.004016009";"win32";"64.3.225.83";"speedtest";1485482090;668699.046000;0.053951;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"";"Seattle";1;1;2017;4;27;"20170127"
"73.193.97.83";"US";-122.327900;47.835400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.052283;2783539.860780;"0.004016009";"darwin";"64.3.225.83";"bittorrent";1485482178;1514249.670356;-1.000000;"6f7a1a0f-b8ee-4129-bfeb-a62a6c3e35a0";7922;"";"Edmonds";1;1;2017;4;27;"20170127"
"179.217.22.210";"BR";-40.283300;-20.333300;"AS28573 CLARO S.A.";"mlab1-sea05";0.197813;314041.040024;"0.004016009";"win32";"64.3.225.83";"dash";1485482405;-1.000000;-1.000000;"da6626b8-46f5-4fb9-b52c-22074f74164e";28573;"";"Vila Velha";2;1;2017;4;27;"20170127"
"207.118.69.81";"US";-122.950700;46.747500;"AS209 Qwest Communications Company, LLC";"mlab1-sea05";0.028100;356814.271156;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485482539;57858.047149;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"";"Centralia";2;1;2017;4;27;"20170127"
"206.82.30.1";"US";-76.875300;40.319600;"AS14773 Lancaster Lebanon Intermediate Unit 13";"mlab1-sea05";0.003026;749515.157960;"0.004016009";"win32";"64.3.225.83";"dash";1485482515;-1.000000;-1.000000;"c8dc2c9f-76fa-4a89-9e89-11e4a5b5ca6d";14773;"";"Harrisburg";2;1;2017;4;27;"20170127"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea05";0.008867;7620964.826007;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485482780;11820697.622964;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";2;1;2017;4;27;"20170127"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-sea05";0.176182;4217307.099562;"0.004016009";"darwin";"64.3.225.83";"dash";1485482950;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";2;1;2017;4;27;"20170127"
"71.59.246.76";"US";-122.495900;45.467700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.047637;3242367.949470;"0.004016009";"win32";"64.3.225.83";"speedtest";1485483067;740536.000219;0.050883;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"";"Portland";2;1;2017;4;27;"20170127"
"50.137.172.214";"US";-122.778400;45.498000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.057535;5944625.413890;"0.004016009";"darwin";"64.3.225.83";"speedtest";1485483136;1439980.853340;0.054721;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"";"Portland";2;1;2017;4;27;"20170127"
"91.86.123.165";"BE";4.866700;50.716700;"AS47377 Orange Belgium SA";"mlab1-sea05";0.161468;272298.585896;"0.004016009";"linux2";"64.3.225.83";"dash";1485483187;-1.000000;-1.000000;"3ce4844b-7d33-49e0-8e9c-58cb3fa858af";47377;"";"Jodoigne";3;1;2017;4;27;"20170127"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-sea05";0.074895;2238971.309006;"0.004016009";"win32";"64.3.225.83";"raw";1485483342;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";2;1;2017;4;27;"20170127"
"50.88.146.70";"US";-81.379200;28.538300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sea05";0.089183;2696405.220094;"0.004016009";"win32";"64.3.225.83";"dash";1485483574;-1.000000;-1.000000;"ffd0189f-1adc-467a-8df8-c41fb5849305";33363;"";"Orlando";2;1;2017;4;27;"20170127"
"162.216.46.18";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-sea05";0.079096;944539.409209;"0.004016009";"win32";"64.3.225.83";"dash";1485484000;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";46562;"";"Plano";2;1;2017;4;27;"20170127"
"154.20.200.74";"CA";-79.371600;43.631900;"AS852 TELUS Communications Inc.";"mlab1-sea05";0.017170;6663257.604985;"0.004016009";"win32";"64.3.225.83";"raw";1485484374;-1.000000;-1.000000;"064fe7b2-2f88-40b9-baa9-c4875e1687f0";852;"";"";2;1;2017;4;27;"20170127"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-sea05";0.239701;156569.388012;"0.004016009";"darwin";"64.3.225.83";"dash";1485484394;-1.000000;-1.000000;"2d0b8fc7-fa5c-482a-9dd4-50c6257daee4";10143;"";"Strathfield";2;1;2017;4;27;"20170127"
"73.0.1.251";"US";-80.214400;25.938800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.113881;1826442.413623;"0.004016009";"win32";"64.3.225.83";"dash";1485484405;-1.000000;-1.000000;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"";"Miami";2;1;2017;4;27;"20170127"
"71.217.75.174";"US";-122.301000;47.715700;"AS209 Qwest Communications Company, LLC";"mlab1-sea05";0.007847;2777392.165430;"0.004016009";"darwin";"64.3.225.83";"speedtest";1485484490;777373.393880;0.006017;"45bde062-ab4f-40c4-b903-cdfb14aa2153";209;"";"Seattle";2;1;2017;4;27;"20170127"
"73.11.125.159";"US";-122.757900;45.365300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.053718;5069192.741810;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485484520;1556912.902617;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Tualatin";2;1;2017;4;27;"20170127"
"68.49.53.251";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.078254;771710.855378;"0.004016009";"win32";"64.3.225.83";"dash";1485484520;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";2;1;2017;4;27;"20170127"
"50.135.210.172";"US";-122.147900;47.552700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.049415;10045396.749000;"0.004016009";"darwin";"64.3.225.83";"speedtest";1485484911;1489307.860770;0.050175;"c75b4fc4-02fc-43b4-963a-28522cfc3453";7922;"";"Bellevue";2;1;2017;4;27;"20170127"
"24.84.8.99";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-sea05";0.028857;1859748.343367;"0.004016009";"win32";"64.3.225.83";"dash";1485484932;-1.000000;-1.000000;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"";"Vancouver";2;1;2017;4;27;"20170127"
"31.205.161.34";"GB";-2.285900;53.479200;"AS41230 Ask4 Limited";"mlab1-sea05";0.174617;853212.403589;"0.004016009";"darwin";"64.3.225.83";"dash";1485484999;-1.000000;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";41230;"";"Manchester";2;1;2017;4;27;"20170127"
"83.226.29.140";"SE";20.950000;64.766700;"AS2119 Telenor Norge AS";"mlab1-sea05";0.246456;167265.087178;"0.004016009";"win32";"64.3.225.83";"dash";1485485185;-1.000000;-1.000000;"59a2fb3b-5053-449a-b1fd-5c11719d0f10";2119;"";"Skellefte�";3;1;2017;4;27;"20170127"
"206.82.30.1";"US";-76.875300;40.319600;"AS14773 Lancaster Lebanon Intermediate Unit 13";"mlab1-sea05";0.002500;739734.658543;"0.004016009";"win32";"64.3.225.83";"dash";1485485514;-1.000000;-1.000000;"c8dc2c9f-76fa-4a89-9e89-11e4a5b5ca6d";14773;"";"Harrisburg";2;1;2017;4;27;"20170127"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-sea05";0.201370;287975.766506;"0.004016009";"win32";"64.3.225.83";"dash";1485485669;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";4;1;2017;4;27;"20170127"
"24.18.211.253";"US";-122.342200;47.634400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.078369;1249106.703655;"0.004016009";"win32";"64.3.225.83";"dash";1485485692;-1.000000;-1.000000;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"";"Seattle";2;1;2017;4;27;"20170127"
"108.172.7.8";"CA";-123.091300;49.248000;"AS852 TELUS Communications Inc.";"mlab1-sea05";0.007214;11215812.110494;"0.004016009";"win32";"64.3.225.83";"dash";1485485718;-1.000000;-1.000000;"4e9d8327-da58-40e0-afc5-7d0684ae9937";852;"";"Vancouver";2;1;2017;4;27;"20170127"
"50.106.34.179";"US";-122.200700;47.989100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea05";0.003945;12193682.549898;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485485757;12426043.485595;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"";"Everett";2;1;2017;4;27;"20170127"
"206.188.69.222";"CA";-79.340600;43.656100;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-sea05";0.081125;1944799.659984;"0.004016009";"win32";"64.3.225.83";"dash";1485485786;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";11814;"";"Toronto";2;1;2017;4;27;"20170127"
"64.250.102.201";"US";-88.155800;43.060800;"AS30162 Ethoplex, LLC";"mlab1-sea05";0.069480;22830.058641;"0.004016009";"win32";"64.3.225.83";"dash";1485485788;-1.000000;-1.000000;"cbafcb13-3c6d-4767-83e9-900a39cbdd96";30162;"";"Brookfield";2;1;2017;4;27;"20170127"
"199.68.205.6";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea05";0.022475;617879.831247;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485485862;1696647.156724;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";2;1;2017;4;27;"20170127"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-sea05";0.073111;6037579.397408;"0.004016009";"darwin";"64.3.225.83";"dash";1485485983;-1.000000;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";2;1;2017;4;27;"20170127"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.100869;2370924.895863;"0.004016009";"win32";"64.3.225.83";"dash";1485486150;-1.000000;-1.000000;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";3;1;2017;4;27;"20170127"
"23.240.90.220";"US";-117.984900;34.046300;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea05";0.042253;5564541.050702;"0.004016009";"win32";"64.3.225.83";"dash";1485487629;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"La Puente";3;1;2017;4;27;"20170127"
"90.43.232.34";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-sea05";0.175186;264768.739918;"0.004016009";"linux2";"64.3.225.83";"dash";1485487776;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"";4;1;2017;4;27;"20170127"
"111.69.104.180";"NZ";174.282500;-39.585400;"AS23655 Snap Internet Limited";"mlab1-sea05";0.161344;621559.907428;"0.004016009";"linux2";"64.3.225.83";"dash";1485488034;-1.000000;-1.000000;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"Hawera";3;1;2017;4;27;"20170127"
"24.84.8.99";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-sea05";0.263555;1491184.484740;"0.004016009";"win32";"64.3.225.83";"speedtest";1485488136;29640.527600;0.090539;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"";"Vancouver";3;1;2017;4;27;"20170127"
"67.78.85.1";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea05";0.056513;1031544.361682;"0.004016009";"win32";"64.3.225.83";"dash";1485488376;-1.000000;-1.000000;"3b5fd509-63cb-49f1-b640-f37d4be598e8";11427;"";"Austin";3;1;2017;4;27;"20170127"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea05";0.009049;9652316.339520;"0.004016009";"win32";"64.3.225.83";"speedtest";1485488501;11781374.766900;0.009496;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";3;1;2017;4;27;"20170127"
"71.217.75.174";"US";-122.301000;47.715700;"AS209 Qwest Communications Company, LLC";"mlab1-sea05";0.005871;4503143.807880;"0.004016009";"darwin";"64.3.225.83";"bittorrent";1485488713;779126.147139;-1.000000;"45bde062-ab4f-40c4-b903-cdfb14aa2153";209;"";"Seattle";3;1;2017;4;27;"20170127"
"24.22.4.240";"US";-122.501500;45.547900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.048033;6340716.050818;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485488938;1507762.301487;-1.000000;"d63db03b-e89c-4c93-a2f8-734cca3debf9";7922;"";"Portland";3;1;2017;4;27;"20170127"
"97.95.25.173";"US";-83.970900;43.416100;"AS20115 Charter Communications";"mlab1-sea05";0.103268;5167352.862917;"0.004016009";"darwin";"64.3.225.83";"dash";1485489008;-1.000000;-1.000000;"b856ab93-2ac8-4df8-b6a1-ca21802a155c";20115;"";"Saginaw";3;1;2017;4;27;"20170127"
"108.56.230.229";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea05";0.090495;1365617.295523;"0.004016009";"win32";"64.3.225.83";"dash";1485489209;-1.000000;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Mclean";3;1;2017;4;27;"20170127"
"66.85.31.247";"CA";-123.115800;49.286600;"";"mlab1-sea05";0.092135;18996660.838939;"0.004016009";"linux2";"64.3.225.83";"bittorrent";1485489610;26946488.864096;-1.000000;"2a6254f6-4b0f-482a-adfd-84f509958381";0;"";"Vancouver";4;1;2017;4;27;"20170127"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-sea05";0.102201;2013669.794979;"0.004016009";"win32";"64.3.225.83";"dash";1485489940;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";4;1;2017;4;27;"20170127"
"94.133.163.241";"PT";-8.082500;41.272700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-sea05";0.183822;114513.541170;"0.004016009";"darwin";"64.3.225.83";"dash";1485490021;-1.000000;-1.000000;"bfb9ad06-1304-406e-a8a9-d32d61ca39cd";2860;"";"Amarante";4;1;2017;4;27;"20170127"
"71.217.75.174";"US";-122.301000;47.715700;"AS209 Qwest Communications Company, LLC";"mlab1-sea05";0.004037;2870981.648839;"0.004016009";"darwin";"64.3.225.83";"bittorrent";1485490125;777613.276301;-1.000000;"45bde062-ab4f-40c4-b903-cdfb14aa2153";209;"";"Seattle";4;1;2017;4;27;"20170127"
"154.20.200.74";"CA";-79.371600;43.631900;"AS852 TELUS Communications Inc.";"mlab1-sea05";0.016850;6089014.284719;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485490367;1429208.374459;-1.000000;"064fe7b2-2f88-40b9-baa9-c4875e1687f0";852;"";"";4;1;2017;4;27;"20170127"
"50.106.34.179";"US";-122.200700;47.989100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea05";0.004018;2590630.552162;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485490386;10428091.825374;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"";"Everett";4;1;2017;4;27;"20170127"
"108.180.194.174";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-sea05";0.010363;228373.145266;"0.004016009";"win32";"64.3.225.83";"bittorrent";1485490618;121918.240080;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";4;1;2017;4;27;"20170127"
