"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-lga04";0.083031;1515970.097085;"0.004016009";"darwin";"173.205.4.83";"dash";1497619092;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";13;6;2017;4;16;"20170616"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.012543;7128277.500270;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497619230;3624286.162330;0.010423;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";13;6;2017;4;16;"20170616"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.026409;1052755.870857;"0.004016009";"win32";"173.205.4.83";"dash";1497619429;-1.000000;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";13;6;2017;4;16;"20170616"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.027409;796882.486950;"0.004016009";"win32";"173.205.4.83";"speedtest";1497619460;341873.224684;0.025797;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";13;6;2017;4;16;"20170616"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga04";0.038817;2700810.024620;"0.004016009";"linux2";"173.205.4.83";"speedtest";1497619576;293653.253898;0.041905;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";13;6;2017;4;16;"20170616"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.047039;1502600.533769;"0.004016009";"darwin";"173.205.4.83";"dash";1497620291;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";13;6;2017;4;16;"20170616"
"71.81.87.17";"US";-90.298700;38.520400;"AS20115 Charter Communications";"mlab1-lga04";0.046147;5179304.052998;"0.004016009";"win32";"173.205.4.83";"dash";1497620207;-1.000000;-1.000000;"e53d0af7-83ca-441b-a4ad-971407d66d0a";20115;"";"Saint Louis";13;6;2017;4;16;"20170616"
"73.76.83.129";"US";-95.203400;29.679600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.052622;3847874.787948;"0.004016009";"darwin";"173.205.4.83";"raw";1497621648;-1.000000;-1.000000;"17d21579-eec7-47ca-8c06-47aee562acf4";7922;"";"Pasadena";14;6;2017;4;16;"20170616"
"24.186.241.72";"US";-73.942300;40.702100;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.016165;7654551.782510;"0.004016009";"win32";"173.205.4.83";"speedtest";1497621905;3250203.568940;0.015494;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Brooklyn";14;6;2017;4;16;"20170616"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-lga04";0.000301;3039959.699316;"0.004016009";"darwin";"173.205.4.83";"dash";1497622245;-1.000000;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";14;6;2017;4;16;"20170616"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.025818;880778.132700;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497622423;1075748.640361;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";14;6;2017;4;16;"20170616"
"73.232.161.233";"US";-95.525200;29.528800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.052459;417710.035255;"0.004016009";"win32";"173.205.4.83";"speedtest";1497622533;1019939.440420;0.058580;"7e5e6c02-c1b9-48a2-92aa-52be76eda79f";7922;"";"Missouri City";14;6;2017;4;16;"20170616"
"104.228.124.11";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga04";0.033390;8364469.891655;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497622542;738112.890631;-1.000000;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";11351;"";"Oneonta";14;6;2017;4;16;"20170616"
"32.212.41.170";"US";-72.924000;41.309400;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga04";0.026858;1621314.384284;"0.004016009";"darwin";"173.205.4.83";"dash";1497622572;-1.000000;-1.000000;"622115f2-6ab7-4d12-a517-de8f8abbb041";46690;"";"New Haven";14;6;2017;4;16;"20170616"
"24.78.132.89";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab1-lga04";0.063804;1625668.838139;"0.004016009";"win32";"173.205.4.83";"dash";1497622596;-1.000000;-1.000000;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"";"Winnipeg";14;6;2017;4;16;"20170616"
"47.196.142.101";"US";-82.523900;28.082200;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga04";0.000167;2766540.372166;"0.004016009";"darwin";"173.205.4.83";"dash";1497622636;-1.000000;-1.000000;"932518dc-4d84-426d-ab8f-7afef1e573d3";5650;"";"Tampa";14;6;2017;4;16;"20170616"
"72.83.14.51";"US";-77.288000;39.131700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.010854;69447.018809;"0.004016009";"darwin";"173.205.4.83";"dash";1497623480;-1.000000;-1.000000;"9cb92ac7-3e53-40ca-91a8-7257f04bfdcb";701;"";"Germantown";14;6;2017;4;16;"20170616"
"31.50.4.87";"GB";-1.899800;52.481400;"AS2856 British Telecommunications PLC";"mlab1-lga04";0.164917;210113.642462;"0.004016009";"win32";"173.205.4.83";"raw";1497623679;-1.000000;-1.000000;"190537d3-1a59-42f9-89b6-1228fbb3cc78";2856;"";"Birmingham";15;6;2017;4;16;"20170616"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.031139;1021889.576054;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497623898;1021092.434825;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";14;6;2017;4;16;"20170616"
"217.71.40.131";"EE";24.728100;59.433900;"AS3249 Telia Eesti AS";"mlab1-lga04";0.124875;1272726.779717;"0.004016009";"win32";"173.205.4.83";"dash";1497623913;-1.000000;-1.000000;"526f2317-fae7-46b8-a289-829f4da3620b";3249;"";"Tallinn";17;6;2017;4;16;"20170616"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-lga04";0.096267;209178.574757;"0.004016009";"win32";"173.205.4.83";"dash";1497623944;-1.000000;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";16;6;2017;4;16;"20170616"
"74.71.40.158";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.013969;2137448.153460;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497624040;2848095.034130;0.017991;"4f64e000-5d86-4aae-84d7-8c974a870da9";12271;"";"New York";14;6;2017;4;16;"20170616"
"67.248.138.158";"US";-73.807500;42.653400;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga04";0.020929;1235443.706390;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497624643;711171.226841;0.023559;"0ce7e378-f6a3-4cb0-b74e-a12c3778324c";11351;"";"Albany";14;6;2017;4;16;"20170616"
"92.241.51.142";"JO";36.000000;31.000000;"AS9038 Batelco Jordan";"mlab1-lga04";0.403778;16557.976294;"0.004016009";"win32";"173.205.4.83";"raw";1497624821;-1.000000;-1.000000;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"";17;6;2017;4;16;"20170616"
"71.62.105.246";"US";-77.402900;38.216600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.024514;1800516.882812;"0.004016009";"win32";"173.205.4.83";"dash";1497624895;-1.000000;-1.000000;"7091b29b-a8d0-4eab-b958-44bf45b0d8c4";7922;"";"Fredericksburg";14;6;2017;4;16;"20170616"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.024968;832748.504492;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497625374;1063679.246101;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";15;6;2017;4;16;"20170616"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.012906;2221521.853180;"0.004016009";"win32";"173.205.4.83";"speedtest";1497625724;738158.427915;0.057780;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"New York";15;6;2017;4;16;"20170616"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-lga04";0.063412;5702116.575018;"0.004016009";"win32";"173.205.4.83";"dash";1497625983;-1.000000;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";15;6;2017;4;16;"20170616"
"60.113.139.110";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-lga04";0.157811;613008.833144;"0.004016009";"darwin";"173.205.4.83";"dash";1497626361;-1.000000;-1.000000;"2418cf1e-becf-4097-8123-dc0e60708909";17676;"";"Tokyo";0;6;2017;5;17;"20170616"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-lga04";0.043990;4571545.069270;"0.004016009";"win32";"173.205.4.83";"raw";1497626718;-1.000000;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";15;6;2017;4;16;"20170616"
"73.232.161.233";"US";-95.525200;29.528800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.052134;353264.645464;"0.004016009";"win32";"173.205.4.83";"speedtest";1497626783;958660.819195;0.058662;"7e5e6c02-c1b9-48a2-92aa-52be76eda79f";7922;"";"Missouri City";15;6;2017;4;16;"20170616"
"74.89.99.47";"US";-74.010600;40.890000;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.018596;8485441.003817;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497626913;805541.325011;-1.000000;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Teaneck";15;6;2017;4;16;"20170616"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-lga04";0.082531;258766.056280;"0.004016009";"win32";"173.205.4.83";"raw";1497626908;-1.000000;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";15;6;2017;4;16;"20170616"
"216.158.92.121";"US";-118.264200;34.053000;"AS18450 WebNX, Inc.";"mlab1-lga04";0.069909;1233587.937567;"0.004016009";"win32";"173.205.4.83";"raw";1497627117;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"";"Los Angeles";15;6;2017;4;16;"20170616"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.090204;859491.259970;"0.004016009";"win32";"173.205.4.83";"dash";1497627138;-1.000000;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";15;6;2017;4;16;"20170616"
"50.108.26.127";"US";-86.138300;43.248600;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga04";0.057582;300149.544303;"0.004016009";"win32";"173.205.4.83";"dash";1497627725;-1.000000;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";5650;"";"Muskegon";15;6;2017;4;16;"20170616"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga04";0.034986;2942076.904548;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497629084;294219.953526;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";16;6;2017;4;16;"20170616"
"189.62.97.128";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-lga04";0.145833;656015.980722;"0.004016009";"win32";"173.205.4.83";"dash";1497629846;-1.000000;-1.000000;"14b1888b-94ed-41fd-882c-01de6215522d";28573;"";"Sao Paulo";16;6;2017;4;16;"20170616"
"103.228.221.41";"IN";77.583300;12.983300;"AS45648 Bell Teleservices India Pvt Ltd., ISP having own OFC network in Bangalore, India.";"mlab1-lga04";0.209751;13923.863279;"0.004016009";"win32";"173.205.4.83";"dash";1497629909;-1.000000;-1.000000;"ee11de4a-7be4-44f9-8a73-4a7b73543f7b";45648;"";"Bangalore";21;6;2017;4;16;"20170616"
"72.27.242.5";"US";-82.554000;35.600900;"AS27446 ERC Broadband";"mlab1-lga04";0.021041;13670544.323052;"0.004016009";"win32";"173.205.4.83";"dash";1497630004;-1.000000;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"";"Asheville";16;6;2017;4;16;"20170616"
"69.121.242.14";"US";-74.224700;40.903700;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.016744;8184370.914240;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497630121;3256049.388540;0.016094;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Totowa";16;6;2017;4;16;"20170616"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-lga04";0.130707;245436.047339;"0.004016009";"win32";"173.205.4.83";"dash";1497630626;-1.000000;-1.000000;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";16;6;2017;4;16;"20170616"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga04";0.000276;1044329.857417;"0.004016009";"darwin";"173.205.4.83";"dash";1497631000;-1.000000;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"";"Pittsboro";16;6;2017;4;16;"20170616"
"93.192.34.1";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-lga04";0.101571;1496142.434821;"0.004016009";"darwin";"173.205.4.83";"dash";1497631103;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"";"Hamburg";18;6;2017;4;16;"20170616"
"81.135.65.3";"GB";-1.583300;55.066700;"AS2856 British Telecommunications PLC";"mlab1-lga04";0.087050;323527.494383;"0.004016009";"freebsd10";"173.205.4.83";"dash";1497631184;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";2856;"";"Cramlington";17;6;2017;4;16;"20170616"
"145.87.253.244";"NL";5.990100;53.239200;"AS35467 DataDiensten Fryslan B.V.";"mlab1-lga04";0.101918;674582.072935;"0.004016009";"win32";"173.205.4.83";"dash";1497631651;-1.000000;-1.000000;"ec767a83-192e-4b2d-959b-37d35fa62489";35467;"";"Feanwalden";18;6;2017;4;16;"20170616"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga04";0.170208;14557316.015900;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497631983;480006.117521;0.012801;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";16;6;2017;4;16;"20170616"
"108.41.246.67";"US";-73.542400;40.793200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.004072;30034763.707664;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497632056;29676871.676629;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Jericho";16;6;2017;4;16;"20170616"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.023733;5823103.675798;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497632213;2870796.538134;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";16;6;2017;4;16;"20170616"
"209.58.135.106";"US";-121.902400;37.387400;"AS7203 Leaseweb USA, Inc.";"mlab1-lga04";0.115867;410611.711164;"0.004016009";"win32";"173.205.4.83";"dash";1497632196;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7203;"";"San Jose";16;6;2017;4;16;"20170616"
"69.121.242.14";"US";-74.224700;40.903700;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.012380;7700569.851770;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497632232;3213087.647620;0.015886;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Totowa";16;6;2017;4;16;"20170616"
"91.78.223.111";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-lga04";0.121389;159110.296200;"0.004016009";"win32";"173.205.4.83";"raw";1497632280;-1.000000;-1.000000;"bf380e1c-5d42-4c7d-a18e-90472b7839f5";8359;"";"Moscow";16;6;2017;4;16;"20170616"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-lga04";0.110003;300223.032069;"0.004016009";"win32";"173.205.4.83";"dash";1497633311;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";20;6;2017;4;16;"20170616"
"50.250.26.89";"US";-71.255800;42.549300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.023430;1411864.716090;"0.004016009";"win32";"173.205.4.83";"speedtest";1497633524;1724484.573400;0.027690;"6dc061e0-f0a5-4052-a23b-73747158f94d";7922;"";"Billerica";17;6;2017;4;16;"20170616"
"75.174.7.156";"US";-116.563500;43.540700;"AS209 Qwest Communications Company, LLC";"mlab1-lga04";0.088926;1301447.860741;"0.004016009";"win32";"173.205.4.83";"raw";1497633520;-1.000000;-1.000000;"ff76715b-d52e-4df1-857e-de20cf847016";209;"";"Nampa";17;6;2017;4;16;"20170616"
"73.232.161.233";"US";-95.525200;29.528800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.051238;2700067.188750;"0.004016009";"win32";"173.205.4.83";"speedtest";1497633836;1055845.907090;0.058011;"7e5e6c02-c1b9-48a2-92aa-52be76eda79f";7922;"";"Missouri City";17;6;2017;4;16;"20170616"
"211.26.100.24";"AU";115.845400;-31.880200;"AS9443 Primus Telecommunications";"mlab1-lga04";0.306370;92979.034485;"0.004016009";"win32";"173.205.4.83";"dash";1497633844;-1.000000;-1.000000;"0ee4ff1c-5b35-4f0d-a381-97b62c121ab5";9443;"";"Nollamara";17;6;2017;4;16;"20170616"
"38.122.22.146";"US";-75.165300;39.952400;"AS174 Cogent Communications";"mlab1-lga04";0.005828;5972481.270038;"0.004016009";"darwin";"173.205.4.83";"dash";1497633910;-1.000000;-1.000000;"1821cc4d-37ae-4d18-8a39-e6794d8d72d4";174;"";"Philadelphia";17;6;2017;4;16;"20170616"
"64.124.157.9";"US";-122.419400;37.774900;"AS6461 Zayo Bandwidth";"mlab1-lga04";0.147087;426525.362172;"0.004016009";"darwin";"173.205.4.83";"dash";1497633920;-1.000000;-1.000000;"03a32e5f-15da-4d2f-964a-c20e5e2bb903";6461;"";"San Francisco";17;6;2017;4;16;"20170616"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-lga04";0.008838;23833.985878;"0.004016009";"win32";"173.205.4.83";"dash";1497634046;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";17;6;2017;4;16;"20170616"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.015303;1172187.787726;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497636031;739046.743171;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"New York";18;6;2017;4;16;"20170616"
"108.41.246.67";"US";-73.542400;40.793200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.004020;41800201.341808;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497636278;40472069.582683;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Jericho";18;6;2017;4;16;"20170616"
"160.39.206.161";"US";-73.965300;40.800600;"AS14 Columbia University";"mlab1-lga04";0.021320;1445293.265728;"0.004016009";"darwin";"173.205.4.83";"dash";1497636758;-1.000000;-1.000000;"e7d35757-1d68-46c1-b648-cc7214f65fc0";14;"";"New York";18;6;2017;4;16;"20170616"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.011764;5742919.341625;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497636832;1748677.468731;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";18;6;2017;4;16;"20170616"
"192.234.2.90";"US";-72.940500;41.681600;"AS4549 ESPN";"mlab1-lga04";0.105439;108500.611732;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497640526;167705.502190;0.129350;"8f225e66-9c83-45ea-841d-9065f93c9080";4549;"";"Bristol";19;6;2017;4;16;"20170616"
"89.175.122.98";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-lga04";0.173837;351364.381238;"0.004016009";"win32";"173.205.4.83";"dash";1497640792;-1.000000;-1.000000;"b60139b2-6aae-41f4-b06c-21f6798ac47d";8359;"";"";19;6;2017;4;16;"20170616"
"70.164.29.146";"US";-71.478300;41.643400;"AS22773 Cox Communications Inc.";"mlab1-lga04";0.014897;586575.134455;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497640975;2055598.013766;-1.000000;"16136472-fc55-426e-a581-974fb900cb12";22773;"";"East Greenwich";19;6;2017;4;16;"20170616"
"100.38.134.112";"US";-73.265200;40.733800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.247601;909550.241740;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497641253;523241.794664;-1.000000;"eee2bfe4-c3a6-469c-8903-8fe62ce48600";701;"";"Bay Shore";19;6;2017;4;16;"20170616"
"58.109.190.133";"AU";151.205500;-33.861500;"AS4804 Microplex PTY LTD";"mlab1-lga04";0.235100;908728.890531;"0.004016009";"linux2";"173.205.4.83";"dash";1497641720;-1.000000;-1.000000;"2e0dfb58-812e-46f8-867f-072c17c10601";4804;"";"Sydney";19;6;2017;4;16;"20170616"
"32.212.41.170";"US";-72.924000;41.309400;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga04";0.026932;1109609.509600;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497641836;197273.100149;0.030146;"622115f2-6ab7-4d12-a517-de8f8abbb041";46690;"";"New Haven";19;6;2017;4;16;"20170616"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga04";0.051421;8877191.065119;"0.004016009";"win32";"173.205.4.83";"raw";1497644478;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";20;6;2017;4;16;"20170616"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.013833;5613385.084660;"0.004016009";"win32";"173.205.4.83";"speedtest";1497644511;2876454.061460;0.011534;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";20;6;2017;4;16;"20170616"
"69.121.242.14";"US";-74.224700;40.903700;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.019117;4409362.538440;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497644626;3008436.394690;0.017130;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Totowa";20;6;2017;4;16;"20170616"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.118506;4310071.563744;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497644859;733232.342686;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"New York";20;6;2017;4;16;"20170616"
"74.89.99.47";"US";-74.010600;40.890000;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.013966;7993310.808870;"0.004016009";"win32";"173.205.4.83";"speedtest";1497645037;3295283.769360;0.016063;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Teaneck";20;6;2017;4;16;"20170616"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.091960;263272.009846;"0.004016009";"win32";"173.205.4.83";"dash";1497645203;-1.000000;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";20;6;2017;4;16;"20170616"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab1-lga04";0.002865;11798101.549995;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497645403;11781547.295285;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"";"New York";20;6;2017;4;16;"20170616"
"213.180.35.198";"CZ";14.472800;50.773200;"AS16246 RIO Media a.s.";"mlab1-lga04";0.095274;170190.647134;"0.004016009";"darwin";"173.205.4.83";"dash";1497645719;-1.000000;-1.000000;"3d4e2181-7318-41cd-b088-d0f176f46df0";16246;"";"Kamenicky Senov";22;6;2017;4;16;"20170616"
"24.186.241.72";"US";-73.942300;40.702100;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.014930;8402014.207721;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497647017;3374455.563964;-1.000000;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Brooklyn";21;6;2017;4;16;"20170616"
"109.190.223.249";"FR";-1.319400;48.109200;"AS35540 OVH SAS";"mlab1-lga04";0.113750;1040497.157707;"0.004016009";"darwin";"173.205.4.83";"dash";1497647203;-1.000000;-1.000000;"92696947-b1f0-4311-ba43-c31a2dcb0ad1";35540;"";"Les Lacs";23;6;2017;4;16;"20170616"
"108.41.246.67";"US";-73.542400;40.793200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.003016;30365369.688438;"0.004016009";"win32";"173.205.4.83";"dash";1497647561;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Jericho";21;6;2017;4;16;"20170616"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.008822;6820102.265750;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497647693;7896772.923510;0.010180;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";21;6;2017;4;16;"20170616"
"69.121.242.14";"US";-74.224700;40.903700;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.018430;8394687.636820;"0.004016009";"darwin";"173.205.4.83";"speedtest";1497647721;3229758.326490;0.017672;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Totowa";21;6;2017;4;16;"20170616"
"73.232.161.233";"US";-95.525200;29.528800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.053267;729228.915027;"0.004016009";"win32";"173.205.4.83";"bittorrent";1497647929;760119.996119;-1.000000;"7e5e6c02-c1b9-48a2-92aa-52be76eda79f";7922;"";"Missouri City";21;6;2017;4;16;"20170616"
