"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.12.178.188";"US";-121.450100;38.551700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.029151;4119982.829364;"0.004016009";"win32";"128.177.109.147";"dash";1451175086;-1.000000;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";0;12;2015;6;27;"20151227"
"73.184.53.243";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.076388;82888.428341;"0.004016009";"win32";"128.177.109.147";"dash";1451175090;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Tucker";0;12;2015;6;27;"20151227"
"108.73.108.224";"US";-81.564600;41.565100;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.170769;106377.742689;"0.004016009";"win32";"128.177.109.147";"dash";1451175685;-1.000000;-1.000000;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";0;12;2015;6;27;"20151227"
"79.202.241.9";"DE";8.333300;50.566700;"AS3320 Deutsche Telekom AG";"mlab1-nuq06";0.192428;10677.574944;"0.004016009";"darwin";"128.177.109.147";"raw";1451176050;-1.000000;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";3320;"05";"Heisterberg";1;12;2015;6;27;"20151227"
"178.249.219.241";"IT";8.257200;44.932100;"AS44219 Iccom S.r.l.";"mlab1-nuq06";0.195577;205638.272558;"0.004016009";"win32";"128.177.109.147";"raw";1451176203;-1.000000;-1.000000;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";1;12;2015;6;27;"20151227"
"174.115.112.121";"CA";-79.378300;43.657200;"AS812 Rogers Cable Communications Inc.";"mlab1-nuq06";0.086495;2171289.398234;"0.004016009";"win32";"128.177.109.147";"dash";1451176442;-1.000000;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"ON";"Toronto";0;12;2015;6;27;"20151227"
"31.154.167.91";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab1-nuq06";0.219455;205392.473707;"0.004016009";"win32";"128.177.109.147";"dash";1451176850;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";2;12;2015;6;27;"20151227"
"50.35.213.164";"US";-119.284500;46.285700;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq06";0.614394;54141.929536;"0.004016009";"win32";"128.177.109.147";"dash";1451177269;-1.000000;-1.000000;"447f9b3b-7f4b-4641-b223-10c596d10521";5650;"WA";"Richland";0;12;2015;6;27;"20151227"
"101.163.82.252";"AU";153.098600;-27.086100;"AS1221 Telstra Pty Ltd";"mlab1-nuq06";0.251450;158379.976733;"0.004016009";"win32";"128.177.109.147";"dash";1451178107;-1.000000;-1.000000;"44b1da19-cc10-465c-a042-0e2a7835fe1f";1221;"04";"Ningi";1;12;2015;6;27;"20151227"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-nuq06";0.083323;2338661.618438;"0.004016009";"win32";"128.177.109.147";"dash";1451178356;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";1;12;2015;6;27;"20151227"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.089521;9510793.530574;"0.004016009";"win32";"128.177.109.147";"dash";1451178545;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";1;12;2015;6;27;"20151227"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-nuq06";0.170992;205480.868348;"0.004016009";"linux2";"128.177.109.147";"dash";1451178566;-1.000000;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";2;12;2015;6;27;"20151227"
"197.82.220.198";"ZA";26.166200;-29.123000;"AS10474 MWEB";"mlab1-nuq06";0.350266;108728.138857;"0.004016009";"linux2";"128.177.109.147";"dash";1451180836;-1.000000;-1.000000;"dd65c49d-e028-4dda-8a13-257963d38d60";10474;"03";"Bloemfontein";3;12;2015;6;27;"20151227"
"173.24.143.0";"US";-93.784200;41.563500;"AS30036 Mediacom Communications Corp";"mlab1-nuq06";0.071063;2666081.973341;"0.004016009";"darwin";"128.177.109.147";"dash";1451179718;-1.000000;-1.000000;"f7d0ccac-f0b6-4775-80ac-b8e67ec7c31c";30036;"IA";"West Des Moines";1;12;2015;6;27;"20151227"
"72.84.222.218";"US";-77.458600;37.339800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq06";0.079884;281124.891941;"0.004016009";"win32";"128.177.109.147";"dash";1451180014;-1.000000;-1.000000;"eb1869a3-2fb6-47de-9e41-c1ba9a39c2d8";701;"VA";"Chester";1;12;2015;6;27;"20151227"
"99.33.84.189";"US";-122.303200;37.918000;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.027984;2643445.131994;"0.004016009";"darwin";"128.177.109.147";"dash";1451180703;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"El Cerrito";1;12;2015;6;27;"20151227"
"189.79.213.2";"BR";-48.316700;-21.266700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-nuq06";0.220147;163841.876866;"0.004016009";"win32";"128.177.109.147";"dash";1451181477;-1.000000;-1.000000;"17942288-5d9f-4eca-8cb5-1551311afef4";27699;"27";"Jaboticabal";1;12;2015;6;27;"20151227"
"64.80.152.234";"US";-97.000000;38.000000;"AS7029 Windstream Communications Inc";"mlab1-nuq06";0.022833;348742.019614;"0.004016009";"win32";"128.177.109.147";"dash";1451181495;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";1;12;2015;6;27;"20151227"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab1-nuq06";0.175444;163884.242264;"0.004016009";"darwin";"128.177.109.147";"dash";1451181508;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";1;12;2015;6;27;"20151227"
"68.60.201.250";"US";-83.059800;42.346300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.073533;6984292.917773;"0.004016009";"win32";"128.177.109.147";"dash";1451182631;-1.000000;-1.000000;"781d1385-efe5-41cf-b838-7ccadc01e4b5";7922;"MI";"Detroit";2;12;2015;6;27;"20151227"
"78.45.151.33";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-nuq06";0.175365;1164216.263095;"0.004016009";"win32";"128.177.109.147";"dash";1451183148;-1.000000;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";3;12;2015;6;27;"20151227"
"85.171.173.53";"FR";0.683300;47.383300;"AS21502 NC Numericable S.A.";"mlab1-nuq06";0.174295;1513886.410125;"0.004016009";"darwin";"128.177.109.147";"dash";1451183812;-1.000000;-1.000000;"9a411f58-8269-4765-85a4-5ed11ec8f222";21502;"A3";"Tours";3;12;2015;6;27;"20151227"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab1-nuq06";0.167135;289295.658990;"0.004016009";"win32";"128.177.109.147";"dash";1451184013;-1.000000;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";2;12;2015;6;27;"20151227"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab1-nuq06";0.106485;1830685.900387;"0.004016009";"win32";"128.177.109.147";"dash";1451184439;-1.000000;-1.000000;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";2;12;2015;6;27;"20151227"
"216.168.105.253";"CA";-78.460300;44.154500;"AS11666 Nexicom Inc.";"mlab1-nuq06";0.108492;506749.232538;"0.004016009";"win32";"128.177.109.147";"dash";1451186314;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";11666;"ON";"Millbrook";3;12;2015;6;27;"20151227"
"66.108.170.84";"US";-73.988500;40.731700;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq06";0.096027;2280053.321750;"0.004016009";"win32";"128.177.109.147";"dash";1451186622;-1.000000;-1.000000;"2cd931e1-6bcb-4067-9c4a-cb19783cdfd2";12271;"NY";"New York";3;12;2015;6;27;"20151227"
"104.200.106.35";"BB";-59.600000;13.150000;"AS14813 Columbus Telecommunications (Barbados) Limited";"mlab1-nuq06";0.128368;603283.594658;"0.004016009";"win32";"128.177.109.147";"dash";1451186679;-1.000000;-1.000000;"5d259bce-2974-430c-89a6-3a4eb9227d04";14813;"11";"Warrens";23;12;2015;5;26;"20151227"
"68.60.201.250";"US";-83.059800;42.346300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.073605;7529014.967238;"0.004016009";"win32";"128.177.109.147";"dash";1451186846;-1.000000;-1.000000;"781d1385-efe5-41cf-b838-7ccadc01e4b5";7922;"MI";"Detroit";3;12;2015;6;27;"20151227"
"98.114.46.22";"US";-75.408300;40.054800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq06";0.088934;4710967.315442;"0.004016009";"darwin";"128.177.109.147";"dash";1451186930;-1.000000;-1.000000;"39b6224a-2675-4d4b-9bda-7dc1359117df";701;"PA";"Wayne";3;12;2015;6;27;"20151227"
"203.158.109.40";"TH";100.530500;14.013500;"AS9903 Rajamangala Institute of Technology";"mlab1-nuq06";0.222749;211870.839875;"0.004016009";"win32";"128.177.109.147";"dash";1451187765;-1.000000;-1.000000;"7c2edf7b-a46c-411c-be53-231174820482";9903;"39";"Pathum Thani";10;12;2015;6;27;"20151227"
"71.62.114.7";"US";-78.133700;38.922600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.085406;415542.867720;"0.004016009";"win32";"128.177.109.147";"dash";1451187746;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Front Royal";3;12;2015;6;27;"20151227"
"75.178.75.4";"US";-77.229700;34.706100;"AS11426 Time Warner Cable Internet LLC";"mlab1-nuq06";0.153542;1664817.315135;"0.004016009";"darwin";"128.177.109.147";"dash";1451187782;-1.000000;-1.000000;"f9a087e6-2adb-4cf9-bc48-5f7509054497";11426;"NC";"Hubert";3;12;2015;6;27;"20151227"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq06";0.101126;956357.949453;"0.004016009";"darwin";"128.177.109.147";"dash";1451188123;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"NY";"New York";3;12;2015;6;27;"20151227"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-nuq06";0.166644;1295594.081380;"0.004016009";"darwin";"128.177.109.147";"dash";1451188671;-1.000000;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";3;12;2015;6;27;"20151227"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.068271;1392473.142241;"0.004016009";"linux2";"128.177.109.147";"raw";1451188844;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";4;12;2015;6;27;"20151227"
"99.104.49.105";"US";-87.773400;41.785300;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.160629;24758.426737;"0.004016009";"darwin";"128.177.109.147";"dash";1451189030;-1.000000;-1.000000;"d6f10baf-3b6d-47fb-999c-6d4188d2d4b2";7018;"IL";"Chicago";4;12;2015;6;27;"20151227"
"71.72.50.134";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq06";0.090345;112760.019122;"0.004016009";"darwin";"128.177.109.147";"dash";1451189180;-1.000000;-1.000000;"463900c4-fc82-4759-848e-6c6baaf9b663";10796;"OH";"Hudson";4;12;2015;6;27;"20151227"
"115.188.85.137";"NZ";174.892500;-36.910400;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-nuq06";0.173455;213890.700852;"0.004016009";"darwin";"128.177.109.147";"dash";1451189920;-1.000000;-1.000000;"829104de-67d4-4780-88ba-117a7b21a8c7";4771;"E7";"Auckland";4;12;2015;6;27;"20151227"
"104.173.247.73";"US";-118.385200;34.052300;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.098717;260074.116491;"0.004016009";"win32";"128.177.109.147";"dash";1451189985;-1.000000;-1.000000;"c77861fe-b1a1-43f9-9cf8-9d61b0569855";20001;"CA";"Los Angeles";4;12;2015;6;27;"20151227"
"154.71.9.37";"MU";57.550000;-20.283300;"AS30999 EMTEL-AS-AP";"mlab1-nuq06";0.360892;189568.447312;"0.004016009";"win32";"128.177.109.147";"dash";1451190419;-1.000000;-1.000000;"1b8aa374-5bcc-4dc0-94c9-432ebec94d8c";30999;"";"";8;12;2015;6;27;"20151227"
"173.160.213.126";"US";-122.195700;47.843500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.032073;3282638.491059;"0.004016009";"darwin";"128.177.109.147";"dash";1451191013;-1.000000;-1.000000;"47347dc5-1575-4f78-a13a-107f56e3f09f";7922;"WA";"Bothell";4;12;2015;6;27;"20151227"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-nuq06";0.045696;3062177.924889;"0.004016009";"win32";"128.177.109.147";"raw";1451191073;-1.000000;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";4;12;2015;6;27;"20151227"
"190.128.224.182";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab1-nuq06";0.245913;62872.510947;"0.004016009";"win32";"128.177.109.147";"dash";1451191525;-1.000000;-1.000000;"7de07775-b75a-4bb0-a8cf-dda6071ff013";23201;"";"";1;12;2015;6;27;"20151227"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-nuq06";0.069673;1646847.360071;"0.004016009";"win32";"128.177.109.147";"dash";1451191594;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";4;12;2015;6;27;"20151227"
"71.9.38.197";"US";-118.310500;34.176700;"AS20115 Charter Communications";"mlab1-nuq06";0.032303;12008583.672394;"0.004016009";"darwin";"128.177.109.147";"raw";1451192310;-1.000000;-1.000000;"40c3a2de-75d2-4065-ad26-0d6ba9e30c22";20115;"CA";"Burbank";4;12;2015;6;27;"20151227"
"223.206.9.189";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab1-nuq06";0.031581;61573.490345;"0.004016009";"linux2";"128.177.109.147";"dash";1451192342;-1.000000;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";11;12;2015;6;27;"20151227"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-nuq06";0.026840;3208576.221225;"0.004016009";"darwin";"128.177.109.147";"dash";1451192871;-1.000000;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";5;12;2015;6;27;"20151227"
"67.141.242.185";"US";-83.510800;34.725100;"AS7029 Windstream Communications Inc";"mlab1-nuq06";0.103144;232888.461383;"0.004016009";"darwin";"128.177.109.147";"dash";1451193540;-1.000000;-1.000000;"add065be-041f-497b-ba35-8713bbb370f8";7029;"GA";"Clarkesville";5;12;2015;6;27;"20151227"
"220.233.119.193";"AU";151.205500;-33.861500;"AS10143 Exetel Pty Ltd";"mlab1-nuq06";0.182906;59226.092201;"0.004016009";"win32";"128.177.109.147";"dash";1451194015;-1.000000;-1.000000;"4eb054c6-6515-4f53-a63f-8cd5e838bf6e";10143;"02";"Sydney";5;12;2015;6;27;"20151227"
"68.228.30.247";"US";-86.155200;30.471100;"AS22773 Cox Communications Inc.";"mlab1-nuq06";0.068491;983215.698854;"0.004016009";"win32";"128.177.109.147";"dash";1451194846;-1.000000;-1.000000;"0b2e3f9a-8de2-4fef-b0a9-cab03b0d27fd";22773;"FL";"Freeport";5;12;2015;6;27;"20151227"
"68.146.132.41";"CA";-114.141900;51.126400;"AS6327 Shaw Communications Inc.";"mlab1-nuq06";0.051704;4189307.960017;"0.004016009";"win32";"128.177.109.147";"dash";1451194306;-1.000000;-1.000000;"9d795263-6704-4f47-bddd-6ef73b64c2ed";6327;"AB";"Calgary";5;12;2015;6;27;"20151227"
"24.160.203.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq06";0.097008;4959402.939777;"0.004016009";"darwin";"128.177.109.147";"dash";1451194383;-1.000000;-1.000000;"bf8312c1-45db-47ab-a151-c73ef5cb923e";10796;"OH";"Westerville";5;12;2015;6;27;"20151227"
"173.162.97.230";"US";-80.084300;26.528200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.000305;2390301.223571;"0.004016009";"win32";"128.177.109.147";"dash";1451194458;-1.000000;-1.000000;"6fff43ad-9ce2-4e36-aac8-3fd41c83140e";7922;"FL";"Boynton Beach";5;12;2015;6;27;"20151227"
"71.202.44.206";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.013139;14799364.809228;"0.004016009";"darwin";"128.177.109.147";"dash";1451194628;-1.000000;-1.000000;"3622500e-f2b5-4a6c-b561-dac034d4a5a7";7922;"CA";"San Francisco";5;12;2015;6;27;"20151227"
"99.235.220.76";"CA";-80.481800;43.458100;"AS812 Rogers Cable Communications Inc.";"mlab1-nuq06";0.097164;617813.757727;"0.004016009";"darwin";"128.177.109.147";"dash";1451195699;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";5;12;2015;6;27;"20151227"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab1-nuq06";0.068783;564757.819710;"0.004016009";"linux2";"128.177.109.147";"dash";1451195549;-1.000000;-1.000000;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";5;12;2015;6;27;"20151227"
"72.226.55.243";"US";-73.906800;40.748200;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq06";0.107381;4145546.970073;"0.004016009";"win32";"128.177.109.147";"dash";1451195768;-1.000000;-1.000000;"538475fa-772b-49bd-ade8-e8840e14ecb4";12271;"NY";"Woodside";5;12;2015;6;27;"20151227"
"66.159.119.249";"CA";-80.083300;44.416700;"AS40688 Compu-SOLVE Technologies, Inc.";"mlab1-nuq06";0.076173;170581.974258;"0.004016009";"win32";"128.177.109.147";"dash";1451196569;-1.000000;-1.000000;"cff55229-8282-4c6d-b775-fd994e3e18a4";40688;"ON";"Stayner";6;12;2015;6;27;"20151227"
"24.89.28.164";"US";-77.824000;39.579100;"AS14291 Antietam Cable Television, Inc";"mlab1-nuq06";0.097101;224976.290576;"0.004016009";"darwin";"128.177.109.147";"dash";1451196942;-1.000000;-1.000000;"f59551da-6603-4c9f-8b16-6384cd401fbf";14291;"MD";"Williamsport";6;12;2015;6;27;"20151227"
"73.196.165.18";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.092713;1932684.846308;"0.004016009";"darwin";"128.177.109.147";"dash";1451196968;-1.000000;-1.000000;"5edfbee2-d04e-48e9-9773-80fa2d1d5ed8";7922;"NJ";"Sewell";6;12;2015;6;27;"20151227"
"50.190.125.123";"US";-77.378200;39.342700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq06";0.087953;7326602.789497;"0.004016009";"darwin";"128.177.109.147";"dash";1451198184;-1.000000;-1.000000;"1ce8725c-6300-4bec-ba9f-e18f11469ffe";7922;"MD";"Frederick";6;12;2015;6;27;"20151227"
"69.161.117.72";"US";-71.568200;43.432900;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-nuq06";0.089186;1753965.194206;"0.004016009";"win32";"128.177.109.147";"raw";1451198241;-1.000000;-1.000000;"7f2d4ada-2819-4414-a3ba-54630bb9078e";32448;"NH";"Tilton";6;12;2015;6;27;"20151227"
"85.7.199.35";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-nuq06";0.175278;1981843.663819;"0.004016009";"win32";"128.177.109.147";"dash";1451198398;-1.000000;-1.000000;"81d4b577-2db8-4175-a667-190cc6a1b6d4";3303;"";"";7;12;2015;6;27;"20151227"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab1-nuq06";0.138186;2357346.289616;"0.004016009";"darwin";"128.177.109.147";"dash";1451199786;-1.000000;-1.000000;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";7;12;2015;6;27;"20151227"
"64.228.82.97";"CA";-73.568300;45.511500;"AS577 Bell Canada";"mlab1-nuq06";0.099324;1150203.380922;"0.004016009";"win32";"128.177.109.147";"dash";1451199950;-1.000000;-1.000000;"5ed2dedd-c314-4695-8304-bce2b62a7378";577;"QC";"Montr�al";7;12;2015;6;27;"20151227"
"209.197.16.155";"US";-96.820700;32.782500;"AS12989 Eweka Internet Services B.V.";"mlab1-nuq06";0.062963;1892909.192940;"0.004016009";"win32";"128.177.109.147";"dash";1451200706;-1.000000;-1.000000;"e91e16fd-6f15-43d1-bf2d-c389999815a4";12989;"TX";"Dallas";7;12;2015;6;27;"20151227"
"23.243.29.155";"US";-118.404100;33.957100;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.029549;1131850.712513;"0.004016009";"darwin";"128.177.109.147";"dash";1451201235;-1.000000;-1.000000;"668321b7-2180-4701-bc94-d9b289124e7c";20001;"CA";"Los Angeles";7;12;2015;6;27;"20151227"
"50.4.245.38";"US";-82.936100;42.509600;"AS12083 WideOpenWest Finance LLC";"mlab1-nuq06";0.106381;2014830.056321;"0.004016009";"win32";"128.177.109.147";"dash";1451201262;-1.000000;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"MI";"Roseville";7;12;2015;6;27;"20151227"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab1-nuq06";0.043222;352317.248042;"0.004016009";"linux2";"128.177.109.147";"dash";1451201903;-1.000000;-1.000000;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";7;12;2015;6;27;"20151227"
"75.170.124.240";"US";-96.379400;41.338400;"AS209 Qwest Communications Company, LLC";"mlab1-nuq06";0.161511;113166.151253;"0.004016009";"linux2";"128.177.109.147";"dash";1451203048;-1.000000;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Valley";7;12;2015;6;27;"20151227"
"68.4.47.19";"US";-118.292400;33.833800;"AS22773 Cox Communications Inc.";"mlab1-nuq06";0.028263;1495914.432597;"0.004016009";"darwin";"128.177.109.147";"raw";1451204360;-1.000000;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"CA";"Torrance";8;12;2015;6;27;"20151227"
"50.39.169.191";"US";-97.000000;38.000000;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq06";0.028817;3252282.777567;"0.004016009";"win32";"128.177.109.147";"dash";1451204383;-1.000000;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"";"";8;12;2015;6;27;"20151227"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-nuq06";0.088554;53895.402410;"0.004016009";"win32";"128.177.109.147";"dash";1451204896;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";8;12;2015;6;27;"20151227"
"109.110.139.210";"HU";17.466700;47.333300;"AS50181 KabelszatNet-2002. Musoreloszto es Kereskedelmi Kft.";"mlab1-nuq06";0.195503;1800944.771038;"0.004016009";"darwin";"128.177.109.147";"dash";1451205244;-1.000000;-1.000000;"66e8c6a1-617f-441d-a35f-a823402aee03";50181;"23";"P�pa";9;12;2015;6;27;"20151227"
"24.205.58.96";"US";-118.241600;34.135200;"AS20115 Charter Communications";"mlab1-nuq06";0.027723;7799526.461126;"0.004016009";"win32";"128.177.109.147";"raw";1451205710;-1.000000;-1.000000;"529682d1-5901-40d8-9d4d-0d9487067702";20115;"CA";"Glendale";8;12;2015;6;27;"20151227"
"87.69.71.179";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Ltd.";"mlab1-nuq06";0.309395;712250.884680;"0.004016009";"darwin";"128.177.109.147";"dash";1451206550;-1.000000;-1.000000;"b78961b1-938a-441f-a7d3-4c845ca83fdc";9116;"";"";10;12;2015;6;27;"20151227"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab1-nuq06";0.180413;2097049.607165;"0.004016009";"linux2";"128.177.109.147";"dash";1451206957;-1.000000;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";10;12;2015;6;27;"20151227"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-nuq06";0.200742;835203.707732;"0.004016009";"win32";"128.177.109.147";"dash";1451207402;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";17;12;2015;6;27;"20151227"
"106.51.22.253";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-nuq06";0.004844;259977.316583;"0.004016009";"darwin";"128.177.109.147";"dash";1451208011;-1.000000;-1.000000;"13e69301-c099-443a-a235-aabf70894078";24309;"19";"Bangalore";14;12;2015;6;27;"20151227"
"186.45.132.78";"TT";-61.000000;11.000000;"AS5639 Telecommunication Services of Trinidad and Tobago";"mlab1-nuq06";0.147580;293952.371110;"0.004016009";"win32";"128.177.109.147";"dash";1451208426;-1.000000;-1.000000;"e7f08728-e0bc-47da-bfc2-3596a083c417";5639;"";"";5;12;2015;6;27;"20151227"
"24.178.202.81";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-nuq06";0.204932;5588146.803299;"0.004016009";"win32";"128.177.109.147";"dash";1451209107;-1.000000;-1.000000;"ea4491ad-926c-4415-b3e9-4e8745ea0ce9";20115;"TX";"Fort Worth";9;12;2015;6;27;"20151227"
"74.83.14.192";"US";-84.454300;39.190600;"AS6181 Cincinnati Bell Telephone";"mlab1-nuq06";0.092054;943091.040098;"0.004016009";"darwin";"128.177.109.147";"dash";1451210422;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"OH";"Cincinnati";10;12;2015;6;27;"20151227"
"69.124.212.45";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-nuq06";0.079601;919465.387661;"0.004016009";"darwin";"128.177.109.147";"dash";1451210446;-1.000000;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Little Falls";10;12;2015;6;27;"20151227"
"86.130.92.170";"GB";-2.327200;52.095100;"AS2856 BT Public Internet Service";"mlab1-nuq06";0.162644;938377.864976;"0.004016009";"darwin";"128.177.109.147";"dash";1451210632;-1.000000;-1.000000;"f0e93a44-de01-4479-8b2a-087032c90c0d";2856;"Q4";"Malvern";10;12;2015;6;27;"20151227"
