"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"99.141.150.110";"US";-84.178000;34.228100;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.083699;433202.467002;"0.004016009";"win32";"66.110.32.83";"raw";1512604866;-1.000000;-1.000000;"1eab49e1-55ff-425b-a3c7-9f4524013311";7018;"";"Cumming";0;12;2017;3;7;"20171207"
"24.177.163.110";"US";-87.395400;46.543500;"AS20115 Charter Communications";"mlab1-nuq04";0.097967;2554469.986152;"0.004016009";"win32";"66.110.32.83";"dash";1512604888;-1.000000;-1.000000;"2081a948-8b8a-484d-9c09-d6e7f627323d";20115;"";"Marquette";0;12;2017;3;7;"20171207"
"98.196.94.116";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.091363;3243178.451335;"0.004016009";"win32";"66.110.32.83";"dash";1512604910;-1.000000;-1.000000;"8b7556eb-163b-40b5-b3f9-549ef9c6104c";7922;"";"Friendswood";0;12;2017;3;7;"20171207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.020564;9381745.588950;"0.004016009";"win32";"66.110.32.83";"speedtest";1512605294;1285853.660040;0.017948;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";0;12;2017;3;7;"20171207"
"119.17.32.67";"AU";151.205500;-33.861500;"AS45780 Broadband Solutions Pty Ltd";"mlab1-nuq04";0.260191;656224.040464;"0.004016009";"darwin";"66.110.32.83";"raw";1512605871;-1.000000;-1.000000;"f45de601-5aac-4a76-9b49-f69f971d9988";45780;"";"";0;12;2017;3;7;"20171207"
"75.82.179.223";"US";-118.263900;33.778800;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq04";0.037507;12498326.552329;"0.004016009";"win32";"66.110.32.83";"dash";1512606437;-1.000000;-1.000000;"3579ad9d-d3fe-480e-9e3b-31253f416e44";20001;"";"Wilmington";0;12;2017;3;7;"20171207"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.024302;8184994.998890;"0.004016009";"win32";"66.110.32.83";"speedtest";1512606608;767771.616691;0.021151;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";0;12;2017;3;7;"20171207"
"70.124.132.211";"US";-98.014000;29.872900;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq04";0.064355;1192378.541760;"0.004016009";"win32";"66.110.32.83";"dash";1512607103;-1.000000;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"San Marcos";0;12;2017;3;7;"20171207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.016617;8014884.916450;"0.004016009";"win32";"66.110.32.83";"speedtest";1512607638;752061.657614;0.015331;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"";"Vacaville";0;12;2017;3;7;"20171207"
"98.210.226.222";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.041783;13696841.601100;"0.004016009";"win32";"66.110.32.83";"speedtest";1512607715;764985.282419;0.019071;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"";"Mill Valley";0;12;2017;3;7;"20171207"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-nuq04";0.030743;2772578.428149;"0.004016009";"win32";"66.110.32.83";"dash";1512607694;-1.000000;-1.000000;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";0;12;2017;3;7;"20171207"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-nuq04";0.173274;265951.086501;"0.004016009";"freebsd11";"66.110.32.83";"dash";1512608700;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"";"Chaponnay";2;12;2017;3;7;"20171207"
"98.210.226.222";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.029989;1020501.714964;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512609186;751401.890207;-1.000000;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"";"Mill Valley";1;12;2017;3;7;"20171207"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-nuq04";0.474396;365753.873381;"0.004016009";"win32";"66.110.32.83";"dash";1512609866;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";1;12;2017;3;7;"20171207"
"175.33.159.159";"AU";144.833300;-37.716700;"AS4804 Microplex PTY LTD";"mlab1-nuq04";0.306008;123457.645870;"0.004016009";"darwin";"66.110.32.83";"dash";1512609939;-1.000000;-1.000000;"fb498c22-3c5c-444f-9d73-b7da05e15ee5";4804;"";"Keilor";1;12;2017;3;7;"20171207"
"175.34.139.128";"AU";144.963400;-37.813900;"AS4804 Microplex PTY LTD";"mlab1-nuq04";0.233639;629323.238376;"0.004016009";"darwin";"66.110.32.83";"dash";1512609961;-1.000000;-1.000000;"b8d9de07-ec42-4968-b4b0-0b02cd3b4ac8";4804;"";"Melbourne";1;12;2017;3;7;"20171207"
"90.198.68.21";"GB";0.050000;51.450000;"AS5607 Sky UK Limited";"mlab1-nuq04";0.166796;112545.613423;"0.004016009";"win32";"66.110.32.83";"dash";1512610038;-1.000000;-1.000000;"98967159-3ab6-4377-a9b2-8f7bf2ed40f4";5607;"";"Eltham";1;12;2017;3;7;"20171207"
"79.97.79.46";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-nuq04";0.290236;989779.524139;"0.004016009";"win32";"66.110.32.83";"dash";1512610097;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Dublin";1;12;2017;3;7;"20171207"
"73.241.139.228";"US";-122.135900;37.759100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.037316;3530769.042320;"0.004016009";"win32";"66.110.32.83";"speedtest";1512611144;4014364.663070;0.015677;"15147453-a094-4979-8ad2-30673d72803f";7922;"";"Oakland";1;12;2017;3;7;"20171207"
"24.48.51.156";"CA";-71.872300;45.423100;"AS5769 Videotron Telecom Ltee";"mlab1-nuq04";0.076356;4424382.299118;"0.004016009";"win32";"66.110.32.83";"raw";1512611479;-1.000000;-1.000000;"74635922-a1ec-4d48-beed-707376676602";5769;"";"Sherbrooke";1;12;2017;3;7;"20171207"
"66.87.118.114";"US";-122.215800;37.779100;"AS10507 Sprint Personal Communications Systems";"mlab1-nuq04";1.422843;223797.527810;"0.007000000";"android";"66.110.32.83";"dash";1512612051;-1.000000;-1.000000;"e4ed7743-5b36-47b7-b404-0ef54f950210";10507;"";"Oakland";2;12;2017;3;7;"20171207"
"68.225.223.219";"US";-111.873400;33.664500;"AS22773 Cox Communications Inc.";"mlab1-nuq04";0.051131;69552.390185;"0.004016009";"darwin";"66.110.32.83";"dash";1512613691;-1.000000;-1.000000;"9966face-12e6-486a-85f6-80580b4c654c";22773;"";"Scottsdale";2;12;2017;3;7;"20171207"
"45.44.249.220";"CA";-73.648700;45.467100;"AS54198 ViaNetTV Inc";"mlab1-nuq04";0.092481;355859.376863;"0.004016009";"win32";"66.110.32.83";"dash";1512614233;-1.000000;-1.000000;"65798823-ff5f-4bf4-a104-1d591595d97a";54198;"";"Montr�al";2;12;2017;3;7;"20171207"
"209.50.49.154";"US";-122.398400;37.798900;"AS25697 UpCloud USA Inc";"mlab1-nuq04";0.095879;589655.650584;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512614504;2303159.101990;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";25697;"";"San Francisco";2;12;2017;3;7;"20171207"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.059287;6890766.821040;"0.004016009";"win32";"66.110.32.83";"dash";1512615725;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";3;12;2017;3;7;"20171207"
"82.200.137.122";"KZ";68.000000;48.000000;"AS9198 JSC Kazakhtelecom";"mlab1-nuq04";0.235824;247982.329054;"0.004016009";"win32";"66.110.32.83";"dash";1512615818;-1.000000;-1.000000;"605892c5-a16b-4da8-8309-347bf4b3d9b6";9198;"";"";3;12;2017;3;7;"20171207"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.062250;3159924.169849;"0.004016009";"darwin";"66.110.32.83";"dash";1512615947;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";3;12;2017;3;7;"20171207"
"70.49.172.54";"CA";-76.833400;44.720800;"AS577 Bell Canada";"mlab1-nuq04";0.082462;173760.149710;"0.004016009";"win32";"66.110.32.83";"dash";1512616695;-1.000000;-1.000000;"da707e85-db42-4677-8a9e-8c2650b2c25a";577;"";"Kingston";3;12;2017;3;7;"20171207"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.038921;80203.855394;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512616974;614912.063476;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";3;12;2017;3;7;"20171207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.042972;67915.879385;"0.004016009";"darwin";"66.110.32.83";"speedtest";1512617362;213883.930911;0.045327;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";3;12;2017;3;7;"20171207"
"67.180.89.170";"US";-122.209100;38.116500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.030564;43204.594206;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512617709;750502.094177;-1.000000;"273f75e6-6e0a-4a06-ba70-558a55eca3c8";7922;"";"Vallejo";3;12;2017;3;7;"20171207"
"24.93.109.129";"US";-84.359600;40.841500;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq04";0.091496;2293898.851529;"0.004016009";"win32";"66.110.32.83";"dash";1512618082;-1.000000;-1.000000;"06457298-dbe9-4f8b-9184-e4730bb319fd";10796;"";"Delphos";3;12;2017;3;7;"20171207"
"191.185.113.203";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab1-nuq04";0.212075;351951.488451;"0.004016009";"darwin";"66.110.32.83";"dash";1512618135;-1.000000;-1.000000;"ea895c7f-7dc4-4a9a-bf56-5208b3d8aa10";28573;"";"Belo Horizonte";3;12;2017;3;7;"20171207"
"199.44.180.212";"US";-97.822000;37.751000;"AS2379 Embarq Corporation";"mlab1-nuq04";0.107841;176922.982183;"0.004016009";"win32";"66.110.32.83";"dash";1512618284;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"";"";3;12;2017;3;7;"20171207"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.031932;154135.243859;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512618401;4014525.271898;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";3;12;2017;3;7;"20171207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.041242;1183497.946305;"0.004016009";"darwin";"66.110.32.83";"bittorrent";1512618770;253429.086188;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";3;12;2017;3;7;"20171207"
"82.200.137.122";"KZ";68.000000;48.000000;"AS9198 JSC Kazakhtelecom";"mlab1-nuq04";0.233637;199945.265731;"0.004016009";"win32";"66.110.32.83";"dash";1512618750;-1.000000;-1.000000;"605892c5-a16b-4da8-8309-347bf4b3d9b6";9198;"";"";3;12;2017;3;7;"20171207"
"173.244.223.122";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-nuq04";0.128888;2520472.314120;"0.004016009";"darwin";"66.110.32.83";"dash";1512618963;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";32780;"";"New York";3;12;2017;3;7;"20171207"
"97.85.90.185";"US";-85.570700;44.809600;"AS20115 Charter Communications";"mlab1-nuq04";0.084121;2661845.731602;"0.004016009";"win32";"66.110.32.83";"dash";1512618993;-1.000000;-1.000000;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"";"Traverse City";3;12;2017;3;7;"20171207"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-nuq04";0.187785;873379.798944;"0.004016009";"win32";"66.110.32.83";"dash";1512619234;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";5;12;2017;3;7;"20171207"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq04";0.002729;71683226.573200;"0.004016009";"darwin";"66.110.32.83";"speedtest";1512619494;14384720.061600;0.003779;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";4;12;2017;3;7;"20171207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";1.492638;60636.673721;"0.004016009";"darwin";"66.110.32.83";"bittorrent";1512619836;237850.807739;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";4;12;2017;3;7;"20171207"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq04";0.064179;6448084.110465;"0.004016009";"win32";"66.110.32.83";"dash";1512620039;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";4;12;2017;3;7;"20171207"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.023969;412628.367807;"0.004016009";"darwin";"66.110.32.83";"bittorrent";1512620441;1061884.674337;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";4;12;2017;3;7;"20171207"
"206.210.103.78";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-nuq04";0.130802;154008.247899;"0.004016009";"win32";"66.110.32.83";"dash";1512620496;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";4;12;2017;3;7;"20171207"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq04";0.024912;9219202.817316;"0.004016009";"win32";"66.110.32.83";"dash";1512620529;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";4;12;2017;3;7;"20171207"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.028267;3338373.912664;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512621392;653812.243324;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";4;12;2017;3;7;"20171207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.026231;2633626.087046;"0.004016009";"darwin";"66.110.32.83";"bittorrent";1512621449;234260.228291;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";4;12;2017;3;7;"20171207"
"138.51.122.200";"CA";-79.398700;43.662900;"AS239 University of Toronto";"mlab1-nuq04";0.070626;1072032.036774;"0.004016009";"win32";"66.110.32.83";"dash";1512621511;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";239;"";"Toronto";4;12;2017;3;7;"20171207"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-nuq04";0.171977;203770.146980;"0.004016009";"win32";"66.110.32.83";"dash";1512621917;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";6;12;2017;3;7;"20171207"
"97.116.129.150";"US";-92.995500;44.872800;"AS209 Qwest Communications Company, LLC";"mlab1-nuq04";0.079680;2746070.471080;"0.004016009";"linux2";"66.110.32.83";"raw";1512622413;-1.000000;-1.000000;"e473e1ea-d6d9-4528-81e3-d206d7803475";209;"";"Newport";4;12;2017;3;7;"20171207"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.023428;2585725.786712;"0.004016009";"win32";"66.110.32.83";"dash";1512622783;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";4;12;2017;3;7;"20171207"
"74.192.49.162";"US";-101.879000;35.161300;"AS19108 Suddenlink Communications";"mlab1-nuq04";0.059949;196651.980183;"0.004016009";"win32";"66.110.32.83";"dash";1512622885;-1.000000;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";19108;"";"Amarillo";5;12;2017;3;7;"20171207"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq04";0.040074;1133527.315020;"0.004016009";"win32";"66.110.32.83";"speedtest";1512622925;346845.846016;0.036934;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"";"Ashland";5;12;2017;3;7;"20171207"
"71.248.161.250";"US";-71.178700;42.395900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq04";0.067679;3927745.742945;"0.004016009";"win32";"66.110.32.83";"dash";1512623157;-1.000000;-1.000000;"776d652a-7d18-40a3-9402-e204cf7a8cf0";701;"";"Belmont";5;12;2017;3;7;"20171207"
"14.202.247.157";"AU";144.854800;-37.786700;"AS7545 TPG Telecom Limited";"mlab1-nuq04";0.264883;100731.495476;"0.004016009";"win32";"66.110.32.83";"dash";1512623146;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";7545;"";"Braybrook";5;12;2017;3;7;"20171207"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-nuq04";0.217311;1553110.228853;"0.004016009";"win32";"66.110.32.83";"dash";1512623217;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"";"";5;12;2017;3;7;"20171207"
"73.241.139.228";"US";-122.135900;37.759100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.027599;2076630.403773;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512623603;4947878.626576;-1.000000;"15147453-a094-4979-8ad2-30673d72803f";7922;"";"Oakland";5;12;2017;3;7;"20171207"
"80.127.231.47";"NL";4.899500;52.382400;"AS3265 Xs4all Internet BV";"mlab1-nuq04";0.201743;155631.087575;"0.004016009";"win32";"66.110.32.83";"dash";1512624107;-1.000000;-1.000000;"b5afb7ac-ea06-40e4-9815-0b3a9cb72fa1";3265;"";"";6;12;2017;3;7;"20171207"
"96.9.64.157";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-nuq04";0.198906;135099.602892;"0.004016009";"linux2";"66.110.32.83";"raw";1512624949;-1.000000;-1.000000;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";12;12;2017;3;7;"20171207"
"75.110.188.73";"US";-96.981600;28.806700;"AS19108 Suddenlink Communications";"mlab1-nuq04";0.075020;604141.400991;"0.004016009";"win32";"66.110.32.83";"raw";1512625376;-1.000000;-1.000000;"e313ba18-4857-44a7-8b2d-dcbd1ac4868e";19108;"";"Victoria";5;12;2017;3;7;"20171207"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq04";0.026988;9182529.925218;"0.004016009";"win32";"66.110.32.83";"dash";1512625510;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";5;12;2017;3;7;"20171207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.030407;151938.073847;"0.004016009";"win32";"66.110.32.83";"speedtest";1512625540;723010.646244;0.096630;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"";"Vacaville";5;12;2017;3;7;"20171207"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.014801;29494744.218200;"0.004016009";"win32";"66.110.32.83";"speedtest";1512626238;4884178.715830;0.017981;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";5;12;2017;3;7;"20171207"
"67.7.206.137";"US";-92.203200;46.848800;"AS209 Qwest Communications Company, LLC";"mlab1-nuq04";0.081308;380011.240767;"0.004016009";"win32";"66.110.32.83";"dash";1512626338;-1.000000;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Duluth";5;12;2017;3;7;"20171207"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab1-nuq04";0.080495;3970792.581861;"0.004016009";"linux2";"66.110.32.83";"dash";1512626575;-1.000000;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"";"Brockport";6;12;2017;3;7;"20171207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.014844;6529549.344610;"0.004016009";"win32";"66.110.32.83";"speedtest";1512627015;749852.472449;0.016579;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"";"Vacaville";6;12;2017;3;7;"20171207"
"74.101.208.193";"US";-73.666700;40.638400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq04";0.066237;9510506.103564;"0.004016009";"win32";"66.110.32.83";"dash";1512627037;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"";"East Rockaway";6;12;2017;3;7;"20171207"
"24.5.127.79";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.013336;7318168.089753;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512627301;1391234.194245;-1.000000;"cae1b095-73f0-4f02-a741-48baf89ea4e5";7922;"";"Santa Clara";6;12;2017;3;7;"20171207"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.016863;29561343.450018;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512627737;5119868.521713;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";6;12;2017;3;7;"20171207"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.025551;2417194.172210;"0.004016009";"win32";"66.110.32.83";"speedtest";1512628043;710155.238676;0.025160;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";6;12;2017;3;7;"20171207"
"79.97.79.46";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-nuq04";0.196739;973640.158344;"0.004016009";"win32";"66.110.32.83";"dash";1512628108;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Dublin";6;12;2017;3;7;"20171207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.014360;1874924.341950;"0.004016009";"win32";"66.110.32.83";"speedtest";1512628388;1142791.643720;0.093146;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";6;12;2017;3;7;"20171207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.013994;7990066.078420;"0.004016009";"win32";"66.110.32.83";"speedtest";1512628485;743363.677225;0.015270;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"";"Vacaville";6;12;2017;3;7;"20171207"
"71.167.150.33";"US";-73.980200;40.725200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq04";0.068001;2814500.727809;"0.004016009";"darwin";"66.110.32.83";"dash";1512629010;-1.000000;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"";"New York";6;12;2017;3;7;"20171207"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.020458;13771182.404748;"0.004016009";"win32";"66.110.32.83";"dash";1512629230;-1.000000;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";6;12;2017;3;7;"20171207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq04";0.026100;2855227.314483;"0.004016009";"darwin";"66.110.32.83";"bittorrent";1512629504;235995.321662;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";6;12;2017;3;7;"20171207"
"154.124.93.203";"SN";-14.000000;14.000000;"AS8346 Autonomous System";"mlab1-nuq04";0.232950;401867.322350;"0.004016009";"freebsd10";"66.110.32.83";"raw";1512629691;-1.000000;-1.000000;"4af75f4f-3dfb-4023-8b53-7e189f34ef0b";8346;"";"";6;12;2017;3;7;"20171207"
"98.210.226.222";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.026728;2168179.708360;"0.004016009";"win32";"66.110.32.83";"speedtest";1512629727;762282.330690;0.024553;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"";"Mill Valley";6;12;2017;3;7;"20171207"
"83.130.86.43";"IL";34.750000;31.500000;"AS9116 012 Smile Communications LTD.";"mlab1-nuq04";0.283770;177097.483856;"0.004016009";"darwin";"66.110.32.83";"dash";1512629816;-1.000000;-1.000000;"3072ecdf-010a-498f-bf5c-a4ff6a014624";9116;"";"";8;12;2017;3;7;"20171207"
"184.97.146.66";"US";-93.082600;45.002800;"AS209 Qwest Communications Company, LLC";"mlab1-nuq04";0.065189;1070748.340379;"0.004016009";"darwin";"66.110.32.83";"dash";1512630482;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";209;"";"Saint Paul";7;12;2017;3;7;"20171207"
"67.180.89.170";"US";-122.209100;38.116500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq04";0.015407;11904928.225218;"0.004016009";"win32";"66.110.32.83";"bittorrent";1512630714;751141.491618;-1.000000;"273f75e6-6e0a-4a06-ba70-558a55eca3c8";7922;"";"Vallejo";7;12;2017;3;7;"20171207"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-nuq04";0.093575;7414597.381671;"0.004016009";"darwin";"66.110.32.83";"raw";1512630733;-1.000000;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Clifton";7;12;2017;3;7;"20171207"
"109.31.194.197";"FR";2.250000;48.950000;"AS15557 SFR SA";"mlab1-nuq04";0.174616;552904.927372;"0.004016009";"darwin";"66.110.32.83";"raw";1512630754;-1.000000;-1.000000;"5502d0c4-3a4b-4d75-841e-e75c427ad31e";15557;"";"Argenteuil";8;12;2017;3;7;"20171207"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq04";0.002547;76892366.378756;"0.004016009";"darwin";"66.110.32.83";"bittorrent";1512630897;3116438.225156;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";7;12;2017;3;7;"20171207"
