"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab2-ord04";0.013418;5574074.222350;"0.004016009";"win32";"173.205.3.224";"speedtest";1543709338;7854627.855090;0.014020;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";0;12;2018;6;2;"20181202"
"73.72.76.177";"US";-86.216400;41.843900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord04";0.012154;20120307.124900;"0.004016009";"win32";"173.205.3.224";"speedtest";1543709543;1508503.417300;0.013459;"2081a948-8b8a-484d-9c09-d6e7f627323d";7922;"MI";"Niles";0;12;2018;6;2;"20181202"
"217.132.248.185";"IL";35.106400;32.800600;"AS1680 013 NetVision Ltd";"mlab2-ord04";0.156197;872374.273275;"0.004016009";"win32";"173.205.3.224";"dash";1543709788;-1.000000;-1.000000;"b12b7b52-e73b-47b8-a2cb-6859f48548c1";1680;"04";"Kiryat-ata";2;12;2018;6;2;"20181202"
"162.246.25.60";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab2-ord04";0.078630;1589394.104317;"0.004016009";"win32";"173.205.3.224";"raw";1543710271;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";0;12;2018;6;2;"20181202"
"67.184.163.167";"US";-88.233800;42.220300;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord04";0.011260;4186896.224382;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543710324;1189943.494762;-1.000000;"3c4c2d62-94a1-445a-a35e-62a3449bb5c2";7922;"IL";"Cary";0;12;2018;6;2;"20181202"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-ord04";0.013300;12541644.711100;"0.004016009";"win32";"173.205.3.224";"speedtest";1543711592;13216539.387600;0.014015;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";0;12;2018;6;2;"20181202"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab2-ord04";0.014685;22870333.759409;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543712533;7902845.497040;-1.000000;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";1;12;2018;6;2;"20181202"
"62.31.146.52";"GB";-0.122400;51.496400;"AS5089 Virgin Media Limited";"mlab2-ord04";0.131070;2582935.066687;"0.004016009";"win32";"173.205.3.224";"dash";1543712580;-1.000000;-1.000000;"8b37c2ae-d1da-4734-aba5-008f51905b40";5089;"";"";1;12;2018;6;2;"20181202"
"216.104.207.142";"UG";32.000000;1.000000;"AS29039 Africa Online Uganda";"mlab2-ord04";0.745227;49479.480386;"0.004016009";"win32";"173.205.3.224";"dash";1543712666;-1.000000;-1.000000;"45fe3639-ee2f-4f56-8937-2fbe1d91d903";29039;"";"";4;12;2018;6;2;"20181202"
"174.97.19.246";"US";-84.164100;39.686900;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.039902;12697908.862648;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543713768;1472755.177561;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"OH";"Dayton";1;12;2018;6;2;"20181202"
"177.182.217.47";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab2-ord04";0.159179;1878283.829709;"0.004016009";"win32";"173.205.3.224";"dash";1543715063;-1.000000;-1.000000;"a3b84597-6afa-4804-82c1-7be8ec7d3c0a";28573;"15";"Belo Horizonte";1;12;2018;6;2;"20181202"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab2-ord04";0.035667;8961984.706699;"0.004016009";"win32";"173.205.3.224";"dash";1543715387;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";1;12;2018;6;2;"20181202"
"69.47.13.101";"US";-84.460300;42.579700;"AS12083 WideOpenWest Finance LLC";"mlab2-ord04";0.027289;8834735.530441;"0.004016009";"win32";"173.205.3.224";"dash";1543715801;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";12083;"MI";"Mason";1;12;2018;6;2;"20181202"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.028480;1524833.277816;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543716193;1549818.431070;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";2;12;2018;6;2;"20181202"
"72.241.39.157";"US";-83.637600;41.705900;"AS13490 Buckeye Cablevision, Inc.";"mlab2-ord04";0.038325;8488599.634634;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543716675;657385.386295;-1.000000;"f147c43a-6223-4e8b-9437-d9f105d89a29";13490;"OH";"Toledo";2;12;2018;6;2;"20181202"
"189.254.231.35";"MX";-101.666700;21.116700;"AS8151 Uninet S.A. de C.V.";"mlab2-ord04";0.064319;1698019.597790;"0.004016009";"win32";"173.205.3.224";"dash";1543717591;-1.000000;-1.000000;"aae71dfd-3822-44d4-8790-003050a16118";8151;"11";"Le�n";2;12;2018;6;2;"20181202"
"94.62.167.73";"PT";-9.254500;38.756600;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab2-ord04";0.139900;603411.311583;"0.004016009";"linux2";"173.205.3.224";"raw";1543717947;-1.000000;-1.000000;"d87eb45f-a7b1-4ea2-8ba2-ba0a6629c1a6";12353;"14";"Queluz";2;12;2018;6;2;"20181202"
"216.158.230.122";"US";-97.822000;37.751000;"AS19318 NEW JERSEY INTERNATIONAL INTERNET EXCHANGE LLC";"mlab2-ord04";0.017206;10450843.851891;"0.004016009";"win32";"173.205.3.224";"dash";1543718401;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";19318;"";"";2;12;2018;6;2;"20181202"
"107.219.65.133";"US";-87.614500;41.693500;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.089264;2743384.497490;"0.004016009";"win32";"173.205.3.224";"speedtest";1543718422;1487378.210430;0.022629;"60f80c0b-29c0-454b-bc42-8a6fec87c23e";7018;"IL";"Chicago";2;12;2018;6;2;"20181202"
"78.194.68.9";"FR";2.387600;48.841200;"AS12322 Free SAS";"mlab2-ord04";0.097077;3117753.520385;"0.004016009";"linux2";"173.205.3.224";"dash";1543718407;-1.000000;-1.000000;"b73100df-bc10-4430-8656-5a30be6cfe68";12322;"A8";"Paris";3;12;2018;6;2;"20181202"
"73.72.76.177";"US";-86.216400;41.843900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord04";0.013845;20091180.366400;"0.004016009";"win32";"173.205.3.224";"speedtest";1543718456;1506754.992160;0.013882;"2081a948-8b8a-484d-9c09-d6e7f627323d";7922;"MI";"Niles";2;12;2018;6;2;"20181202"
"73.209.99.233";"US";-88.844300;42.263900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord04";0.009908;9438699.726849;"0.005000000";"linux2";"173.205.3.224";"bittorrent";1543718751;2904005.263164;-1.000000;"d7a5b1e5-450e-43a6-b07e-0f3553782604";7922;"IL";"Belvidere";2;12;2018;6;2;"20181202"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab2-ord04";0.032532;5943162.274800;"0.004016009";"win32";"173.205.3.224";"speedtest";1543719269;1385300.452570;0.052336;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";2;12;2018;6;2;"20181202"
"207.237.208.145";"US";-87.663500;41.984300;"AS6079 RCN";"mlab2-ord04";0.011127;29121340.234058;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543720676;2320231.628270;-1.000000;"3f5b4203-7228-4be1-a1d4-b5ec665c7d35";6079;"IL";"Chicago";3;12;2018;6;2;"20181202"
"73.209.99.233";"US";-88.844300;42.263900;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord04";0.012121;9276052.884810;"0.005000000";"linux2";"173.205.3.224";"speedtest";1543721818;2950845.595910;0.013622;"d7a5b1e5-450e-43a6-b07e-0f3553782604";7922;"IL";"Belvidere";3;12;2018;6;2;"20181202"
"174.97.19.246";"US";-84.164100;39.686900;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.043908;9843669.867670;"0.004016009";"win32";"173.205.3.224";"speedtest";1543722158;1390228.261380;0.044208;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"OH";"Dayton";3;12;2018;6;2;"20181202"
"67.43.114.113";"US";-89.673600;38.492000;"AS22926 Wisper ISP, Inc.";"mlab2-ord04";0.052771;472108.887383;"0.004016009";"win32";"173.205.3.224";"speedtest";1543724072;269000.417260;0.061975;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"IL";"New Baden";4;12;2018;6;2;"20181202"
"207.237.208.145";"US";-87.663500;41.984300;"AS6079 RCN";"mlab2-ord04";0.008244;20552413.722600;"0.004016009";"win32";"173.205.3.224";"speedtest";1543723926;2168777.761550;0.013085;"3f5b4203-7228-4be1-a1d4-b5ec665c7d35";6079;"IL";"Chicago";4;12;2018;6;2;"20181202"
"65.78.145.234";"US";-121.496300;38.556800;"AS14051 Consolidated Communications, Inc.";"mlab2-ord04";0.059501;1789609.020284;"0.004016009";"win32";"173.205.3.224";"dash";1543724931;-1.000000;-1.000000;"c79e6aee-f895-40e5-8486-58f640d8cbab";14051;"CA";"Sacramento";4;12;2018;6;2;"20181202"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.026779;1849439.135631;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543725084;1521348.049768;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";4;12;2018;6;2;"20181202"
"64.53.227.5";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab2-ord04";0.023052;2695127.459380;"0.004016009";"win32";"173.205.3.224";"speedtest";1543725423;1572284.782990;0.029146;"b53a43f4-e6ac-4909-b40f-f2791824e32b";12083;"OH";"Columbus";4;12;2018;6;2;"20181202"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.005767;14944326.395000;"0.004016009";"win32";"173.205.3.224";"speedtest";1543726082;15490889.844100;0.008356;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";4;12;2018;6;2;"20181202"
"216.252.4.18";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab2-ord04";0.046559;7125385.941260;"0.004016009";"win32";"173.205.3.224";"speedtest";1543726900;217976.559531;0.043496;"8606d0d7-da8c-4864-a4d7-5109d711656f";18812;"IN";"Brazil";5;12;2018;6;2;"20181202"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.028538;2839529.955620;"0.004016009";"win32";"173.205.3.224";"speedtest";1543728060;1513412.049620;0.031259;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";5;12;2018;6;2;"20181202"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab2-ord04";0.027238;1368097.495283;"0.004016009";"linux2";"173.205.3.224";"bittorrent";1543729375;833592.659053;-1.000000;"fc6aac76-7064-45be-be90-a7a587569205";23465;"MN";"New Ulm";5;12;2018;6;2;"20181202"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-ord04";0.011930;11735407.507214;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543729462;2954405.058439;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";5;12;2018;6;2;"20181202"
"167.142.114.89";"US";-93.582600;41.306800;"AS5056 Aureon Network Services";"mlab2-ord04";0.009286;27106257.872813;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543729810;13544853.649154;-1.000000;"1caccf65-4637-4d56-9273-cd648b1af11a";5056;"IA";"Indianola";5;12;2018;6;2;"20181202"
"184.18.11.229";"US";-85.214700;41.008000;"AS5650 Frontier Communications of America, Inc.";"mlab2-ord04";0.006812;4333932.474570;"0.004016009";"win32";"173.205.3.224";"speedtest";1543730356;11638174.776600;0.009673;"9124d962-d3b8-46fb-b820-c4087b78beca";5650;"IN";"Fort Wayne";5;12;2018;6;2;"20181202"
"184.58.57.144";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.024841;5880085.137505;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543730584;1463472.791349;-1.000000;"04bbf947-573e-4164-b808-86483d09f91d";10796;"OH";"West Chester";6;12;2018;6;2;"20181202"
"136.32.60.129";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab2-ord04";0.014786;12355847.735600;"0.004016009";"darwin";"173.205.3.224";"speedtest";1543731990;10554195.353000;0.015503;"0f7e0a74-3ad3-45ea-a8db-4632a40c2ec4";16591;"KS";"Kansas City";6;12;2018;6;2;"20181202"
"136.165.27.247";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab2-ord04";0.023375;43666674.718200;"0.004016009";"darwin";"173.205.3.224";"speedtest";1543732345;45245493.438700;0.025193;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"KY";"Louisville";6;12;2018;6;2;"20181202"
"162.231.141.91";"US";-88.140400;41.770100;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.026925;2768429.493573;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543733667;1408999.812076;-1.000000;"fa86becd-f1c8-4246-9603-473c4895331d";7018;"IL";"Naperville";6;12;2018;6;2;"20181202"
"96.9.247.44";"US";-78.878100;42.886400;"AS20278 Nexeon Technologies, Inc.";"mlab2-ord04";0.047543;2899183.829453;"0.004016009";"win32";"173.205.3.224";"dash";1543733844;-1.000000;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";20278;"NY";"Buffalo";6;12;2018;6;2;"20181202"
"184.54.57.48";"US";-84.654800;39.222100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.026759;28453869.028170;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543735198;1476282.215677;-1.000000;"03f4370f-de35-4f1a-9031-6f9c29522a5d";10796;"OH";"Cincinnati";7;12;2018;6;2;"20181202"
"216.252.4.18";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab2-ord04";0.047896;6919398.175460;"0.004016009";"win32";"173.205.3.224";"speedtest";1543738049;281037.072502;0.041516;"8606d0d7-da8c-4864-a4d7-5109d711656f";18812;"IN";"Brazil";8;12;2018;6;2;"20181202"
"76.176.200.51";"US";-117.248100;32.866700;"AS20001 Time Warner Cable Internet LLC";"mlab2-ord04";0.078087;5412561.051994;"0.004016009";"darwin";"173.205.3.224";"dash";1543738052;-1.000000;-1.000000;"e0db7503-57de-401f-809e-13794f2aa6d9";20001;"CA";"La Jolla";8;12;2018;6;2;"20181202"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-ord04";0.011622;8712319.386178;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543739338;2914724.817390;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";8;12;2018;6;2;"20181202"
"69.47.13.101";"US";-84.460300;42.579700;"AS12083 WideOpenWest Finance LLC";"mlab2-ord04";0.020512;10657865.124900;"0.004016009";"win32";"173.205.3.224";"speedtest";1543739561;2322524.406630;0.020970;"9df03351-5cff-4dee-b8f9-7b82d99e348c";12083;"MI";"Mason";8;12;2018;6;2;"20181202"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.025588;11478414.218411;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543741277;1489339.796081;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";9;12;2018;6;2;"20181202"
"96.9.247.44";"US";-78.878100;42.886400;"AS20278 Nexeon Technologies, Inc.";"mlab2-ord04";0.048045;7469239.552323;"0.004016009";"win32";"173.205.3.224";"raw";1543741378;-1.000000;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";20278;"NY";"Buffalo";9;12;2018;6;2;"20181202"
"184.146.72.229";"CA";-79.904900;43.231300;"AS577 Bell Canada";"mlab2-ord04";0.014201;7725802.173145;"0.004016009";"win32";"173.205.3.224";"dash";1543741744;-1.000000;-1.000000;"3d348b90-ece8-4a3f-aecc-ef9baa7701ac";577;"ON";"Hamilton";9;12;2018;6;2;"20181202"
"173.18.9.149";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab2-ord04";0.031815;16564531.941600;"0.004016009";"win32";"173.205.3.224";"speedtest";1543742348;3326487.004230;0.023371;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Excelsior";9;12;2018;6;2;"20181202"
"69.47.13.101";"US";-84.460300;42.579700;"AS12083 WideOpenWest Finance LLC";"mlab2-ord04";0.026188;9148630.372597;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543742350;2321512.905062;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";12083;"MI";"Mason";9;12;2018;6;2;"20181202"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab2-ord04";0.017384;16972559.115900;"0.004016009";"win32";"173.205.3.224";"speedtest";1543742967;8432325.735040;0.018619;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";9;12;2018;6;2;"20181202"
"184.58.138.93";"US";-88.333000;42.888600;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.013614;11729354.349081;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543744076;1451541.022030;-1.000000;"0d61022e-a68c-46b9-a2e4-59305b6b334b";10796;"WI";"Mukwonago";9;12;2018;6;2;"20181202"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.046779;4865869.646480;"0.004016009";"win32";"173.205.3.224";"speedtest";1543744174;2492194.808960;0.045218;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";9;12;2018;6;2;"20181202"
"64.251.155.108";"US";-91.779100;37.926500;"AS11976 Fidelity Communication International Inc.";"mlab2-ord04";0.028626;5037882.781463;"0.004016009";"darwin";"173.205.3.224";"bittorrent";1543744365;1357060.484877;-1.000000;"83a59503-1dba-4f66-977b-8e711d8adf9e";11976;"MO";"Rolla";9;12;2018;6;2;"20181202"
"14.203.59.181";"AU";151.066700;-33.983300;"AS7545 TPG Telecom Limited";"mlab2-ord04";0.289393;65297.505189;"0.004016009";"darwin";"173.205.3.224";"dash";1543744983;-1.000000;-1.000000;"c73e1fb5-8347-4698-8cdd-b1f89ae06fda";7545;"02";"Oatley";10;12;2018;6;2;"20181202"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-ord04";0.011740;10493766.969600;"0.004016009";"win32";"173.205.3.224";"speedtest";1543747045;12457652.394200;0.013110;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";10;12;2018;6;2;"20181202"
"24.243.26.75";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab2-ord04";0.042983;6104469.757439;"0.004016009";"win32";"173.205.3.224";"dash";1543747563;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";10;12;2018;6;2;"20181202"
"136.32.60.129";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab2-ord04";0.014818;11983847.061700;"0.004016009";"darwin";"173.205.3.224";"speedtest";1543747635;9600561.498800;0.015536;"0f7e0a74-3ad3-45ea-a8db-4632a40c2ec4";16591;"KS";"Kansas City";10;12;2018;6;2;"20181202"
"199.66.69.37";"US";-88.106000;41.639800;"AS30600 Metronet";"mlab2-ord04";0.017776;1928700.271855;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543747743;6846181.366735;-1.000000;"336c7210-f2d9-486c-864f-6d31830e7a45";30600;"IL";"Romeoville";10;12;2018;6;2;"20181202"
"216.252.4.18";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab2-ord04";0.045453;13525683.659248;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543747805;213933.392647;-1.000000;"8606d0d7-da8c-4864-a4d7-5109d711656f";18812;"IN";"Brazil";10;12;2018;6;2;"20181202"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab2-ord04";0.050460;4072313.379297;"0.004016009";"darwin";"173.205.3.224";"dash";1543749631;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";11;12;2018;6;2;"20181202"
"184.58.138.93";"US";-88.333000;42.888600;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.013896;11357121.759500;"0.004016009";"win32";"173.205.3.224";"speedtest";1543749713;1361784.459340;0.015470;"0d61022e-a68c-46b9-a2e4-59305b6b334b";10796;"WI";"Mukwonago";11;12;2018;6;2;"20181202"
"161.0.197.123";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab2-ord04";0.087316;871637.811607;"0.004016009";"darwin";"173.205.3.224";"dash";1543749750;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";5;12;2018;6;2;"20181202"
"64.251.155.108";"US";-91.779100;37.926500;"AS11976 Fidelity Communication International Inc.";"mlab2-ord04";0.030081;7657183.389568;"0.004016009";"darwin";"173.205.3.224";"bittorrent";1543750306;1295329.118322;-1.000000;"83a59503-1dba-4f66-977b-8e711d8adf9e";11976;"MO";"Rolla";11;12;2018;6;2;"20181202"
"199.66.69.37";"US";-88.106000;41.639800;"AS30600 Metronet";"mlab2-ord04";0.017868;1918910.927450;"0.004016009";"win32";"173.205.3.224";"speedtest";1543750958;15690939.703300;0.024664;"336c7210-f2d9-486c-864f-6d31830e7a45";30600;"IL";"Romeoville";11;12;2018;6;2;"20181202"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.004952;14818289.019000;"0.004016009";"win32";"173.205.3.224";"speedtest";1543753027;15450179.227100;0.008121;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";12;12;2018;6;2;"20181202"
"185.18.168.190";"FR";4.066100;46.086200;"AS60718 OELIS SARL";"mlab2-ord04";0.102278;2674348.758622;"0.004016009";"darwin";"173.205.3.224";"raw";1543754399;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Roanne";13;12;2018;6;2;"20181202"
"81.61.218.65";"ES";-3.683800;40.416700;"AS6739 Vodafone Ono, S.A.";"mlab2-ord04";0.121798;5000130.903972;"0.004016009";"win32";"173.205.3.224";"dash";1543755483;-1.000000;-1.000000;"c0a3fba0-ddcb-4765-ae74-9e9577b4165c";6739;"29";"Madrid";12;12;2018;6;2;"20181202"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab2-ord04";0.053279;32013288.770582;"0.004016009";"linux2";"173.205.3.224";"raw";1543755625;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";13;12;2018;6;2;"20181202"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab2-ord04";0.017366;7583511.923190;"0.004016009";"win32";"173.205.3.224";"speedtest";1543755815;625533.448702;0.022522;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";13;12;2018;6;2;"20181202"
"136.165.27.247";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab2-ord04";0.022019;20133789.565537;"0.004016009";"darwin";"173.205.3.224";"bittorrent";1543755987;40569538.414671;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"KY";"Louisville";13;12;2018;6;2;"20181202"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.004589;15545204.230119;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543757514;15466731.051427;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";13;12;2018;6;2;"20181202"
"35.136.170.129";"US";-86.158000;39.768400;"";"mlab2-ord04";0.047496;41119.509199;"0.004016009";"win32";"173.205.3.224";"speedtest";1543758659;1043704.664820;0.094482;"7810d56b-4ded-4c0e-b42b-9a8733869630";0;"IN";"Indianapolis";13;12;2018;6;2;"20181202"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab2-ord04";0.028954;920263.542924;"0.004016009";"win32";"173.205.3.224";"dash";1543759090;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";13;12;2018;6;2;"20181202"
"173.17.19.201";"US";-93.784200;41.563500;"AS30036 Mediacom Communications Corp";"mlab2-ord04";0.034393;9534230.186220;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543759241;1344017.156537;-1.000000;"fbc7aca1-550c-4e53-b8a2-586ea0bb7e22";30036;"IA";"West Des Moines";14;12;2018;6;2;"20181202"
"216.23.243.89";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab2-ord04";0.029421;248808.473853;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543759668;61518.985795;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";14;12;2018;6;2;"20181202"
"174.101.167.61";"US";-83.902700;39.678000;"AS10796 Time Warner Cable Internet LLC";"mlab2-ord04";0.058488;1524483.428252;"0.004016009";"win32";"173.205.3.224";"bittorrent";1543760364;1185928.303263;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"OH";"Xenia";14;12;2018;6;2;"20181202"
"184.18.11.229";"US";-85.214700;41.008000;"AS5650 Frontier Communications of America, Inc.";"mlab2-ord04";0.007220;12069116.541700;"0.004016009";"win32";"173.205.3.224";"speedtest";1543760525;10403037.499800;0.008146;"9124d962-d3b8-46fb-b820-c4087b78beca";5650;"IN";"Fort Wayne";14;12;2018;6;2;"20181202"
"107.12.169.173";"US";-76.826200;34.900800;"AS11426 Time Warner Cable Internet LLC";"mlab2-ord04";0.058991;7431582.720158;"0.004016009";"win32";"173.205.3.224";"dash";1543760945;-1.000000;-1.000000;"70609b49-0717-40e7-810a-da2e87f1d03a";11426;"NC";"Havelock";14;12;2018;6;2;"20181202"
"185.25.58.198";"GB";0.900000;51.883300;"AS51263 County Broadband Ltd";"mlab2-ord04";0.102017;1195017.897466;"0.004016009";"darwin";"173.205.3.224";"dash";1543761197;-1.000000;-1.000000;"2043f5dc-f148-44d1-b106-992ac1b03567";51263;"E4";"Colchester";14;12;2018;6;2;"20181202"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab2-ord04";0.136588;586424.691771;"0.004016009";"win32";"173.205.3.224";"dash";1543761653;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";16;12;2018;6;2;"20181202"
