"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.204.100.230";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.011914;1156676.761350;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529366803;4413625.697097;-1.000000;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"PA";"Norristown";0;6;2018;1;19;"20180619"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.007517;70913219.621600;"0.004016009";"linux2";"64.86.148.147";"speedtest";1529367100;94047178.984900;0.008123;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";0;6;2018;1;19;"20180619"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab1-lga03";0.095320;43334.683165;"0.004016009";"win32";"64.86.148.147";"dash";1529367144;-1.000000;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";0;6;2018;1;19;"20180619"
"121.45.243.72";"AU";144.966700;-37.766700;"AS4739 Internode Pty Ltd";"mlab1-lga03";0.273189;1356139.408251;"0.004016009";"win32";"64.86.148.147";"dash";1529367330;-1.000000;-1.000000;"c5d3a844-efaa-429a-b075-4edafe7da5c6";4739;"07";"Brunswick";0;6;2018;1;19;"20180619"
"72.80.142.76";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.003340;6408611.066132;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529367429;7603841.821971;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Fresh Meadows";0;6;2018;1;19;"20180619"
"108.6.224.221";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.014517;7202076.727170;"0.004016009";"linux2";"64.86.148.147";"speedtest";1529367700;6419773.090380;0.014542;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Hicksville";0;6;2018;1;19;"20180619"
"50.71.247.33";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab1-lga03";0.050203;7281133.128606;"0.004016009";"win32";"64.86.148.147";"dash";1529367714;-1.000000;-1.000000;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"MB";"Winnipeg";0;6;2018;1;19;"20180619"
"196.52.2.23";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga03";0.030038;1736024.300560;"0.004016009";"win32";"64.86.148.147";"speedtest";1529367843;1473703.750560;0.032776;"b53a43f4-e6ac-4909-b40f-f2791824e32b";32780;"NY";"New York";0;6;2018;1;19;"20180619"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.215539;3563361.375990;"0.004016009";"darwin";"64.86.148.147";"speedtest";1529367917;798278.518153;0.085282;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";0;6;2018;1;19;"20180619"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lga03";0.028846;50858453.701631;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529368132;3374415.193030;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";0;6;2018;1;19;"20180619"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.017717;7221666.278933;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529368585;6059385.264401;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";0;6;2018;1;19;"20180619"
"83.201.246.152";"FR";6.973100;43.622200;"AS3215 Orange";"mlab1-lga03";0.143477;194749.933201;"0.004016009";"darwin";"64.86.148.147";"dash";1529368656;-1.000000;-1.000000;"3c64ede6-5625-458a-abc7-7c0dc9d37774";3215;"B8";"Mouans-sartoux";2;6;2018;1;19;"20180619"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.097500;333165.864388;"0.004016009";"win32";"64.86.148.147";"dash";1529368810;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";0;6;2018;1;19;"20180619"
"73.54.166.62";"US";-84.503300;34.024700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.038233;1614404.027539;"0.004016009";"win32";"64.86.148.147";"dash";1529368859;-1.000000;-1.000000;"bf9fa057-0232-4658-a6c6-28d3a34f2e3e";7922;"GA";"Marietta";0;6;2018;1;19;"20180619"
"72.93.76.17";"US";-71.681300;42.202700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.013812;11260724.294500;"0.004016009";"win32";"64.86.148.147";"speedtest";1529368923;12066134.072700;0.018591;"ce62ab2f-e402-4dab-91bd-3a647673a01b";701;"MA";"Grafton";0;6;2018;1;19;"20180619"
"68.174.68.147";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.014607;28264411.893700;"0.004016009";"win32";"64.86.148.147";"speedtest";1529368992;2643965.611190;0.015734;"e3b510cd-bfca-4499-af62-9bd1274d1255";12271;"NY";"New York";0;6;2018;1;19;"20180619"
"108.54.148.7";"US";-73.626800;41.042900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.009736;3858407.358010;"0.004016009";"win32";"64.86.148.147";"speedtest";1529369014;2222353.179590;0.008890;"8abc800e-4a15-456f-a644-1d3bbd44ca71";701;"CT";"Greenwich";0;6;2018;1;19;"20180619"
"196.52.2.23";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga03";0.027817;1900989.107896;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529369246;1485475.923299;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";32780;"NY";"New York";0;6;2018;1;19;"20180619"
"100.33.84.38";"US";-73.862100;40.816300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.016817;217728.614149;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529369333;496778.160340;-1.000000;"26afc026-6e45-4ac8-b015-3b40ea510f7d";701;"NY";"Bronx";0;6;2018;1;19;"20180619"
"73.242.193.56";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.087193;2652869.121149;"0.004016009";"win32";"64.86.148.147";"dash";1529369785;-1.000000;-1.000000;"fd80f435-e998-471c-8187-3f56550fc8f1";7922;"NM";"Albuquerque";0;6;2018;1;19;"20180619"
"73.195.236.141";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.029523;11181273.192300;"0.004016009";"win32";"64.86.148.147";"speedtest";1529369959;1351646.846770;0.026202;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"NJ";"Sewell";0;6;2018;1;19;"20180619"
"85.76.34.207";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-lga03";0.150494;1277826.879438;"0.004016009";"win32";"64.86.148.147";"dash";1529370182;-1.000000;-1.000000;"aadba731-9cbe-4ecf-af39-e6a0c5b10bdd";790;"";"";4;6;2018;1;19;"20180619"
"83.216.91.36";"GB";-0.093100;51.514200;"AS29009 UK Broadband Ltd.";"mlab1-lga03";0.131741;2419973.847589;"0.004016009";"win32";"64.86.148.147";"dash";1529370245;-1.000000;-1.000000;"b489a8d2-077b-435b-b5ec-155af601bf9a";29009;"H9";"London";2;6;2018;1;19;"20180619"
"72.195.144.231";"US";-72.731200;41.685600;"AS22773 Cox Communications Inc.";"mlab1-lga03";0.031841;1899819.228180;"0.004016009";"win32";"64.86.148.147";"speedtest";1529370467;915075.841965;0.028970;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";22773;"CT";"Newington";1;6;2018;1;19;"20180619"
"173.59.28.101";"US";-75.216800;40.184300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.015066;4042946.319860;"0.004016009";"win32";"64.86.148.147";"speedtest";1529370654;3362655.700330;0.015445;"acf12a3c-9655-4f69-9edc-a01b2852afb9";701;"PA";"Ambler";1;6;2018;1;19;"20180619"
"73.199.180.120";"US";-74.477300;39.489900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.042942;1040280.618646;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529370760;1345377.246796;-1.000000;"a6341dbc-4657-439c-b199-270327038c30";7922;"NJ";"Absecon";1;6;2018;1;19;"20180619"
"207.251.84.210";"US";-73.982600;40.739100;"AS8002 Stealth Communications";"mlab1-lga03";0.001380;84585824.680400;"0.004016009";"freebsd10";"64.86.148.147";"speedtest";1529371331;107504258.321000;0.002546;"9a62d4e9-cde4-4db3-a70c-ae23d4816e53";8002;"NY";"New York";1;6;2018;1;19;"20180619"
"73.195.236.141";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.021970;11834578.422520;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529371553;1500885.486029;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"NJ";"Sewell";1;6;2018;1;19;"20180619"
"191.217.3.237";"BR";-67.800000;-9.966700;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab1-lga03";0.230055;899650.916613;"0.004016009";"win32";"64.86.148.147";"dash";1529371911;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";8167;"01";"Rio Branco";1;6;2018;1;19;"20180619"
"108.6.224.221";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.006859;7282121.175968;"0.004016009";"linux2";"64.86.148.147";"bittorrent";1529372009;6817629.766650;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Hicksville";1;6;2018;1;19;"20180619"
"72.93.76.17";"US";-71.681300;42.202700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.009186;4883862.114720;"0.004016009";"win32";"64.86.148.147";"speedtest";1529372028;11157811.637600;0.012996;"ce62ab2f-e402-4dab-91bd-3a647673a01b";701;"MA";"Grafton";1;6;2018;1;19;"20180619"
"68.174.68.147";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.016280;22008785.382200;"0.004016009";"win32";"64.86.148.147";"speedtest";1529372235;2699780.508460;0.015905;"e3b510cd-bfca-4499-af62-9bd1274d1255";12271;"NY";"New York";1;6;2018;1;19;"20180619"
"98.115.37.177";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.015354;4952873.351255;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529372273;6890327.209837;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";1;6;2018;1;19;"20180619"
"73.238.176.37";"US";-72.343000;41.547100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.022769;8113995.733420;"0.004016009";"linux2";"64.86.148.147";"speedtest";1529372407;730014.771085;0.024774;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"CT";"Colchester";1;6;2018;1;19;"20180619"
"173.239.226.6";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.034151;1350372.203875;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529372830;1208721.342833;-1.000000;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"NJ";"Piscataway";1;6;2018;1;19;"20180619"
"68.193.18.250";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.020420;19455460.583866;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529372875;805529.685143;-1.000000;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";1;6;2018;1;19;"20180619"
"70.165.162.132";"US";-71.643700;42.062800;"AS62957 HOSPITALITY NETWORK, LLC";"mlab1-lga03";0.014853;37761840.057503;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529372891;9803590.401563;-1.000000;"16136472-fc55-426e-a581-974fb900cb12";62957;"MA";"Uxbridge";1;6;2018;1;19;"20180619"
"71.197.0.68";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.026913;9704021.377440;"0.004016009";"win32";"64.86.148.147";"dash";1529372934;-1.000000;-1.000000;"9a8814c9-16e2-49bb-8f41-ab2c536c10ff";7922;"VA";"Blacksburg";1;6;2018;1;19;"20180619"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.017296;21746815.224600;"0.004016009";"win32";"64.86.148.147";"speedtest";1529373114;4634182.821960;0.018933;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";1;6;2018;1;19;"20180619"
"68.174.68.147";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.018301;26957890.908600;"0.004016009";"win32";"64.86.148.147";"speedtest";1529373856;2697890.860570;0.013813;"e3b510cd-bfca-4499-af62-9bd1274d1255";12271;"NY";"New York";2;6;2018;1;19;"20180619"
"68.193.96.112";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.019380;13278448.179874;"0.004016009";"linux2";"64.86.148.147";"bittorrent";1529373923;1022803.835086;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Milford";2;6;2018;1;19;"20180619"
"104.226.2.98";"US";-72.790700;41.690300;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga03";0.007169;11129189.480400;"0.004016009";"win32";"64.86.148.147";"speedtest";1529374142;11697185.766400;0.008508;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"CT";"New Britain";2;6;2018;1;19;"20180619"
"78.144.36.113";"GB";-1.500000;53.366700;"AS13285 TalkTalk";"mlab1-lga03";0.106729;526634.465073;"0.004016009";"win32";"64.86.148.147";"raw";1529374152;-1.000000;-1.000000;"7111e628-5605-4b56-8402-b01b4d6440c2";13285;"L9";"Sheffield";3;6;2018;1;19;"20180619"
"70.165.162.132";"US";-71.643700;42.062800;"AS62957 HOSPITALITY NETWORK, LLC";"mlab1-lga03";0.012998;40647394.451100;"0.004016009";"win32";"64.86.148.147";"speedtest";1529374399;24256457.474600;0.016800;"16136472-fc55-426e-a581-974fb900cb12";62957;"MA";"Uxbridge";2;6;2018;1;19;"20180619"
"189.48.245.215";"BR";-44.109600;-22.514000;"AS7738 Telemar Norte Leste S.A.";"mlab1-lga03";0.135649;161447.899938;"0.004016009";"win32";"64.86.148.147";"dash";1529374452;-1.000000;-1.000000;"4f974c29-d1e0-4454-8028-34d33f52d012";7738;"21";"Volta Redonda";2;6;2018;1;19;"20180619"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.019994;6514688.629604;"0.004016009";"darwin";"64.86.148.147";"dash";1529374793;-1.000000;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"CT";"West Hartford";2;6;2018;1;19;"20180619"
"173.239.209.14";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.038133;72290.730064;"0.004016009";"win32";"64.86.148.147";"dash";1529374884;-1.000000;-1.000000;"a6a040d6-5017-425c-b6b3-e7fffdf6f4bf";20473;"NJ";"Piscataway";2;6;2018;1;19;"20180619"
"173.59.28.101";"US";-75.216800;40.184300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.016456;4125775.754880;"0.004016009";"win32";"64.86.148.147";"speedtest";1529375258;3807522.660430;0.014922;"acf12a3c-9655-4f69-9edc-a01b2852afb9";701;"PA";"Ambler";2;6;2018;1;19;"20180619"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.021867;9829295.870220;"0.004016009";"darwin";"64.86.148.147";"speedtest";1529376004;4432927.107980;0.025183;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Clifton";2;6;2018;1;19;"20180619"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.025507;3062362.925993;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529376202;1510363.773922;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";2;6;2018;1;19;"20180619"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.016181;7285851.659960;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529376207;5639121.874209;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";2;6;2018;1;19;"20180619"
"24.44.40.34";"US";-73.388300;41.302200;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.022442;3402634.405098;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1529376274;784276.135861;-1.000000;"3f5c6508-6733-4818-80d5-9a1bb9d39bc5";6128;"CT";"Redding";2;6;2018;1;19;"20180619"
"177.40.38.29";"BR";-49.250000;-25.416700;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lga03";0.166800;296179.582738;"0.004016009";"win32";"64.86.148.147";"dash";1529376390;-1.000000;-1.000000;"61196bf8-9b55-4a4a-b47f-834386072f10";18881;"18";"Curitiba";2;6;2018;1;19;"20180619"
"173.239.209.14";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.037696;58943.461943;"0.004016009";"win32";"64.86.148.147";"speedtest";1529376497;2641533.238790;0.128023;"a6a040d6-5017-425c-b6b3-e7fffdf6f4bf";20473;"NJ";"Piscataway";2;6;2018;1;19;"20180619"
"72.80.142.76";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.011328;7128935.395006;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529376567;7515023.433773;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Fresh Meadows";2;6;2018;1;19;"20180619"
"73.249.92.74";"US";-71.294300;41.939500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.026810;63468.531403;"0.004016009";"win32";"64.86.148.147";"speedtest";1529376931;575684.574178;0.024934;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"MA";"Attleboro";2;6;2018;1;19;"20180619"
"74.102.235.173";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.009342;3657334.896070;"0.004016009";"win32";"64.86.148.147";"speedtest";1529376961;3224240.763370;0.011061;"ae60f263-b07c-478e-abbe-803829110a13";701;"NJ";"Jersey City";2;6;2018;1;19;"20180619"
"104.226.2.98";"US";-72.790700;41.690300;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga03";0.008816;10793856.100946;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529377071;11610398.442387;-1.000000;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"CT";"New Britain";2;6;2018;1;19;"20180619"
"74.97.48.210";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.036304;885912.368119;"0.007000000";"android";"64.86.148.147";"dash";1529377066;-1.000000;-1.000000;"12dc55a1-8c54-414b-895d-5a0d6ca8ace6";701;"RI";"Providence";2;6;2018;1;19;"20180619"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.031765;14405526.030106;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1529377398;895190.539054;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Clifton";3;6;2018;1;19;"20180619"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.019360;2421700.001550;"0.004016009";"darwin";"64.86.148.147";"speedtest";1529377632;1468366.731510;0.020189;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";3;6;2018;1;19;"20180619"
"62.31.146.52";"GB";-0.122400;51.496400;"AS5089 Virgin Media Limited";"mlab1-lga03";0.096397;3784050.096882;"0.004016009";"win32";"64.86.148.147";"dash";1529377711;-1.000000;-1.000000;"8b37c2ae-d1da-4734-aba5-008f51905b40";5089;"";"";4;6;2018;1;19;"20180619"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.006922;18475254.134200;"0.004016009";"win32";"64.86.148.147";"speedtest";1529377760;12846097.678400;0.007398;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";3;6;2018;1;19;"20180619"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.021490;3223620.816155;"0.004016009";"win32";"64.86.148.147";"raw";1529377822;-1.000000;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";3;6;2018;1;19;"20180619"
"98.213.52.121";"US";-87.728600;42.077200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.031590;6924437.668629;"0.004016009";"darwin";"64.86.148.147";"dash";1529378124;-1.000000;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"IL";"Wilmette";3;6;2018;1;19;"20180619"
"100.2.50.104";"US";-73.793900;40.714800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.009465;12747567.217500;"0.004016009";"darwin";"64.86.148.147";"speedtest";1529378470;22685093.828300;0.009821;"c59e74f9-963d-4d56-a783-e2806105de1a";701;"NY";"Jamaica";3;6;2018;1;19;"20180619"
"67.162.238.119";"US";-75.240900;38.308100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.126483;1134537.289292;"0.004016009";"darwin";"64.86.148.147";"dash";1529378591;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"MD";"Berlin";3;6;2018;1;19;"20180619"
"191.6.113.2";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-lga03";0.209321;554667.158150;"0.004016009";"win32";"64.86.148.147";"raw";1529378703;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"03";"Macapa";3;6;2018;1;19;"20180619"
"68.174.68.147";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.015668;37828056.289405;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529378721;2954068.133305;-1.000000;"e3b510cd-bfca-4499-af62-9bd1274d1255";12271;"NY";"New York";3;6;2018;1;19;"20180619"
"196.52.2.48";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga03";0.027250;1743705.171290;"0.004016009";"win32";"64.86.148.147";"speedtest";1529379128;1486815.378170;0.032906;"b53a43f4-e6ac-4909-b40f-f2791824e32b";32780;"NY";"New York";3;6;2018;1;19;"20180619"
"98.116.86.225";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.004620;61966960.825200;"0.004016009";"win32";"64.86.148.147";"speedtest";1529379137;56029095.463900;0.004609;"141dd384-c407-4c49-9d43-a431d49c8e71";701;"NY";"Hicksville";3;6;2018;1;19;"20180619"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.019307;27247654.563141;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1529379250;880997.287001;-1.000000;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";3;6;2018;1;19;"20180619"
"103.75.135.46";"AU";145.021600;-37.872000;"AS133206 DGTEK PTY LTD";"mlab1-lga03";0.294950;52993.666184;"0.004016009";"win32";"64.86.148.147";"dash";1529379576;-1.000000;-1.000000;"92ecd4a0-0cf8-4321-b646-b8c0ca3add66";133206;"07";"Caulfield North";3;6;2018;1;19;"20180619"
"196.192.185.154";"ZA";28.254700;-26.215000;"AS327782 METROFIBRE-NETWORX";"mlab1-lga03";0.256543;488561.906699;"0.004016009";"win32";"64.86.148.147";"dash";1529379862;-1.000000;-1.000000;"0e46a064-9f70-44d0-8883-590ba17e6f9f";327782;"06";"Boksburg";5;6;2018;1;19;"20180619"
"107.217.85.248";"US";-82.627200;35.568300;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.047624;1799858.307454;"0.004016009";"darwin";"64.86.148.147";"raw";1529379937;-1.000000;-1.000000;"f39d72c8-d6c5-4be5-b346-57673e0f2bd2";7018;"NC";"Asheville";3;6;2018;1;19;"20180619"
"104.184.77.135";"US";-77.919000;34.125600;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.021168;14278419.344673;"0.004016009";"win32";"64.86.148.147";"dash";1529380095;-1.000000;-1.000000;"d7f33496-f6af-42af-a0d1-4051fa8e5c1a";7018;"NC";"Wilmington";3;6;2018;1;19;"20180619"
"99.55.72.28";"US";-90.673200;29.633300;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.058103;1339848.546451;"0.004016009";"win32";"64.86.148.147";"dash";1529380651;-1.000000;-1.000000;"670abc96-f914-4e10-b8cf-39a9ce1a4d7b";7018;"LA";"Houma";3;6;2018;1;19;"20180619"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab1-lga03";0.008924;11224548.477600;"0.004016009";"win32";"64.86.148.147";"speedtest";1529381074;11654459.730400;0.010308;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";4;6;2018;1;19;"20180619"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab1-lga03";0.037304;15248195.669150;"0.004016009";"win32";"64.86.148.147";"dash";1529381182;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";4;6;2018;1;19;"20180619"
"162.246.26.19";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-lga03";0.075871;916724.832113;"0.004016009";"win32";"64.86.148.147";"dash";1529381298;-1.000000;-1.000000;"1c02feb9-1a93-415d-a674-964c36f61c0b";46392;"WA";"Moses Lake";4;6;2018;1;19;"20180619"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.017919;25230092.079207;"0.004016009";"win32";"64.86.148.147";"bittorrent";1529381674;4694239.478903;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";4;6;2018;1;19;"20180619"
"120.88.49.165";"JP";139.751400;35.685000;"AS2914 NTT America, Inc.";"mlab1-lga03";0.259994;68469.312621;"0.004016009";"linux2";"64.86.148.147";"dash";1529381823;-1.000000;-1.000000;"c9439225-e6e6-4ead-89e0-645d97ca9c25";2914;"40";"Tokyo";13;6;2018;1;19;"20180619"
