"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"99.250.152.120";"CA";-80.259200;43.312900;"AS812 Rogers Communications Canada Inc.";"mlab1-mil03";0.137555;412908.787568;"0.004016009";"darwin";"77.67.115.19";"dash";1509408771;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Branchton";0;10;2017;1;31;"20171031"
"47.20.38.47";"US";-73.922300;40.837400;"AS6128 Cablevision Systems Corp.";"mlab1-mil03";0.110050;1717124.596844;"0.004016009";"win32";"77.67.115.19";"dash";1509409234;-1.000000;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"";"Bronx";0;10;2017;1;31;"20171031"
"50.90.232.229";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mil03";0.150809;1225437.710630;"0.004016009";"darwin";"77.67.115.19";"dash";1509409769;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"";"Indianapolis";0;10;2017;1;31;"20171031"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.017341;10102689.353700;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509410417;2490009.759070;0.018979;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";1;10;2017;1;31;"20171031"
"47.156.143.168";"US";-117.853500;34.011500;"AS5650 Frontier Communications of America, Inc.";"mlab1-mil03";3.170596;38023.481339;"0.004016009";"win32";"77.67.115.19";"dash";1509410954;-1.000000;-1.000000;"330d565a-981a-4530-b7ee-787fc651299e";5650;"";"Walnut";0;10;2017;1;31;"20171031"
"73.240.50.50";"US";-123.054800;46.193300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.198305;851121.928754;"0.004016009";"win32";"77.67.115.19";"dash";1509411400;-1.000000;-1.000000;"d63db03b-e89c-4c93-a2f8-734cca3debf9";7922;"";"Longview";0;10;2017;1;31;"20171031"
"216.59.255.220";"CA";-80.543800;43.426000;"AS7794 Execulink Telecom Inc.";"mlab1-mil03";0.274035;59741.352674;"0.004016009";"win32";"77.67.115.19";"dash";1509411476;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Kitchener";0;10;2017;1;31;"20171031"
"151.95.90.177";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.056996;370922.246810;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509411948;60706.414411;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";2;10;2017;1;31;"20171031"
"68.226.22.111";"US";-110.878500;32.254100;"AS22773 Cox Communications Inc.";"mlab1-mil03";0.173792;96874.139996;"0.004016009";"darwin";"77.67.115.19";"dash";1509412146;-1.000000;-1.000000;"5d3302de-9337-453d-be6e-dfd93a42a32c";22773;"";"Tucson";1;10;2017;1;31;"20171031"
"50.250.197.106";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.178973;116923.354145;"0.004016009";"win32";"77.67.115.19";"dash";1509412308;-1.000000;-1.000000;"3bbbb26a-7e8c-4fe4-a792-3a7c6efb1251";7922;"";"San Pablo";1;10;2017;1;31;"20171031"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-mil03";0.134584;2215475.152225;"0.004016009";"win32";"77.67.115.19";"dash";1509412473;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";1;10;2017;1;31;"20171031"
"98.199.106.51";"US";-94.980200;29.803100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.163524;707669.242013;"0.004016009";"win32";"77.67.115.19";"raw";1509412584;-1.000000;-1.000000;"b37c461b-2291-472f-8de1-666b2cd133c9";7922;"";"Baytown";1;10;2017;1;31;"20171031"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-mil03";0.208080;280039.747378;"0.004016009";"win32";"77.67.115.19";"dash";1509412575;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"";"Lawrence";1;10;2017;1;31;"20171031"
"103.75.135.46";"AU";145.069400;-37.842100;"AS133206 DGTEK PTY LTD";"mlab1-mil03";0.345338;180870.694958;"0.004016009";"win32";"77.67.115.19";"raw";1509412657;-1.000000;-1.000000;"92ecd4a0-0cf8-4321-b646-b8c0ca3add66";133206;"";"Camberwell";1;10;2017;1;31;"20171031"
"62.211.202.77";"IT";12.501200;41.669300;"AS3269 Telecom Italia";"mlab1-mil03";0.081039;939450.968101;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509412808;98745.939565;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"";"Pomezia";2;10;2017;1;31;"20171031"
"98.115.37.177";"US";-75.117900;40.332100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil03";0.104931;1686219.158289;"0.004016009";"win32";"77.67.115.19";"dash";1509413235;-1.000000;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"";"Doylestown";1;10;2017;1;31;"20171031"
"69.117.209.65";"US";-74.185300;40.653900;"AS6128 Cablevision Systems Corp.";"mlab1-mil03";0.109315;959691.663341;"0.004016009";"win32";"77.67.115.19";"dash";1509413437;-1.000000;-1.000000;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Elizabeth";1;10;2017;1;31;"20171031"
"103.101.113.38";"IN";77.000000;20.000000;"AS132116 Ani Network Pvt Ltd";"mlab1-mil03";0.160561;671667.520232;"0.004016009";"darwin";"77.67.115.19";"dash";1509413565;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"";"";7;10;2017;1;31;"20171031"
"201.6.228.23";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-mil03";0.262278;50578.831126;"0.004016009";"win32";"77.67.115.19";"dash";1509414129;-1.000000;-1.000000;"e341d546-159b-4d8c-9f2e-0a8fa3ad900c";28573;"";"Sao Paulo";1;10;2017;1;31;"20171031"
"24.201.97.248";"CA";-73.982900;45.778800;"AS5769 Videotron Telecom Ltee";"mlab1-mil03";0.122337;1698712.222097;"0.004016009";"win32";"77.67.115.19";"dash";1509414768;-1.000000;-1.000000;"fb3bd928-bb7c-4730-bba7-7d1756f46765";5769;"";"Saint-j�r�me";1;10;2017;1;31;"20171031"
"151.95.90.177";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.055099;92387.656147;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509414934;61302.350158;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";2;10;2017;1;31;"20171031"
"199.44.180.215";"US";-84.354000;30.456300;"AS2379 Embarq Corporation";"mlab1-mil03";0.126279;103657.768817;"0.004016009";"win32";"77.67.115.19";"dash";1509415308;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"";"Tallahassee";2;10;2017;1;31;"20171031"
"151.20.243.133";"IT";9.225800;45.533300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.007972;6144107.037960;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509415624;2069145.598490;0.012321;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Sesto San Giovanni";3;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mil03";0.276705;387640.734539;"0.004016009";"win32";"77.67.115.19";"dash";1509415754;-1.000000;-1.000000;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";10;10;2017;1;31;"20171031"
"72.25.180.66";"US";-97.822000;37.751000;"AS7385 Integra Telecom, Inc.";"mlab1-mil03";0.160370;235849.559168;"0.004016009";"win32";"77.67.115.19";"dash";1509416237;-1.000000;-1.000000;"47e8a422-f1ed-40d6-a882-f74084c273de";7385;"";"";2;10;2017;1;31;"20171031"
"73.28.194.224";"US";-82.521400;27.310100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.132262;3477970.122936;"0.004016009";"win32";"77.67.115.19";"dash";1509416301;-1.000000;-1.000000;"22a94271-1eb5-476d-be01-a0148b59de7d";7922;"";"Sarasota";2;10;2017;1;31;"20171031"
"85.246.238.2";"PT";-9.333300;38.800000;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-mil03";0.053659;276706.463857;"0.004016009";"darwin";"77.67.115.19";"dash";1509417023;-1.000000;-1.000000;"6a362556-1909-4904-b37c-f4ee55de2d36";3243;"";"Algueir�o";2;10;2017;1;31;"20171031"
"142.113.58.92";"CA";-71.501400;46.885900;"AS577 Bell Canada";"mlab1-mil03";0.118085;3251762.659114;"0.004016009";"win32";"77.67.115.19";"dash";1509417065;-1.000000;-1.000000;"c4267570-dc3d-47c7-aadc-888ad87f5b21";577;"";"Shannon";2;10;2017;1;31;"20171031"
"178.24.164.39";"DE";12.333300;51.300000;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil03";0.030955;4856147.828028;"0.004016009";"win32";"77.67.115.19";"dash";1509418003;-1.000000;-1.000000;"d64591ef-a380-4a5f-a0ea-937d5db8b889";31334;"";"Leipzig";3;10;2017;1;31;"20171031"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil03";0.013548;10449925.319500;"0.004016009";"win32";"77.67.115.19";"speedtest";1509418064;1281734.685260;0.014032;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";3;10;2017;1;31;"20171031"
"98.225.116.143";"US";-110.830900;32.299000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.305378;442255.425103;"0.004016009";"darwin";"77.67.115.19";"dash";1509418190;-1.000000;-1.000000;"8619c1dd-4ed2-4ac5-b2af-7cdae38e2583";7922;"";"Tucson";2;10;2017;1;31;"20171031"
"69.138.161.165";"US";-76.979800;39.064900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.133013;624206.942749;"0.004016009";"darwin";"77.67.115.19";"dash";1509418296;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";2;10;2017;1;31;"20171031"
"151.20.243.140";"IT";9.225800;45.533300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.008616;6109570.364780;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509418783;2066738.070330;0.012401;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Sesto San Giovanni";3;10;2017;1;31;"20171031"
"82.4.122.215";"GB";-1.399000;50.984600;"AS5089 Virgin Media Limited";"mlab1-mil03";0.039428;19833892.695953;"0.004016009";"win32";"77.67.115.19";"raw";1509418783;-1.000000;-1.000000;"2434f309-08d8-47c8-9239-f523f6c0ea87";5089;"";"Eastleigh";2;10;2017;1;31;"20171031"
"64.229.218.238";"CA";-76.471700;44.256900;"AS577 Bell Canada";"mlab1-mil03";0.142933;296560.764320;"0.004016009";"win32";"77.67.115.19";"dash";1509418914;-1.000000;-1.000000;"da707e85-db42-4677-8a9e-8c2650b2c25a";577;"";"Kingston";3;10;2017;1;31;"20171031"
"216.59.255.220";"CA";-80.543800;43.426000;"AS7794 Execulink Telecom Inc.";"mlab1-mil03";3.159549;155083.089094;"0.004016009";"win32";"77.67.115.19";"dash";1509419147;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Kitchener";3;10;2017;1;31;"20171031"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-mil03";0.150329;310774.947298;"0.004016009";"win32";"77.67.115.19";"dash";1509419241;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"";"Swan River";3;10;2017;1;31;"20171031"
"74.197.52.121";"US";-100.424300;31.266700;"AS19108 Suddenlink Communications";"mlab1-mil03";0.161598;919587.258938;"0.004016009";"win32";"77.67.115.19";"raw";1509419673;-1.000000;-1.000000;"e5fa0cd8-15a2-4033-b9d0-92c36ec8e49e";19108;"";"San Angelo";3;10;2017;1;31;"20171031"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-mil03";0.171359;1613884.539769;"0.004016009";"darwin";"77.67.115.19";"dash";1509419767;-1.000000;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";3;10;2017;1;31;"20171031"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-mil03";0.210048;35299.259452;"0.004016009";"win32";"77.67.115.19";"raw";1509420219;-1.000000;-1.000000;"5e8162cd-5bc6-4bc0-9f14-23c48af6c1f0";46595;"";"Artesia";3;10;2017;1;31;"20171031"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.121330;3482420.591168;"0.004016009";"win32";"77.67.115.19";"dash";1509421068;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";3;10;2017;1;31;"20171031"
"97.90.153.22";"US";-118.122300;34.169500;"AS20115 Charter Communications";"mlab1-mil03";0.167505;5490327.698643;"0.004016009";"win32";"77.67.115.19";"dash";1509421378;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Pasadena";3;10;2017;1;31;"20171031"
"173.198.114.220";"US";-118.575200;34.209300;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil03";0.208434;334589.588435;"0.004016009";"win32";"77.67.115.19";"raw";1509422121;-1.000000;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"";"Winnetka";3;10;2017;1;31;"20171031"
"151.95.90.177";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.156450;305292.763130;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509422352;42164.921371;0.166060;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";4;10;2017;1;31;"20171031"
"69.138.161.165";"US";-76.979800;39.064900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.217919;462775.967712;"0.004016009";"darwin";"77.67.115.19";"raw";1509422497;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";4;10;2017;1;31;"20171031"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-mil03";0.005341;34189.154665;"0.004016009";"win32";"77.67.115.19";"dash";1509422532;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";4;10;2017;1;31;"20171031"
"92.224.131.103";"DE";7.477600;51.366800;"AS6805 Telefonica Germany";"mlab1-mil03";0.037003;6008146.537484;"0.004016009";"win32";"77.67.115.19";"raw";1509422884;-1.000000;-1.000000;"9ff87f78-a29d-4d5e-b2a2-4eec4f66f16a";6805;"";"Hagen";5;10;2017;1;31;"20171031"
"174.52.252.234";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.161215;1764308.901887;"0.004016009";"win32";"77.67.115.19";"dash";1509423688;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"";"Salt Lake City";4;10;2017;1;31;"20171031"
"70.72.210.126";"CA";-114.207300;51.091500;"AS6327 Shaw Communications Inc.";"mlab1-mil03";0.183105;311699.697856;"0.004016009";"win32";"77.67.115.19";"dash";1509423716;-1.000000;-1.000000;"a55c3ca6-5fdd-42ef-9fd2-675e53e7de6b";6327;"";"Calgary";4;10;2017;1;31;"20171031"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil03";0.017114;11668396.309596;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509423990;303376.459636;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";5;10;2017;1;31;"20171031"
"45.44.58.99";"CA";-123.140800;49.299000;"AS54198 ViaNetTV Inc";"mlab1-mil03";0.179752;975231.877240;"0.004016009";"win32";"77.67.115.19";"dash";1509424197;-1.000000;-1.000000;"5f00181f-b210-43be-8261-f2cedee575b0";54198;"";"Vancouver";4;10;2017;1;31;"20171031"
"184.7.174.7";"US";-93.685500;44.863900;"AS17402 Embarq Corporation";"mlab1-mil03";0.161364;582869.543310;"0.004016009";"darwin";"77.67.115.19";"dash";1509424220;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"";"Victoria";4;10;2017;1;31;"20171031"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.131492;501490.407766;"0.004016009";"win32";"77.67.115.19";"dash";1509424556;-1.000000;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";4;10;2017;1;31;"20171031"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-mil03";0.137282;5150834.325138;"0.004016009";"darwin";"77.67.115.19";"raw";1509424603;-1.000000;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";4;10;2017;1;31;"20171031"
"181.67.24.122";"PE";-77.050000;-12.050000;"AS6147 Telefonica del Peru S.A.A.";"mlab1-mil03";0.229236;243737.937313;"0.004016009";"win32";"77.67.115.19";"dash";1509424613;-1.000000;-1.000000;"e70036ac-4a33-44eb-9dd2-380582b3d9c0";6147;"";"Lima";23;10;2017;0;30;"20171031"
"47.53.24.111";"IT";12.226600;45.503400;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil03";0.016294;4020813.414427;"0.004016009";"darwin";"77.67.115.19";"dash";1509425070;-1.000000;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Mestre";5;10;2017;1;31;"20171031"
"47.49.35.62";"US";-89.366500;42.600800;"AS20115 Charter Communications";"mlab1-mil03";0.168536;386602.030597;"0.004016009";"win32";"77.67.115.19";"dash";1509425310;-1.000000;-1.000000;"60fdc78c-b4f5-4980-9dbd-91853ee2731d";20115;"";"Brodhead";4;10;2017;1;31;"20171031"
"122.149.203.88";"AU";151.083300;-33.866700;"AS9443 Primus Telecommunications";"mlab1-mil03";0.345413;332104.775440;"0.004016009";"win32";"77.67.115.19";"dash";1509426387;-1.000000;-1.000000;"3f6eb3da-ad09-41a3-81e5-aa0ceb8a6112";9443;"";"Homebush";5;10;2017;1;31;"20171031"
"151.95.90.177";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.055159;159186.761699;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509426789;60270.892775;0.059957;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";6;10;2017;1;31;"20171031"
"81.35.70.232";"ES";-3.702600;40.416500;"AS3352 Telefonica De Espana";"mlab1-mil03";0.057012;5538877.513486;"0.004016009";"win32";"77.67.115.19";"dash";1509427325;-1.000000;-1.000000;"5f460ed8-0079-480e-83ec-6bc9a4cc83c8";3352;"";"Madrid";5;10;2017;1;31;"20171031"
"201.165.221.150";"MX";-103.333300;20.666700;"AS13999 Mega Cable, S.A. de C.V.";"mlab1-mil03";0.276267;8966.657452;"0.004016009";"win32";"77.67.115.19";"dash";1509427329;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";13999;"";"Guadalajara";5;10;2017;1;31;"20171031"
"101.181.50.6";"AU";145.268400;-38.139200;"AS1221 Telstra Pty Ltd";"mlab1-mil03";0.336173;49547.728262;"0.004016009";"darwin";"77.67.115.19";"dash";1509427788;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";1221;"";"Botanic Ridge";5;10;2017;1;31;"20171031"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil03";0.017413;10311365.869800;"0.004016009";"win32";"77.67.115.19";"speedtest";1509428073;4717256.340760;0.018990;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";6;10;2017;1;31;"20171031"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-mil03";0.047106;9432332.246656;"0.004016009";"win32";"77.67.115.19";"raw";1509428431;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"";"Campina";7;10;2017;1;31;"20171031"
"73.163.161.89";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.105404;1723883.715584;"0.004016009";"win32";"77.67.115.19";"dash";1509428607;-1.000000;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"";"Baltimore";5;10;2017;1;31;"20171031"
"95.238.27.104";"IT";12.239800;41.933000;"AS3269 Telecom Italia";"mlab1-mil03";0.019777;5056317.190720;"0.004016009";"win32";"77.67.115.19";"speedtest";1509428661;2443386.309640;0.021206;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Fiumicino";6;10;2017;1;31;"20171031"
"67.177.91.65";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.144826;4685650.717138;"0.004016009";"win32";"77.67.115.19";"dash";1509429094;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";5;10;2017;1;31;"20171031"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil03";0.017061;11405859.767530;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509429621;5801807.412353;-1.000000;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";7;10;2017;1;31;"20171031"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-mil03";0.000380;281621.522655;"0.004016009";"win32";"77.67.115.19";"dash";1509429873;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";6;10;2017;1;31;"20171031"
"177.142.241.77";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab1-mil03";0.306072;31506.225446;"0.004016009";"darwin";"77.67.115.19";"dash";1509429919;-1.000000;-1.000000;"641d6c30-0106-424a-9789-f1b5fa4b7d07";28573;"";"Rio De Janeiro";6;10;2017;1;31;"20171031"
"180.47.124.85";"JP";139.383300;36.133300;"AS4713 NTT Communications Corporation";"mlab1-mil03";0.290874;448332.676611;"0.004016009";"linux2";"77.67.115.19";"dash";1509429959;-1.000000;-1.000000;"0da36eb9-e735-4475-8dfb-785637feb680";4713;"";"Kumagaya";15;10;2017;1;31;"20171031"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-mil03";0.163329;1810284.624610;"0.004016009";"win32";"77.67.115.19";"dash";1509430338;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";6;10;2017;1;31;"20171031"
"212.92.121.207";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-mil03";0.304761;397686.637517;"0.004016009";"win32";"77.67.115.19";"raw";1509430456;-1.000000;-1.000000;"bc966a95-0828-4164-aa97-608238f7c43e";43350;"";"";7;10;2017;1;31;"20171031"
"24.98.244.36";"US";-84.244500;34.020400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.243732;3784485.956036;"0.004016009";"darwin";"77.67.115.19";"dash";1509430866;-1.000000;-1.000000;"a094d75a-dc66-4d6f-ba17-99bcf84284eb";7922;"";"Alpharetta";6;10;2017;1;31;"20171031"
"1.20.194.108";"TH";100.914100;12.976300;"AS23969 TOT Public Company Limited";"mlab1-mil03";0.234642;76702.539085;"0.004016009";"win32";"77.67.115.19";"dash";1509430883;-1.000000;-1.000000;"22977f10-3091-4008-8154-be2cea2e7d49";23969;"";"Bang Lamung";13;10;2017;1;31;"20171031"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.015100;10694593.337600;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509432812;2493654.784770;0.016587;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";7;10;2017;1;31;"20171031"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-mil03";0.129558;425788.032532;"0.004016009";"win32";"77.67.115.19";"dash";1509433114;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"";"Cleveland";6;10;2017;1;31;"20171031"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-mil03";0.000189;4026191.891430;"0.004016009";"darwin";"77.67.115.19";"dash";1509433313;-1.000000;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"";"Toronto";7;10;2017;1;31;"20171031"
"209.97.74.134";"US";-87.456700;39.681700;"AS18812 New Wave Communications";"mlab1-mil03";0.135385;1276109.322794;"0.004016009";"win32";"77.67.115.19";"dash";1509433646;-1.000000;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"";"Clinton";7;10;2017;1;31;"20171031"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-mil03";0.187114;1873797.470354;"0.004016009";"win32";"77.67.115.19";"dash";1509433985;-1.000000;-1.000000;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"";"Laramie";7;10;2017;1;31;"20171031"
"73.19.1.156";"US";-122.365100;47.497600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.195506;754972.123020;"0.004016009";"linux2";"77.67.115.19";"dash";1509434021;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"";"Seattle";7;10;2017;1;31;"20171031"
"151.95.90.177";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.117719;466087.190156;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509434230;42660.958305;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";8;10;2017;1;31;"20171031"
"73.214.180.224";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.111778;1554091.374838;"0.004016009";"win32";"77.67.115.19";"dash";1509434872;-1.000000;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";7;10;2017;1;31;"20171031"
"151.95.90.177";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.106988;465186.998990;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509435709;57234.638263;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";8;10;2017;1;31;"20171031"
"73.188.127.170";"US";-75.294500;39.922100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.108690;2582742.709718;"0.004016009";"win32";"77.67.115.19";"dash";1509435700;-1.000000;-1.000000;"6dfc4629-b272-4bf4-8293-ca4c63766b1e";7922;"";"Clifton Heights";7;10;2017;1;31;"20171031"
