"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.012484;6252202.056000;"0.004016009";"win32";"213.208.152.45";"speedtest";1447547202;635194.955029;0.016951;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";1;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.019386;2352015.451530;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447547294;1619231.708260;0.028405;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";1;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.015520;6283889.084470;"0.004016009";"win32";"213.208.152.45";"speedtest";1447548732;644932.812053;0.015907;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";1;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009731;971171.410879;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447549741;921482.893070;0.017326;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";2;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010023;1997407.889490;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447549928;556810.858496;0.012857;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";2;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.031158;1795141.444215;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447550145;1477905.017077;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";2;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010998;6304435.176860;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447552274;916548.242073;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";2;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010290;1005695.799370;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447554387;916626.144790;0.018595;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";3;11;2015;6;15;"20151115"
"178.112.236.73";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.060086;3802343.515490;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447555205;551540.588440;0.058853;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";3;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010857;904002.220163;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447555923;931571.402414;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";3;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009468;7832422.639652;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447557957;938274.211438;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";4;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001922;8008390.162640;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447558429;9059352.536670;0.005055;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";4;11;2015;6;15;"20151115"
"178.112.236.73";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.053209;3879559.645550;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447560017;699434.504015;0.060511;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";5;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.014129;3795619.016170;"0.004016009";"win32";"213.208.152.45";"speedtest";1447565624;585437.132349;0.017532;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";6;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001524;13923734.687131;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447567521;10954391.946165;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";7;11;2015;6;15;"20151115"
"178.112.236.73";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.046730;3808563.585150;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447568058;99179.199888;0.061387;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";7;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.016488;3564010.278430;"0.004016009";"win32";"213.208.152.45";"speedtest";1447568695;612490.021871;0.016631;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";7;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.020538;2221652.823130;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447568714;1688341.945740;0.027707;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";7;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011300;6819738.798173;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447569329;939589.164810;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";7;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.019866;3109756.401790;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447570135;1812942.158310;0.027596;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";7;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.013055;6396075.080913;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447570234;648850.983340;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";7;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.017797;3336713.963190;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447571558;1823253.651100;0.027727;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";8;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011272;8590691.217125;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447572163;975163.818520;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";8;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001444;8006708.767780;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447572530;9041326.410700;0.004508;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";8;11;2015;6;15;"20151115"
"178.112.236.73";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.059060;3917644.132130;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447574463;118077.141719;0.058827;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";9;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.012211;6387068.660539;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447579467;587640.180771;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";10;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001184;8068405.871760;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447580357;9016127.681390;0.004202;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";10;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.015483;6264616.039630;"0.004016009";"win32";"213.208.152.45";"speedtest";1447580987;547722.932278;0.016685;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";10;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.013240;653197.460380;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447584953;553307.096301;-1.000000;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";11;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011929;2234152.394560;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447586392;552144.879159;0.015244;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";12;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.014860;6231940.384760;"0.004016009";"win32";"213.208.152.45";"speedtest";1447588653;496303.412976;0.017726;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";12;11;2015;6;15;"20151115"
"178.112.236.73";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.051800;2788216.710790;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447588908;568016.993343;0.060103;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";13;11;2015;6;15;"20151115"
"192.121.46.31";"IT";12.833300;42.833300;"AS20836 CDLAN s.r.l.";"mlab3-vie01";0.025562;3607884.334952;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1447592461;4939308.650386;-1.000000;"e199cd5f-ce81-42dd-a4d0-674f9e5e0b55";20836;"";"";14;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001524;7962472.514210;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447592878;9120359.246490;0.005070;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";14;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001653;13900931.709048;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447594120;11339281.362792;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";14;11;2015;6;15;"20151115"
"178.112.211.129";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.064916;1731475.230391;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447595333;686250.493649;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";14;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.018839;4283244.370210;"0.004016009";"win32";"213.208.152.45";"speedtest";1447597881;261709.889464;0.048585;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";15;11;2015;6;15;"20151115"
"192.121.46.31";"IT";12.833300;42.833300;"AS20836 CDLAN s.r.l.";"mlab3-vie01";0.027389;2150941.299010;"0.004016009";"darwin";"213.208.152.45";"speedtest";1447598971;3988735.995440;0.038352;"e199cd5f-ce81-42dd-a4d0-674f9e5e0b55";20836;"";"";15;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.015399;6072863.793120;"0.004016009";"win32";"213.208.152.45";"speedtest";1447599412;632472.828821;0.020675;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";15;11;2015;6;15;"20151115"
"178.112.211.129";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.063712;2864786.184236;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447600174;652248.907853;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";16;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010111;6805744.251429;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447600587;942934.296680;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";16;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.019157;3538392.763380;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447601628;1627848.748640;0.028272;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";16;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.017855;6681745.287293;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447602006;942103.287275;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";16;11;2015;6;15;"20151115"
"192.121.46.31";"IT";12.833300;42.833300;"AS20836 CDLAN s.r.l.";"mlab3-vie01";0.118434;1081575.457412;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1447603848;3212553.752146;-1.000000;"e199cd5f-ce81-42dd-a4d0-674f9e5e0b55";20836;"";"";17;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010696;6912966.293190;"0.004016009";"win32";"213.208.152.45";"speedtest";1447606271;911682.628739;0.014904;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";17;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.017566;6203819.661350;"0.004016009";"win32";"213.208.152.45";"speedtest";1447607078;639123.852338;0.022300;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";18;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011845;7538467.956911;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447607688;931903.636894;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";18;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.013107;2006663.974540;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447608490;559971.179472;0.014445;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";18;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.018417;6354744.765439;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447608619;560617.137790;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";18;11;2015;6;15;"20151115"
"178.112.211.129";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.061264;2048502.361743;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447611406;708182.760249;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";19;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010115;2148474.667794;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447611506;892208.494946;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";19;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.014825;3738075.261750;"0.004016009";"win32";"213.208.152.45";"speedtest";1447613206;537041.721621;0.021400;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";19;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001579;14018351.652357;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447614506;10835710.650238;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";20;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010479;952563.979177;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447614583;891853.878283;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";20;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.018606;3781322.032340;"0.004016009";"win32";"213.208.152.45";"speedtest";1447614735;585005.619240;0.019920;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";20;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012884;6566733.422270;"0.004016009";"win32";"213.208.152.45";"speedtest";1447614806;910753.343279;0.014941;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";20;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009859;1898989.436610;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447614925;551609.179521;-1.000000;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";20;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012068;1261495.952229;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447616539;553729.542044;-1.000000;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";20;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010963;1246305.015150;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447617667;901296.359824;0.022726;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";21;11;2015;6;15;"20151115"
"213.47.75.184";"AT";16.175400;48.207700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.037151;6055261.956710;"0.004016009";"darwin";"213.208.152.45";"speedtest";1447618734;823674.091926;0.025161;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";21;11;2015;6;15;"20151115"
"178.112.211.129";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.061695;2900204.068057;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447619411;705534.751242;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";21;11;2015;6;15;"20151115"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.013554;835383.579566;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447619772;559156.069796;0.016769;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";21;11;2015;6;15;"20151115"
"213.47.75.184";"AT";16.175400;48.207700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021564;7849164.180841;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1447620231;796979.018045;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";21;11;2015;6;15;"20151115"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001623;14115946.067604;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447620767;11628586.048673;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";21;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.020275;3717490.179440;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447621695;1595787.497860;0.028046;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";22;11;2015;6;15;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.016905;1065037.726610;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447623143;554144.884011;0.031721;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";22;11;2015;6;15;"20151115"
"178.112.211.129";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.047237;3896375.186270;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447624203;734809.222243;0.064136;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";22;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011803;908070.946381;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447625392;891386.111995;0.018789;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";23;11;2015;6;15;"20151115"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.013418;6384717.774583;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447625485;476826.692438;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";23;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009760;1036021.404106;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447626927;933566.941058;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";23;11;2015;6;15;"20151115"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011842;7487569.569680;"0.004016009";"win32";"213.208.152.45";"bittorrent";1447627639;944513.672357;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";23;11;2015;6;15;"20151115"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012029;1420111.564670;"0.004016009";"linux2";"213.208.152.45";"speedtest";1447630006;930584.485344;0.020686;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";0;11;2015;0;16;"20151115"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.018494;3371204.110541;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1447630311;1881096.670755;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";0;11;2015;0;16;"20151115"
"193.83.13.16";"AT";16.366700;48.200000;"AS1901 A1 Telekom Austria AG";"mlab3-vie01";0.021031;913169.275512;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1447631925;78624.328803;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"";"";0;11;2015;0;16;"20151115"
"88.10.4.142";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.049178;3765912.208894;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447550648;381846.026128;-1.000000;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"56";"Barcelona";1;11;2015;6;15;"20151115"
"88.10.4.142";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.044314;3791617.898936;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447554948;382732.311672;-1.000000;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"56";"Barcelona";2;11;2015;6;15;"20151115"
"88.18.78.2";"ES";-0.377400;39.469800;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.059870;1077325.849143;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447559287;1254961.146393;-1.000000;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Valencia";3;11;2015;6;15;"20151115"
"2.155.94.139";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab2-mad01";0.040502;3095663.730752;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447559594;700163.315055;-1.000000;"9cd2ec71-33dd-4317-bd63-21a4f86f5d6a";12430;"";"";3;11;2015;6;15;"20151115"
"88.18.78.2";"ES";-0.377400;39.469800;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.065051;1358634.264946;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447560840;1562365.504245;-1.000000;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Valencia";4;11;2015;6;15;"20151115"
"88.18.78.2";"ES";-0.377400;39.469800;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.137545;1091670.510683;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447567120;2041114.171119;-1.000000;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Valencia";5;11;2015;6;15;"20151115"
"88.21.82.168";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.068723;974039.072111;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447570479;341824.510856;-1.000000;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";3352;"56";"Barcelona";6;11;2015;6;15;"20151115"
"83.50.10.133";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.094953;607233.993805;"0.004016009";"win32";"213.200.103.160";"speedtest";1447572058;64489.782315;0.098916;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";7;11;2015;6;15;"20151115"
"88.10.4.142";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.037425;3783933.631448;"0.004016009";"darwin";"213.200.103.160";"bittorrent";1447572792;387852.966148;-1.000000;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"56";"Barcelona";7;11;2015;6;15;"20151115"
"83.50.10.133";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab2-mad01";0.095199;661386.988534;"0.004016009";"win32";"213.200.103.160";"bittorrent";1447573491;82616.100510;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";7;11;2015;6;15;"20151115"
