"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"2.29.64.140";"GB";-2.218400;53.846500;"AS12576 Orange Personal Communications Services";"mlab1-lhr01";0.028588;4645418.803690;"0.004016009";"win32";"217.163.1.81";"speedtest";1444089694;1160783.722050;0.032075;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"H2";"Nelson";1;10;2015;1;6;"20151006"
"91.204.173.132";"GB";-0.130000;51.500000;"AS47535 Javelin Broadband Ltd";"mlab1-lhr01";0.028030;1856847.207320;"0.004016009";"win32";"217.163.1.81";"speedtest";1444090110;2010791.081340;0.023315;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"";"";1;10;2015;1;6;"20151006"
"71.59.246.76";"US";-122.640800;45.476300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.160550;1235109.541642;"0.004016009";"win32";"217.163.1.81";"dash";1444090835;-1.000000;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"OR";"Portland";0;10;2015;1;6;"20151006"
"197.82.220.13";"ZA";26.166200;-29.123000;"AS10474 MWEB-10474";"mlab1-lhr01";0.200897;299754.712806;"0.004016009";"linux2";"217.163.1.81";"raw";1444090971;-1.000000;-1.000000;"dd65c49d-e028-4dda-8a13-257963d38d60";10474;"03";"Bloemfontein";2;10;2015;1;6;"20151006"
"86.43.64.7";"IE";-6.259700;53.347800;"AS5466 Eircom Limited";"mlab1-lhr01";0.000537;5550548.643164;"0.004016009";"win32";"217.163.1.81";"dash";1444091179;-1.000000;-1.000000;"4c2ddb1c-bb60-4c0a-98cb-4b8fded42adf";5466;"";"";1;10;2015;1;6;"20151006"
"81.99.57.185";"GB";-1.313800;54.586800;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.031177;6970821.329819;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444091693;1451109.344104;-1.000000;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";1;10;2015;1;6;"20151006"
"107.145.82.45";"US";-81.959900;28.934100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lhr01";0.115378;2117478.398355;"0.004016009";"win32";"217.163.1.81";"dash";1444091932;-1.000000;-1.000000;"944a536c-da6d-4d10-aeff-b11fa39080fc";33363;"FL";"The Villages";0;10;2015;1;6;"20151006"
"2.29.64.140";"GB";-2.218400;53.846500;"AS12576 Orange Personal Communications Services";"mlab1-lhr01";0.028760;3932576.928980;"0.004016009";"win32";"217.163.1.81";"speedtest";1444092755;1136107.605290;0.032247;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"H2";"Nelson";1;10;2015;1;6;"20151006"
"99.16.240.194";"US";-87.844500;42.119700;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.110225;482124.408090;"0.004016009";"win32";"217.163.1.81";"dash";1444092787;-1.000000;-1.000000;"8dc13f37-57b6-4350-89a3-dd34472fa984";7018;"IL";"Northbrook";0;10;2015;1;6;"20151006"
"95.148.35.179";"GB";-3.344700;51.601400;"AS12576 Orange Personal Communications Services";"mlab1-lhr01";0.034057;442632.729757;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444092921;95474.419031;-1.000000;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"Y9";"Pontypridd";1;10;2015;1;6;"20151006"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab1-lhr01";0.023145;3161078.498460;"0.004016009";"win32";"217.163.1.81";"speedtest";1444093485;2325029.945070;0.033160;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";2;10;2015;1;6;"20151006"
"93.26.165.173";"FR";2.283300;48.916700;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab1-lhr01";0.014332;10132170.058585;"0.004016009";"darwin";"217.163.1.81";"dash";1444093502;-1.000000;-1.000000;"5f30bdee-cc0e-40bf-8d7b-a4fb4876a87f";15557;"A8";"Asni�res";3;10;2015;1;6;"20151006"
"80.1.86.155";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.018118;19692647.124972;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444094109;1493136.695479;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";2;10;2015;1;6;"20151006"
"82.26.24.110";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.011382;13893786.916136;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444094847;1502162.069557;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";2;10;2015;1;6;"20151006"
"109.146.102.128";"GB";-2.250000;52.850000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.017479;1804551.962141;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444095252;102839.295256;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"N1";"Eccleshall";2;10;2015;1;6;"20151006"
"82.11.157.113";"GB";-0.583300;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.021025;18106770.698785;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444095517;1280425.900390;-1.000000;"837b201e-7a1d-44cd-a3d5-a1ef35822b81";5089;"M1";"Slough";2;10;2015;1;6;"20151006"
"80.1.86.155";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.018083;19152320.685500;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444095642;1480971.918820;0.020849;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";2;10;2015;1;6;"20151006"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.020076;14208087.037800;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444095672;1331466.293550;0.021571;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";2;10;2015;1;6;"20151006"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.007241;5629878.654197;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444095737;1087749.652015;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";2;10;2015;1;6;"20151006"
"85.229.247.69";"SE";18.050000;59.333300;"AS2119 Telenor Norge AS";"mlab1-lhr01";0.035912;11333187.634018;"0.004016009";"darwin";"217.163.1.81";"dash";1444096486;-1.000000;-1.000000;"e3ce6f40-c7ad-482c-ad8b-70119a2d0b8a";2119;"26";"Stockholm";3;10;2015;1;6;"20151006"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.011346;3764869.916790;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444097176;231383.846599;0.014280;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";3;10;2015;1;6;"20151006"
"206.188.88.182";"CA";-75.587500;45.428400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-lhr01";0.110156;684046.659646;"0.004016009";"linux2";"217.163.1.81";"dash";1444097482;-1.000000;-1.000000;"f71c23ba-2e53-4582-9bd1-2984bf4e5840";11814;"ON";"Ottawa";2;10;2015;1;6;"20151006"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.152948;1064129.289074;"0.004016009";"darwin";"217.163.1.81";"dash";1444097695;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";2;10;2015;1;6;"20151006"
"186.215.50.69";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-lhr01";0.220547;282389.719201;"0.004016009";"win32";"217.163.1.81";"dash";1444097843;-1.000000;-1.000000;"a91a4897-d0ac-4cab-9b51-15903d382ab5";18881;"";"";2;10;2015;1;6;"20151006"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.021791;490501.048130;"0.004016009";"win32";"217.163.1.81";"speedtest";1444097885;339588.733664;0.024658;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";3;10;2015;1;6;"20151006"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.013857;10035152.794414;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444099383;9747656.159207;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";3;10;2015;1;6;"20151006"
"2.29.64.140";"GB";-2.218400;53.846500;"AS12576 Orange Personal Communications Services";"mlab1-lhr01";0.029379;3985379.192290;"0.004016009";"win32";"217.163.1.81";"speedtest";1444100399;1128793.092270;0.031349;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"H2";"Nelson";3;10;2015;1;6;"20151006"
"190.53.68.229";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-lhr01";0.399782;86874.029485;"0.004016009";"darwin";"217.163.1.81";"dash";1444100476;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";21;10;2015;0;5;"20151006"
"109.148.75.50";"GB";-0.166700;51.233300;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.007487;9177846.640200;"0.004016009";"freebsd9";"217.163.1.81";"speedtest";1444100616;2309086.329130;0.008016;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";4;10;2015;1;6;"20151006"
"82.11.157.113";"GB";-0.583300;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.020998;18027172.758294;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444101094;1283327.250755;-1.000000;"837b201e-7a1d-44cd-a3d5-a1ef35822b81";5089;"M1";"Slough";4;10;2015;1;6;"20151006"
"174.113.232.220";"CA";-79.412000;43.696600;"AS812 Rogers Cable Communications Inc.";"mlab1-lhr01";0.116923;1219782.127235;"0.004016009";"win32";"217.163.1.81";"dash";1444101365;-1.000000;-1.000000;"f35a7e5f-973a-4aa5-a9d9-eaccfe1702d4";812;"ON";"Toronto";3;10;2015;1;6;"20151006"
"197.88.126.139";"ZA";24.000000;-29.000000;"AS10474 MWEB-10474";"mlab1-lhr01";0.001551;170485.338150;"0.004016009";"win32";"217.163.1.81";"dash";1444101732;-1.000000;-1.000000;"9452da41-8d99-49d2-8db4-3de5c251e399";10474;"";"";5;10;2015;1;6;"20151006"
"81.129.92.25";"GB";-2.100000;53.500000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.028472;177493.291617;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444102478;47310.775507;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"O1";"Ashton-under-lyne";4;10;2015;1;6;"20151006"
"108.34.229.64";"US";-71.393200;41.837900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr01";0.084785;2271066.492346;"0.004016009";"darwin";"217.163.1.81";"dash";1444103167;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";3;10;2015;1;6;"20151006"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.011415;3745448.758458;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444104354;232798.637147;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";5;10;2015;1;6;"20151006"
"81.157.64.27";"GB";-0.200000;51.350000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.174789;466476.271701;"0.004016009";"win32";"217.163.1.81";"speedtest";1444104399;8345.927856;0.184281;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"N8";"Sutton";5;10;2015;1;6;"20151006"
"87.115.203.127";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-lhr01";0.011593;9178420.019259;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444105021;2329850.954268;-1.000000;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";6871;"";"";5;10;2015;1;6;"20151006"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab1-lhr01";0.008529;6412396.365066;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444105173;1622216.578661;-1.000000;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";5;10;2015;1;6;"20151006"
"95.147.227.129";"GB";-2.799700;54.046500;"AS12576 Orange Personal Communications Services";"mlab1-lhr01";0.016403;2578096.665820;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444105648;1143566.341610;0.017589;"11832717-0ee7-4565-be51-0d4577a5a5e7";12576;"H2";"Lancaster";5;10;2015;1;6;"20151006"
"24.17.166.198";"US";-122.480900;48.739500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.164964;1830958.515831;"0.004016009";"win32";"217.163.1.81";"raw";1444105957;-1.000000;-1.000000;"fc2806c3-ab14-4934-97dd-5201497ed7aa";7922;"WA";"Bellingham";4;10;2015;1;6;"20151006"
"93.219.118.121";"DE";13.099300;52.387100;"AS3320 Deutsche Telekom AG";"mlab1-lhr01";0.037331;3053265.838553;"0.004016009";"win32";"217.163.1.81";"dash";1444106117;-1.000000;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"11";"Potsdam";6;10;2015;1;6;"20151006"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab1-lhr01";0.018685;9340821.090208;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444106373;7155119.376217;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";5;10;2015;1;6;"20151006"
"212.38.183.154";"GB";-0.130000;51.500000;"AS20860 Iomart";"mlab1-lhr01";0.146209;358067.007541;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444106566;122514.399440;0.147943;"6b499020-643e-4763-8400-5af26e4035d0";20860;"";"";5;10;2015;1;6;"20151006"
"82.213.168.194";"ES";-1.485300;42.020900;"AS6739 VODAFONE ONO, S.A.";"mlab1-lhr01";0.057042;3392787.058755;"0.004016009";"win32";"217.163.1.81";"dash";1444107064;-1.000000;-1.000000;"2dd8e0b0-773b-43d6-932f-12ab816c9979";6739;"32";"Fusti�ana";4;10;2015;1;6;"20151006"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab1-lhr01";0.024079;3522531.836157;"0.004016009";"win32";"217.163.1.81";"dash";1444107266;-1.000000;-1.000000;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";6;10;2015;1;6;"20151006"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.008654;8288421.113610;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444107684;2309420.635820;0.009712;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";6;10;2015;1;6;"20151006"
"162.202.140.231";"US";-95.944200;36.061700;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.176107;118694.503829;"0.004016009";"darwin";"217.163.1.81";"dash";1444107743;-1.000000;-1.000000;"e0aed676-a59a-4984-9856-f960737a8155";7018;"OK";"Tulsa";5;10;2015;1;6;"20151006"
"73.43.116.126";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.097571;3340727.026276;"0.004016009";"linux2";"217.163.1.81";"dash";1444108206;-1.000000;-1.000000;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";5;10;2015;1;6;"20151006"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.148390;2146395.922643;"0.004016009";"win32";"217.163.1.81";"dash";1444108343;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";5;10;2015;1;6;"20151006"
"70.74.8.125";"CA";-113.657900;53.518500;"AS6327 Shaw Communications Inc.";"mlab1-lhr01";0.145408;1189997.315921;"0.004016009";"win32";"217.163.1.81";"dash";1444108747;-1.000000;-1.000000;"c27f2b16-c934-4168-87cd-2bf4a17009ea";6327;"AB";"Edmonton";5;10;2015;1;6;"20151006"
"81.157.64.27";"GB";-0.200000;51.350000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.180812;297181.179003;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444108829;8255.894797;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"N8";"Sutton";6;10;2015;1;6;"20151006"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-lhr01";0.128137;232987.650423;"0.004016009";"win32";"217.163.1.81";"dash";1444109319;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";5;10;2015;1;6;"20151006"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-lhr01";0.042101;258343.532848;"0.004016009";"win32";"217.163.1.81";"raw";1444109353;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";8;10;2015;1;6;"20151006"
"82.11.157.113";"GB";-0.583300;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.020981;18338242.102800;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444110872;1273172.575500;0.023909;"837b201e-7a1d-44cd-a3d5-a1ef35822b81";5089;"M1";"Slough";6;10;2015;1;6;"20151006"
"5.81.230.194";"GB";0.900000;51.883300;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.007349;4581180.009812;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444111502;1105257.377905;-1.000000;"08972f3e-30bb-47ea-9105-8d100096d88e";2856;"E4";"Colchester";7;10;2015;1;6;"20151006"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.011607;3727281.697250;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444111534;230883.774859;0.015361;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";7;10;2015;1;6;"20151006"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-lhr01";0.364122;504950.921152;"0.004016009";"win32";"217.163.1.81";"raw";1444112005;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";14;10;2015;1;6;"20151006"
"80.1.86.155";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.017176;19567672.621802;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444112528;1500707.429833;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";7;10;2015;1;6;"20151006"
"121.99.37.44";"NZ";174.762100;-36.864100;"AS17746 Orcon Internet";"mlab1-lhr01";0.272092;144878.283830;"0.004016009";"darwin";"217.163.1.81";"dash";1444112723;-1.000000;-1.000000;"b751aa9b-07da-4424-a2a1-1b738317ebe2";17746;"E7";"Auckland";6;10;2015;1;6;"20151006"
"109.146.102.128";"GB";-2.250000;52.850000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.016740;1709656.791498;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444113324;81163.718700;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"N1";"Eccleshall";7;10;2015;1;6;"20151006"
"81.129.92.25";"GB";-2.100000;53.500000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.025833;173836.390181;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444113944;47532.832102;0.032646;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"O1";"Ashton-under-lyne";7;10;2015;1;6;"20151006"
"92.8.225.232";"GB";-1.333300;52.050000;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.014021;4522302.222862;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1444114351;232436.348341;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";43234;"K2";"Banbury";7;10;2015;1;6;"20151006"
"81.99.57.185";"GB";-1.313800;54.586800;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.032223;8678773.987599;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444114643;1497623.653802;-1.000000;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";7;10;2015;1;6;"20151006"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.013974;9522745.998010;"0.004016009";"win32";"217.163.1.81";"speedtest";1444115255;11346175.422900;0.015780;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";8;10;2015;1;6;"20151006"
"81.109.96.19";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.023353;4630985.609504;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444115619;750904.108655;-1.000000;"f6a17450-deff-49c1-9433-92e405a9ed22";5089;"";"";8;10;2015;1;6;"20151006"
"92.8.225.232";"GB";-1.333300;52.050000;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.010071;4572267.814000;"0.004016009";"linux2";"217.163.1.81";"speedtest";1444115843;227821.069718;0.014206;"5d666264-e94a-4857-a6ce-bfdfcee6319b";43234;"K2";"Banbury";8;10;2015;1;6;"20151006"
"49.151.41.222";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab1-lhr01";0.353431;190703.882561;"0.004016009";"darwin";"217.163.1.81";"dash";1444115916;-1.000000;-1.000000;"ef5e3945-5e62-4c2a-bf99-9013bf4efdeb";9299;"";"";15;10;2015;1;6;"20151006"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.013904;10023874.458118;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444116841;9611950.185137;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";8;10;2015;1;6;"20151006"
"107.136.193.225";"US";-118.350200;34.069000;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.165072;290548.595426;"0.004016009";"win32";"217.163.1.81";"dash";1444117067;-1.000000;-1.000000;"904d2469-846f-47e5-a667-e2a08db34fb8";7018;"CA";"Los Angeles";7;10;2015;1;6;"20151006"
"198.254.28.173";"US";-95.385000;39.507500;"AS46180 HAUG COMMUNICATIONS";"mlab1-lhr01";0.121193;80399.622599;"0.004016009";"win32";"217.163.1.81";"dash";1444117388;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"KS";"Effingham";7;10;2015;1;6;"20151006"
"94.9.131.5";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.039784;565991.182489;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444117939;107744.240388;-1.000000;"e1e0e979-c30c-483a-9291-3ae554635e22";5607;"V2";"Glasgow";8;10;2015;1;6;"20151006"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab1-lhr01";0.008522;6375004.353320;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444118038;1622586.222960;0.009065;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";8;10;2015;1;6;"20151006"
"80.1.86.155";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.016085;19426893.224725;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1444118646;1488596.622539;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";9;10;2015;1;6;"20151006"
"92.16.114.43";"GB";-1.616700;53.700000;"AS13285 TalkTalk Communications Limited";"mlab1-lhr01";0.027896;1824491.564830;"0.004016009";"win32";"217.163.1.81";"speedtest";1444118789;103192.674479;0.031368;"d6f912c9-3f26-4080-8e42-7b2a6f239d43";13285;"G8";"Batley";9;10;2015;1;6;"20151006"
"82.11.157.113";"GB";-0.583300;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.019725;9922836.005790;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444119224;1286156.160670;0.025795;"837b201e-7a1d-44cd-a3d5-a1ef35822b81";5089;"M1";"Slough";9;10;2015;1;6;"20151006"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab1-lhr01";0.018617;5244470.258861;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444119273;6159827.385540;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";9;10;2015;1;6;"20151006"
"162.157.187.66";"CA";-113.657900;53.518500;"AS852 TELUS Communications Inc.";"mlab1-lhr01";0.157610;565416.459171;"0.004016009";"darwin";"217.163.1.81";"raw";1444119427;-1.000000;-1.000000;"3ac64cc0-6471-4528-aff6-97aabee7c41f";852;"AB";"Edmonton";8;10;2015;1;6;"20151006"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.013918;6067431.094218;"0.004016009";"win32";"217.163.1.81";"bittorrent";1444120030;8820642.880845;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";9;10;2015;1;6;"20151006"
"109.146.102.128";"GB";-2.250000;52.850000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.030975;1484481.749110;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444120280;112349.266427;0.031856;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"N1";"Eccleshall";9;10;2015;1;6;"20151006"
"98.234.170.109";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.147155;280655.285524;"0.004016009";"win32";"217.163.1.81";"raw";1444120311;-1.000000;-1.000000;"636b2f35-6af4-4ca7-baf9-14ffc3ca2aec";7922;"CA";"San Jose";8;10;2015;1;6;"20151006"
"45.16.1.234";"US";-96.434500;32.949000;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.115982;44689.080799;"0.004016009";"win32";"217.163.1.81";"dash";1444120335;-1.000000;-1.000000;"81b0e394-b6a2-421e-8e95-b59e283ec519";7018;"TX";"Rockwall";8;10;2015;1;6;"20151006"
"94.9.131.5";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.034373;1191125.302330;"0.004016009";"darwin";"217.163.1.81";"speedtest";1444120823;109759.909103;0.038351;"e1e0e979-c30c-483a-9291-3ae554635e22";5607;"V2";"Glasgow";9;10;2015;1;6;"20151006"
"62.203.250.130";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-lhr01";0.030081;2597963.181245;"0.004016009";"darwin";"217.163.1.81";"dash";1444120896;-1.000000;-1.000000;"266177f8-80b4-4ce4-a62b-3b2ede23f504";3303;"";"";10;10;2015;1;6;"20151006"
