"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"80.110.116.49";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab2-lax02";0.288435;1834317.046234;"0.004016009";"darwin";"63.243.240.96";"dash";1538956832;-1.000000;-1.000000;"69f2dec6-2425-4470-a941-34e54ef2d206";6830;"09";"Vienna";2;10;2018;0;8;"20181008"
"23.241.191.201";"US";-119.226700;34.286300;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.053225;7223562.011490;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538957654;608716.212412;-1.000000;"0ead81d6-eb54-47f4-957f-a4a404970f66";20001;"CA";"Ventura";0;10;2018;0;8;"20181008"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab2-lax02";0.139425;1213466.449017;"0.004016009";"win32";"63.243.240.96";"dash";1538958665;-1.000000;-1.000000;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"NM";"Artesia";0;10;2018;0;8;"20181008"
"204.98.93.74";"US";-111.875500;33.385800;"AS209 Qwest Communications Company, LLC";"mlab2-lax02";0.015017;28641395.417600;"0.004016009";"win32";"63.243.240.96";"speedtest";1538959015;4570869.644580;0.015122;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"AZ";"Mesa";0;10;2018;0;8;"20181008"
"24.124.113.222";"US";-95.343600;38.985000;"AS11232 Midcontinent Communications";"mlab2-lax02";0.077351;2833548.398333;"0.004016009";"win32";"63.243.240.96";"dash";1538959064;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"KS";"Lawrence";0;10;2018;0;8;"20181008"
"108.181.169.191";"CA";-113.385200;51.050100;"AS852 TELUS Communications Inc.";"mlab2-lax02";0.085427;3570028.625360;"0.004016009";"darwin";"63.243.240.96";"dash";1538959385;-1.000000;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Strathmore";0;10;2018;0;8;"20181008"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab2-lax02";0.100001;141967.197410;"0.004016009";"win32";"63.243.240.96";"dash";1538960269;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";0;10;2018;0;8;"20181008"
"108.184.40.169";"US";-118.066100;33.981600;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.109987;98084.526057;"0.004016009";"win32";"63.243.240.96";"dash";1538960870;-1.000000;-1.000000;"5bb5f1da-1328-4bfe-8e0d-f5d8101643fd";20001;"CA";"Whittier";1;10;2018;0;8;"20181008"
"107.190.40.212";"CA";-73.588200;45.473700;"AS5645 TekSavvy Solutions, Inc.";"mlab2-lax02";0.570874;42440.987208;"0.004016009";"win32";"63.243.240.96";"raw";1538961220;-1.000000;-1.000000;"4f9b6dcd-440b-42a1-b6b5-eea6229c0518";5645;"QC";"Montr�al";1;10;2018;0;8;"20181008"
"67.173.32.234";"US";-87.663700;41.696600;"AS7922 Comcast Cable Communications, LLC";"mlab2-lax02";0.074503;1052073.301750;"0.004016009";"win32";"63.243.240.96";"dash";1538961351;-1.000000;-1.000000;"7e60aa33-2d5d-4a75-b8c5-c4159f74788b";7922;"IL";"Chicago";1;10;2018;0;8;"20181008"
"70.176.247.222";"US";-111.789500;33.247900;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.023252;1050706.826300;"0.004016009";"win32";"63.243.240.96";"speedtest";1538962852;4052306.863120;0.027572;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";1;10;2018;0;8;"20181008"
"73.216.143.194";"US";-77.458200;37.552200;"AS7922 Comcast Cable Communications, LLC";"mlab2-lax02";0.077599;6126907.560362;"0.004016009";"win32";"63.243.240.96";"dash";1538963060;-1.000000;-1.000000;"97d77336-0868-42ac-975b-d6a90a7238d7";7922;"VA";"Richmond";1;10;2018;0;8;"20181008"
"93.107.168.83";"IE";-6.243900;53.347200;"AS15502 Vodafone Ireland Limited";"mlab2-lax02";0.781606;11154.376105;"0.004016009";"win32";"63.243.240.96";"dash";1538963126;-1.000000;-1.000000;"cbf99b47-57cc-4f2f-ad6a-039e48c9a7ab";15502;"";"";2;10;2018;0;8;"20181008"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.034343;8507469.242789;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538963176;1486260.020555;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";1;10;2018;0;8;"20181008"
"47.151.151.243";"US";-118.468200;34.011900;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax02";0.010268;9316665.069633;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538963207;5896815.147685;-1.000000;"705f074b-a752-4800-978b-ad710104ef7c";5650;"CA";"Santa Monica";1;10;2018;0;8;"20181008"
"24.124.113.222";"US";-95.343600;38.985000;"AS11232 Midcontinent Communications";"mlab2-lax02";0.073366;3026357.251016;"0.004016009";"win32";"63.243.240.96";"dash";1538963359;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"KS";"Lawrence";1;10;2018;0;8;"20181008"
"138.229.243.176";"US";-118.139200;34.147000;"AS20115 Charter Communications";"mlab2-lax02";0.014002;11787999.580300;"0.004016009";"darwin";"63.243.240.96";"speedtest";1538963985;1408417.028620;0.017326;"e4361fe3-bf90-4343-a0b5-aaf525b6cb64";20115;"CA";"Pasadena";1;10;2018;0;8;"20181008"
"70.95.73.116";"US";-117.197900;32.957000;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.039868;8426010.850307;"0.004016009";"win32";"63.243.240.96";"dash";1538964243;-1.000000;-1.000000;"b10e841e-97a8-44f4-a705-a4bd5eb7e158";20001;"CA";"San Diego";2;10;2018;0;8;"20181008"
"162.246.27.11";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab2-lax02";0.039259;1473947.396361;"0.004016009";"win32";"63.243.240.96";"dash";1538964804;-1.000000;-1.000000;"1c02feb9-1a93-415d-a674-964c36f61c0b";46392;"WA";"Moses Lake";2;10;2018;0;8;"20181008"
"24.205.72.102";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab2-lax02";0.013944;12398804.948500;"0.004016009";"darwin";"63.243.240.96";"speedtest";1538965111;1407496.983730;0.019137;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Altadena";2;10;2018;0;8;"20181008"
"72.195.249.227";"US";-112.551700;33.384600;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.025468;468075.710604;"0.004016009";"win32";"63.243.240.96";"speedtest";1538965192;1612505.155530;0.205528;"27a6a575-e641-446e-a69f-c7ea0b5b31ea";22773;"AZ";"B M Goldwater A F Range";2;10;2018;0;8;"20181008"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.037793;4239437.901987;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538965366;1481214.124502;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";2;10;2018;0;8;"20181008"
"172.90.95.31";"US";-117.798600;33.813800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.028459;784049.207231;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538966027;2647862.307909;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";2;10;2018;0;8;"20181008"
"23.241.191.201";"US";-119.226700;34.286300;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.014603;7743047.874874;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538966129;1437097.304056;-1.000000;"0ead81d6-eb54-47f4-957f-a4a404970f66";20001;"CA";"Ventura";2;10;2018;0;8;"20181008"
"212.182.156.64";"NL";5.982900;51.329300;"AS1136 KPN B.V.";"mlab2-lax02";0.162909;1266527.360028;"0.004016009";"win32";"63.243.240.96";"dash";1538966674;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"05";"Panningen";4;10;2018;0;8;"20181008"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.025267;1286837.138183;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538966864;1502088.626757;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";2;10;2018;0;8;"20181008"
"191.13.57.171";"BR";-45.551500;-23.024900;"AS27699 TELEF�NICA BRASIL S.A";"mlab2-lax02";0.179910;1098954.144992;"0.004016009";"win32";"63.243.240.96";"dash";1538967097;-1.000000;-1.000000;"d5b598a1-e299-4af6-aa82-633c944e609b";27699;"27";"Taubate";2;10;2018;0;8;"20181008"
"47.148.86.247";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax02";0.004493;13298549.116503;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538967602;8670889.197534;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";3;10;2018;0;8;"20181008"
"67.0.226.129";"US";-106.651100;35.084500;"AS209 Qwest Communications Company, LLC";"mlab2-lax02";0.042044;1633420.275174;"0.004016009";"darwin";"63.243.240.96";"dash";1538968186;-1.000000;-1.000000;"ad3e3351-09ca-4041-aa9f-2e3fd485d251";209;"NM";"Albuquerque";3;10;2018;0;8;"20181008"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.014125;21292753.221991;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538970211;4629347.048141;-1.000000;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";3;10;2018;0;8;"20181008"
"155.93.251.20";"ZA";18.650000;-33.833300;"AS37680 COOL-IDEAS";"mlab2-lax02";0.296688;584923.978133;"0.004016009";"darwin";"63.243.240.96";"dash";1538970568;-1.000000;-1.000000;"b2f6df06-7a92-45fd-bc43-3fd7b346d6d7";37680;"11";"Cape Town";5;10;2018;0;8;"20181008"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab2-lax02";0.018126;11157870.829491;"0.004016009";"win32";"63.243.240.96";"dash";1538970669;-1.000000;-1.000000;"c6292fd5-a655-474f-bd2d-ed647bfb35d9";7018;"";"";3;10;2018;0;8;"20181008"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.011690;9873532.826610;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538970831;2971270.677872;-1.000000;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";3;10;2018;0;8;"20181008"
"5.102.10.109";"IT";8.583300;45.466700;"AS198471 Linkem spa";"mlab2-lax02";0.352750;427081.510674;"0.004016009";"win32";"63.243.240.96";"dash";1538971257;-1.000000;-1.000000;"1711c985-90e1-43af-b580-33fdbab24eae";198471;"12";"Novara";6;10;2018;0;8;"20181008"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.022550;27718861.083883;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538972352;2980840.444167;-1.000000;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";4;10;2018;0;8;"20181008"
"151.45.108.152";"IT";16.916700;41.050000;"AS1267 Wind Telecomunicazioni SpA";"mlab2-lax02";0.245355;288482.612959;"0.004016009";"win32";"63.243.240.96";"dash";1538972599;-1.000000;-1.000000;"098ae5fe-1d00-4ac1-858c-627a7b1fba48";1267;"13";"Capurso";6;10;2018;0;8;"20181008"
"67.180.178.235";"US";-122.484200;37.760700;"AS7922 Comcast Cable Communications, LLC";"mlab2-lax02";0.022635;12177837.434681;"0.004016009";"darwin";"63.243.240.96";"dash";1538972930;-1.000000;-1.000000;"b02ddcd8-96b1-4470-960d-dd7437231676";7922;"CA";"San Francisco";4;10;2018;0;8;"20181008"
"68.229.55.114";"US";-115.137200;36.175000;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.021793;15384866.279260;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538973166;1481235.255393;-1.000000;"b4b5f2aa-0d0e-4a74-be36-69f0b43264b2";22773;"NV";"Las Vegas";4;10;2018;0;8;"20181008"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.018079;9048227.754613;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538973172;1500027.384253;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";4;10;2018;0;8;"20181008"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-lax02";0.093630;895422.225592;"0.004016009";"win32";"63.243.240.96";"dash";1538973249;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";4;10;2018;0;8;"20181008"
"71.80.163.77";"US";-118.148600;34.231300;"AS20115 Charter Communications";"mlab2-lax02";0.013188;15038370.627600;"0.004016009";"win32";"63.243.240.96";"speedtest";1538973368;668881.150839;0.017695;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"La Canada Flintridge";4;10;2018;0;8;"20181008"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab2-lax02";0.060357;352470.697492;"0.004016009";"win32";"63.243.240.96";"speedtest";1538973805;116076.059869;0.070326;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";4;10;2018;0;8;"20181008"
"172.91.81.228";"US";-118.442400;34.048600;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.016825;8309142.760450;"0.004016009";"linux2";"63.243.240.96";"speedtest";1538973812;1459106.000770;0.019472;"c3a65784-8dc6-49f5-8a7e-650a1a6a1b98";20001;"CA";"Los Angeles";4;10;2018;0;8;"20181008"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab2-lax02";0.015173;12867891.318900;"0.004016009";"darwin";"63.243.240.96";"speedtest";1538973937;1362450.315700;0.020756;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";4;10;2018;0;8;"20181008"
"80.229.139.114";"GB";-0.103100;50.997700;"AS6871 British Telecommunications PLC";"mlab2-lax02";0.162209;378963.866590;"0.004016009";"win32";"63.243.240.96";"dash";1538974412;-1.000000;-1.000000;"2ffe37ab-b255-4bf2-ab60-ccabe8b77c0f";6871;"P6";"Haywards Heath";5;10;2018;0;8;"20181008"
"67.160.186.128";"US";-122.745500;45.610300;"AS7922 Comcast Cable Communications, LLC";"mlab2-lax02";1.080788;2478181.854558;"0.004016009";"darwin";"63.243.240.96";"dash";1538974630;-1.000000;-1.000000;"ea2ab1f9-03b4-4ec7-9028-7165a14932d0";7922;"OR";"Portland";4;10;2018;0;8;"20181008"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.028659;4132643.803983;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538974856;1471705.493684;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";5;10;2018;0;8;"20181008"
"172.250.10.179";"US";-118.465200;34.146500;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.017832;4131477.174470;"0.004016009";"win32";"63.243.240.96";"speedtest";1538975492;1218788.995160;0.017193;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"CA";"Sherman Oaks";5;10;2018;0;8;"20181008"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab2-lax02";0.014574;10895542.552400;"0.004016009";"darwin";"63.243.240.96";"speedtest";1538975525;1323408.288140;0.028395;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";5;10;2018;0;8;"20181008"
"136.52.4.107";"US";-117.873400;33.627500;"AS16591 Google Fiber Inc.";"mlab2-lax02";0.011709;9165723.101000;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538975668;9124310.865831;-1.000000;"564b3037-1b0b-4d61-a6a8-80c2053c2c92";16591;"CA";"Newport Beach";5;10;2018;0;8;"20181008"
"189.173.110.70";"MX";-110.828700;29.154200;"AS8151 Uninet S.A. de C.V.";"mlab2-lax02";0.042809;2229233.752510;"0.004016009";"win32";"63.243.240.96";"speedtest";1538976514;2666439.604710;0.046166;"869ca19c-dadd-457d-880a-183240f035ca";8151;"26";"Hermosillo";5;10;2018;0;8;"20181008"
"189.206.29.65";"MX";-100.400000;25.666700;"AS11172 Alestra, S. de R.L. de C.V.";"mlab2-lax02";0.000872;495836.107300;"0.004016009";"win32";"63.243.240.96";"dash";1538976771;-1.000000;-1.000000;"121137d8-b109-407e-83be-86e669814cb0";11172;"19";"Garza Garc�a";5;10;2018;0;8;"20181008"
"172.91.81.228";"US";-118.442400;34.048600;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.018503;8835790.747490;"0.004016009";"linux2";"63.243.240.96";"speedtest";1538976861;1470454.473740;0.020700;"c3a65784-8dc6-49f5-8a7e-650a1a6a1b98";20001;"CA";"Los Angeles";5;10;2018;0;8;"20181008"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab2-lax02";0.072186;334843.109315;"0.004016009";"win32";"63.243.240.96";"speedtest";1538978267;184059.625921;0.064440;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";5;10;2018;0;8;"20181008"
"68.231.93.69";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.025391;13771196.220111;"0.004016009";"linux2";"63.243.240.96";"bittorrent";1538978371;1174807.454450;-1.000000;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";5;10;2018;0;8;"20181008"
"98.176.253.139";"US";-117.070100;32.755500;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.020516;11475159.376392;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538978486;1517149.392898;-1.000000;"2bd49c53-d973-46b7-bd69-4ab7b1c72e56";22773;"CA";"San Diego";6;10;2018;0;8;"20181008"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab2-lax02";0.032765;777968.094947;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538978792;78982.827379;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";6;10;2018;0;8;"20181008"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab2-lax02";0.022094;2335433.582464;"0.004016009";"win32";"63.243.240.96";"dash";1538979190;-1.000000;-1.000000;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";6;10;2018;0;8;"20181008"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.019114;5698100.018980;"0.004016009";"win32";"63.243.240.96";"speedtest";1538979242;1471360.057470;0.017574;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";6;10;2018;0;8;"20181008"
"73.52.154.223";"US";-111.714300;40.708700;"AS7922 Comcast Cable Communications, LLC";"mlab2-lax02";0.060944;2162049.722735;"0.004016009";"win32";"63.243.240.96";"dash";1538979718;-1.000000;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";7922;"UT";"Salt Lake City";6;10;2018;0;8;"20181008"
"71.80.163.77";"US";-118.148600;34.231300;"AS20115 Charter Communications";"mlab2-lax02";0.016786;16180385.405900;"0.004016009";"win32";"63.243.240.96";"speedtest";1538980463;669365.266492;0.015407;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"La Canada Flintridge";6;10;2018;0;8;"20181008"
"23.242.68.121";"US";-118.490000;34.031100;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.027754;3454937.614470;"0.004016009";"darwin";"63.243.240.96";"speedtest";1538980839;1456347.000600;0.020945;"fe64024d-4231-48d9-8244-07f6c6d3df84";20001;"CA";"Santa Monica";6;10;2018;0;8;"20181008"
"196.52.40.44";"CA";-114.114800;51.104700;"AS6327 Shaw Communications Inc.";"mlab2-lax02";0.098994;104171.696717;"0.004016009";"win32";"63.243.240.96";"dash";1538981048;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Calgary";6;10;2018;0;8;"20181008"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.012933;42268083.051000;"0.004016009";"win32";"63.243.240.96";"speedtest";1538982983;2962187.920710;0.014300;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";7;10;2018;0;8;"20181008"
"172.250.10.179";"US";-118.465200;34.146500;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.016943;2128943.597610;"0.004016009";"win32";"63.243.240.96";"speedtest";1538983172;1375853.465830;0.017171;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"CA";"Sherman Oaks";7;10;2018;0;8;"20181008"
"108.184.40.169";"US";-118.066100;33.981600;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.017590;810339.031723;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538983487;134735.211062;-1.000000;"5bb5f1da-1328-4bfe-8e0d-f5d8101643fd";20001;"CA";"Whittier";7;10;2018;0;8;"20181008"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.022157;12880481.368500;"0.004016009";"win32";"63.243.240.96";"speedtest";1538983594;1422293.293590;0.015514;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";7;10;2018;0;8;"20181008"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab2-lax02";0.149355;263462.181483;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538984222;131224.554562;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";7;10;2018;0;8;"20181008"
"47.151.151.243";"US";-118.468200;34.011900;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax02";0.008558;9158742.434810;"0.004016009";"win32";"63.243.240.96";"speedtest";1538984289;5635783.327310;0.010171;"705f074b-a752-4800-978b-ad710104ef7c";5650;"CA";"Santa Monica";7;10;2018;0;8;"20181008"
"98.176.253.139";"US";-117.070100;32.755500;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.019949;11081783.703997;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538984442;1495615.354391;-1.000000;"2bd49c53-d973-46b7-bd69-4ab7b1c72e56";22773;"CA";"San Diego";7;10;2018;0;8;"20181008"
"24.251.135.103";"US";-110.950000;32.247600;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.027109;2118507.936015;"0.004016009";"win32";"63.243.240.96";"dash";1538984521;-1.000000;-1.000000;"2414981f-867a-41a1-bbc4-bec14be0a5a3";22773;"AZ";"Tucson";7;10;2018;0;8;"20181008"
"173.19.117.97";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab2-lax02";0.095677;4160584.167906;"0.004016009";"win32";"63.243.240.96";"dash";1538984591;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Mound";7;10;2018;0;8;"20181008"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.024174;4308232.087378;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538984750;1489141.255798;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";7;10;2018;0;8;"20181008"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.016205;14575649.138986;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538985141;1492545.472415;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";7;10;2018;0;8;"20181008"
"86.141.97.19";"GB";-0.037400;51.707900;"AS2856 British Telecommunications PLC";"mlab2-lax02";0.164853;1648154.351908;"0.004016009";"win32";"63.243.240.96";"dash";1538985287;-1.000000;-1.000000;"a89a1d16-99cb-44ca-84c9-0145fe7af96e";2856;"F8";"Waltham Cross";8;10;2018;0;8;"20181008"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.023280;13725648.281352;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538985973;1528889.639420;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";8;10;2018;0;8;"20181008"
"68.231.93.69";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab2-lax02";0.024919;14537063.243390;"0.004016009";"linux2";"63.243.240.96";"bittorrent";1538986302;1187948.251646;-1.000000;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";8;10;2018;0;8;"20181008"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.023001;13593286.990500;"0.004016009";"win32";"63.243.240.96";"speedtest";1538989770;1483328.531170;0.017438;"c177313e-7bc3-4499-8b52-c17d471b2d9a";20001;"CA";"Simi Valley";9;10;2018;0;8;"20181008"
"188.39.102.18";"GB";-0.093100;51.514200;"AS8468 Entanet";"mlab2-lax02";0.137471;91337.731213;"0.004016009";"darwin";"63.243.240.96";"dash";1538989776;-1.000000;-1.000000;"93535237-e61f-40e7-8cb5-ff84e299dd4e";8468;"H9";"London";10;10;2018;0;8;"20181008"
"172.91.81.228";"US";-118.442400;34.048600;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.017398;9209486.567450;"0.004016009";"linux2";"63.243.240.96";"speedtest";1538990590;1471031.981880;0.019551;"c3a65784-8dc6-49f5-8a7e-650a1a6a1b98";20001;"CA";"Los Angeles";9;10;2018;0;8;"20181008"
"23.242.68.121";"US";-118.490000;34.031100;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.018195;3172867.167350;"0.004016009";"darwin";"63.243.240.96";"speedtest";1538990910;1450542.318260;0.018502;"fe64024d-4231-48d9-8244-07f6c6d3df84";20001;"CA";"Santa Monica";9;10;2018;0;8;"20181008"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-lax02";0.018449;14520134.771820;"0.004016009";"win32";"63.243.240.96";"bittorrent";1538991163;1488161.464374;-1.000000;"c177313e-7bc3-4499-8b52-c17d471b2d9a";20001;"CA";"Simi Valley";9;10;2018;0;8;"20181008"
"47.151.151.243";"US";-118.468200;34.011900;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax02";0.006625;11092828.303100;"0.004016009";"win32";"63.243.240.96";"speedtest";1538992428;5049759.886470;0.008748;"705f074b-a752-4800-978b-ad710104ef7c";5650;"CA";"Santa Monica";9;10;2018;0;8;"20181008"
