"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.4.162.33";"US";-117.678600;33.645100;"AS22773 Cox Communications Inc.";"mlab1-sin01";0.184196;265355.074527;"0.004016009";"win32";"180.87.97.83";"dash";1457827182;-1.000000;-1.000000;"a8628f85-738f-4cc9-be26-da0af2562ffc";22773;"CA";"Lake Forest";23;3;2016;5;12;"20160313"
"72.238.9.38";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sin01";0.258896;145883.863080;"0.004016009";"linux2";"180.87.97.83";"dash";1457828039;-1.000000;-1.000000;"645a6ff0-3c7b-4c97-bb21-e9e616702b68";33363;"FL";"Winter Park";0;3;2016;6;13;"20160313"
"73.217.243.194";"US";-94.300600;38.914500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.246638;327166.221884;"0.004016009";"linux2";"180.87.97.83";"dash";1457828085;-1.000000;-1.000000;"21f07058-a474-42a4-9a81-3743e8b145a9";7922;"MO";"Lees Summit";0;3;2016;6;13;"20160313"
"177.40.207.248";"BR";-43.233300;-22.900000;"AS18881 Global Village Telecom";"mlab1-sin01";0.345840;121062.674677;"0.004016009";"win32";"180.87.97.83";"dash";1457828223;-1.000000;-1.000000;"87fc7dd6-6882-414b-a419-364569277508";18881;"21";"Rio De Janeiro";0;3;2016;6;13;"20160313"
"130.20.176.136";"US";-119.322200;46.328200;"AS3428 ESnet";"mlab1-sin01";0.258906;38221.297281;"0.004016009";"darwin";"180.87.97.83";"dash";1457829265;-1.000000;-1.000000;"1408aba8-e9b6-4ef6-8cbc-40329bb91f75";3428;"WA";"Richland";0;3;2016;6;13;"20160313"
"67.160.72.77";"US";-122.427600;48.429800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.217525;1191788.868936;"0.004016009";"win32";"180.87.97.83";"dash";1457829575;-1.000000;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Mount Vernon";0;3;2016;6;13;"20160313"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.199344;3568010.462422;"0.004016009";"win32";"180.87.97.83";"dash";1457829913;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";0;3;2016;6;13;"20160313"
"91.45.216.68";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-sin01";0.304676;425559.972397;"0.004016009";"darwin";"180.87.97.83";"dash";1457830314;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";1;3;2016;6;13;"20160313"
"68.36.131.17";"US";-84.563100;42.680300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.256969;173430.171232;"0.004016009";"win32";"180.87.97.83";"dash";1457830347;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";0;3;2016;6;13;"20160313"
"174.52.235.129";"US";-111.920500;41.028500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.232332;2177568.103841;"0.004016009";"win32";"180.87.97.83";"dash";1457830410;-1.000000;-1.000000;"62f42489-5f10-440f-86f3-022346c705b7";7922;"UT";"Kaysville";0;3;2016;6;13;"20160313"
"121.98.133.195";"NZ";174.846600;-36.991500;"AS17746 Orcon Internet";"mlab1-sin01";0.308406;176817.239884;"0.004016009";"darwin";"180.87.97.83";"raw";1457830758;-1.000000;-1.000000;"b751aa9b-07da-4424-a2a1-1b738317ebe2";17746;"E7";"Auckland";0;3;2016;6;13;"20160313"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-sin01";0.193935;990575.653565;"0.004016009";"win32";"180.87.97.83";"dash";1457830870;-1.000000;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";1;3;2016;6;13;"20160313"
"88.163.226.88";"FR";0.670700;47.390000;"AS12322 Free SAS";"mlab1-sin01";0.331278;157196.208391;"0.004016009";"win32";"180.87.97.83";"dash";1457830944;-1.000000;-1.000000;"b281fb7d-7c85-4a25-a756-a1ce922ee4e6";12322;"A3";"La Riche";2;3;2016;6;13;"20160313"
"37.210.132.54";"QA";51.250000;25.500000;"AS42298 Ooredoo Q.S.C.";"mlab1-sin01";0.207200;928532.739751;"0.004016009";"win32";"180.87.97.83";"raw";1457831859;-1.000000;-1.000000;"35b92f3c-b8ae-47ee-841e-551bb95d337a";42298;"";"";4;3;2016;6;13;"20160313"
"98.255.252.162";"US";-120.574400;38.742700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.198797;72454.563121;"0.004016009";"darwin";"180.87.97.83";"dash";1457832496;-1.000000;-1.000000;"5b891d1a-37ab-43ae-ba74-8f3cbcb23185";7922;"CA";"Pollock Pines";1;3;2016;6;13;"20160313"
"91.178.2.137";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab1-sin01";0.179244;1382370.558523;"0.004016009";"win32";"180.87.97.83";"raw";1457832948;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Brussels";2;3;2016;6;13;"20160313"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.252550;545558.239250;"0.004016009";"darwin";"180.87.97.83";"dash";1457833495;-1.000000;-1.000000;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Clinton";1;3;2016;6;13;"20160313"
"80.42.140.224";"GB";-0.094100;51.514400;"AS9105 Tiscali UK Limited";"mlab1-sin01";0.203501;161431.384478;"0.004016009";"darwin";"180.87.97.83";"dash";1457835684;-1.000000;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";9105;"H9";"London";2;3;2016;6;13;"20160313"
"188.14.234.86";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-sin01";0.300400;261543.148667;"0.004016009";"win32";"180.87.97.83";"dash";1457835855;-1.000000;-1.000000;"cf49a154-6c73-4074-87ff-4be8096fd63d";3269;"";"";3;3;2016;6;13;"20160313"
"174.45.251.118";"US";-111.177700;45.651100;"AS33588 Charter Communications";"mlab1-sin01";0.243692;308455.633998;"0.004016009";"win32";"180.87.97.83";"dash";1457836315;-1.000000;-1.000000;"be03b750-5da7-4d3b-85fb-2fa986867310";33588;"MT";"Bozeman";2;3;2016;6;13;"20160313"
"207.118.113.67";"US";-122.604800;47.364800;"AS209 Qwest Communications Company, LLC";"mlab1-sin01";0.231245;274204.370208;"0.004016009";"win32";"180.87.97.83";"dash";1457838203;-1.000000;-1.000000;"dfa730fa-19c2-47e0-a409-c20a224098ee";209;"WA";"Gig Harbor";3;3;2016;6;13;"20160313"
"24.61.122.199";"US";-70.842700;42.931700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.276170;92761.819583;"0.004016009";"win32";"180.87.97.83";"dash";1457838684;-1.000000;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Hampton";3;3;2016;6;13;"20160313"
"100.2.116.9";"US";-73.842400;40.722900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sin01";0.250448;749115.278515;"0.004016009";"win32";"180.87.97.83";"dash";1457838746;-1.000000;-1.000000;"ce11f96e-e2fa-48a4-a0d9-8d09568982fb";701;"NY";"Forest Hills";3;3;2016;6;13;"20160313"
"104.158.176.198";"CA";-80.241800;43.567700;"AS54198 ViaNetTV Inc";"mlab1-sin01";0.270791;183674.393793;"0.004016009";"win32";"180.87.97.83";"dash";1457838906;-1.000000;-1.000000;"a657caea-dd8c-4952-9e93-4e62c2692837";54198;"ON";"Guelph";3;3;2016;6;13;"20160313"
"73.248.209.242";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.260296;510257.962569;"0.004016009";"win32";"180.87.97.83";"dash";1457839042;-1.000000;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"";"";3;3;2016;6;13;"20160313"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-sin01";0.274863;137635.467431;"0.004016009";"win32";"180.87.97.83";"dash";1457839418;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"MO";"Rushville";3;3;2016;6;13;"20160313"
"203.118.133.156";"NZ";174.000000;-41.000000;"AS7657 Vodafone NZ Ltd.";"mlab1-sin01";0.226945;270510.091786;"0.004016009";"linux2";"180.87.97.83";"dash";1457839450;-1.000000;-1.000000;"b39d96c8-586e-4efa-9cae-a860741462f1";7657;"";"";3;3;2016;6;13;"20160313"
"24.217.183.233";"US";-90.295000;38.581700;"AS20115 Charter Communications";"mlab1-sin01";0.249079;695832.403492;"0.004016009";"win32";"180.87.97.83";"dash";1457839992;-1.000000;-1.000000;"d68e39ff-6cb2-4b9c-83c3-c49808fb275d";20115;"MO";"Saint Louis";3;3;2016;6;13;"20160313"
"70.179.165.27";"US";-96.524600;39.102300;"AS22773 Cox Communications Inc.";"mlab1-sin01";0.256405;306210.591669;"0.004016009";"win32";"180.87.97.83";"dash";1457840455;-1.000000;-1.000000;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"KS";"Manhattan";3;3;2016;6;13;"20160313"
"27.32.22.237";"AU";151.104200;-33.865700;"AS7545 TPG Telecom Limited";"mlab1-sin01";0.272877;57911.551596;"0.004016009";"win32";"180.87.97.83";"dash";1457840941;-1.000000;-1.000000;"c739d1c7-7235-41c1-95c4-b94165c70e53";7545;"02";"Strathfield";3;3;2016;6;13;"20160313"
"72.178.2.160";"US";-97.000000;38.000000;"AS11427 Time Warner Cable Internet LLC";"mlab1-sin01";0.277767;475596.289520;"0.004016009";"darwin";"180.87.97.83";"dash";1457841351;-1.000000;-1.000000;"688cbbe2-4afb-44e0-85e5-392fa38eac63";11427;"";"";3;3;2016;6;13;"20160313"
"201.78.163.67";"BR";-46.635800;-23.547700;"AS7738 Telemar Norte Leste S.A.";"mlab1-sin01";0.404892;46300.772959;"0.004016009";"win32";"180.87.97.83";"dash";1457841410;-1.000000;-1.000000;"7435c73b-f024-4a12-93f4-f5ace6c4d7ff";7738;"";"";3;3;2016;6;13;"20160313"
"76.17.204.89";"US";-93.245000;45.020300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.268976;34672.977475;"0.004016009";"win32";"180.87.97.83";"raw";1457841924;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"MN";"Minneapolis";4;3;2016;6;13;"20160313"
"177.204.178.47";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-sin01";0.353489;339201.036509;"0.004016009";"darwin";"180.87.97.83";"raw";1457842044;-1.000000;-1.000000;"0a57101e-bca7-4a15-b392-2fa4ad47c028";18881;"";"";4;3;2016;6;13;"20160313"
"76.1.183.113";"US";-81.843400;26.714400;"AS209 Qwest Communications Company, LLC";"mlab1-sin01";0.000255;130690.453970;"0.004016009";"win32";"180.87.97.83";"dash";1457842025;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";209;"FL";"North Fort Myers";4;3;2016;6;13;"20160313"
"65.182.32.66";"US";-82.462200;27.957800;"AS31939 DirecPath, LLC";"mlab1-sin01";0.274584;793799.694582;"0.004016009";"win32";"180.87.97.83";"raw";1457842379;-1.000000;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";31939;"FL";"Tampa";4;3;2016;6;13;"20160313"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-sin01";0.290850;216816.248751;"0.004016009";"win32";"180.87.97.83";"dash";1457843232;-1.000000;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";5;3;2016;6;13;"20160313"
"75.170.113.21";"US";-95.964400;41.264100;"AS209 Qwest Communications Company, LLC";"mlab1-sin01";0.313373;117365.663629;"0.004016009";"linux2";"180.87.97.83";"dash";1457843236;-1.000000;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Omaha";4;3;2016;6;13;"20160313"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.392218;164630.869775;"0.004016009";"win32";"180.87.97.83";"raw";1457843407;-1.000000;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";4;3;2016;6;13;"20160313"
"66.215.103.16";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-sin01";0.194132;1219079.408440;"0.004016009";"win32";"180.87.97.83";"dash";1457843484;-1.000000;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Glendale";4;3;2016;6;13;"20160313"
"191.101.4.2";"US";-87.619800;41.863200;"AS61440 Digital Energy Technologies Chile SpA";"mlab1-sin01";0.274815;36646.345239;"0.004016009";"win32";"180.87.97.83";"dash";1457843501;-1.000000;-1.000000;"55788d14-89ef-4acb-8b15-01ae8818708f";61440;"IL";"Chicago";4;3;2016;6;13;"20160313"
"24.88.234.130";"US";-78.822600;34.933900;"AS11426 Time Warner Cable Internet LLC";"mlab1-sin01";0.521359;311436.543496;"0.004016009";"darwin";"180.87.97.83";"dash";1457843559;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Fayetteville";4;3;2016;6;13;"20160313"
"23.121.55.37";"US";-85.840100;38.281300;"AS7018 AT&T Services, Inc.";"mlab1-sin01";0.249828;196927.064876;"0.004016009";"win32";"180.87.97.83";"dash";1457843886;-1.000000;-1.000000;"2d5398be-22c1-4d4c-bcf3-4e14e79cf0ae";7018;"IN";"New Albany";4;3;2016;6;13;"20160313"
"23.122.144.78";"US";-84.471000;34.001700;"AS7018 AT&T Services, Inc.";"mlab1-sin01";0.248986;306018.278991;"0.004016009";"win32";"180.87.97.83";"dash";1457844538;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";7018;"GA";"Marietta";4;3;2016;6;13;"20160313"
"100.15.82.206";"US";-77.121000;39.052600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sin01";0.241539;1021866.143724;"0.004016009";"win32";"180.87.97.83";"dash";1457844639;-1.000000;-1.000000;"cb3d7003-d129-4d17-a314-cf10b2b5f8fa";701;"MD";"Rockville";4;3;2016;6;13;"20160313"
"50.188.55.48";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.255822;236405.804464;"0.004016009";"win32";"180.87.97.83";"dash";1457845960;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Minneapolis";5;3;2016;6;13;"20160313"
"50.72.159.120";"CA";-97.218400;50.011000;"AS6327 Shaw Communications Inc.";"mlab1-sin01";0.256880;518212.249100;"0.004016009";"win32";"180.87.97.83";"dash";1457846166;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";5;3;2016;6;13;"20160313"
"68.4.162.33";"US";-117.678600;33.645100;"AS22773 Cox Communications Inc.";"mlab1-sin01";0.194444;288805.872815;"0.004016009";"win32";"180.87.97.83";"dash";1457847094;-1.000000;-1.000000;"a8628f85-738f-4cc9-be26-da0af2562ffc";22773;"CA";"Lake Forest";5;3;2016;6;13;"20160313"
"187.15.168.238";"BR";-43.233300;-22.900000;"AS7738 Telemar Norte Leste S.A.";"mlab1-sin01";0.362300;807048.432780;"0.004016009";"win32";"180.87.97.83";"raw";1457847504;-1.000000;-1.000000;"0605cf11-7c5d-497f-a28c-1b02ceaebe8a";7738;"21";"Rio De Janeiro";5;3;2016;6;13;"20160313"
"90.178.149.170";"CZ";14.416700;50.083300;"AS5610 O2 Czech Republic, a.s.";"mlab1-sin01";0.322381;96815.613444;"0.004016009";"win32";"180.87.97.83";"dash";1457847942;-1.000000;-1.000000;"9c7771cc-f48f-45ee-98e1-df8bd358c3d3";5610;"";"";6;3;2016;6;13;"20160313"
"50.130.233.7";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.239807;161292.885592;"0.004016009";"darwin";"180.87.97.83";"dash";1457848089;-1.000000;-1.000000;"9e3efb38-b5a2-4fa4-8165-dccdc44cd90c";7922;"NM";"Santa Fe";5;3;2016;6;13;"20160313"
"212.139.89.214";"GB";-1.583300;51.750000;"AS9105 Tiscali UK Limited";"mlab1-sin01";0.180289;980114.530768;"0.004016009";"linux2";"180.87.97.83";"raw";1457848118;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"K2";"Carterton";5;3;2016;6;13;"20160313"
"195.147.71.206";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-sin01";0.273653;1085405.844968;"0.004016009";"win32";"180.87.97.83";"dash";1457848333;-1.000000;-1.000000;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";5;3;2016;6;13;"20160313"
"81.108.154.245";"GB";-0.599600;51.233600;"AS5089 Virgin Media Limited";"mlab1-sin01";0.268831;727585.000984;"0.004016009";"darwin";"180.87.97.83";"dash";1457848376;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";5;3;2016;6;13;"20160313"
"76.1.183.113";"US";-81.843400;26.714400;"AS209 Qwest Communications Company, LLC";"mlab1-sin01";0.400770;141654.005737;"0.004016009";"win32";"180.87.97.83";"dash";1457848389;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";209;"FL";"North Fort Myers";5;3;2016;6;13;"20160313"
"216.43.157.44";"US";-97.000000;38.000000;"AS7029 Windstream Communications Inc";"mlab1-sin01";0.228429;119428.944535;"0.004016009";"win32";"180.87.97.83";"dash";1457848666;-1.000000;-1.000000;"e34e00f3-86a8-4f3f-abde-16178f954987";7029;"";"";5;3;2016;6;13;"20160313"
"50.168.13.71";"US";-122.561000;38.134800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.198408;3198292.345380;"0.004016009";"win32";"180.87.97.83";"dash";1457848973;-1.000000;-1.000000;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"CA";"Novato";6;3;2016;6;13;"20160313"
"84.129.143.126";"DE";8.284800;52.726600;"AS3320 Deutsche Telekom AG";"mlab1-sin01";0.261670;164973.430324;"0.004016009";"win32";"180.87.97.83";"dash";1457848971;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Vechta";7;3;2016;6;13;"20160313"
"60.254.41.184";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab1-sin01";0.057082;1093663.387519;"0.004016009";"darwin";"180.87.97.83";"dash";1457849138;-1.000000;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";11;3;2016;6;13;"20160313"
"71.207.58.138";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.304013;428188.598258;"0.004016009";"darwin";"180.87.97.83";"raw";1457849735;-1.000000;-1.000000;"1eb32b25-96d5-44ac-9786-bc97980d8fce";7922;"PA";"Middletown";6;3;2016;6;13;"20160313"
"220.253.215.124";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-sin01";0.306268;272442.426093;"0.004016009";"win32";"180.87.97.83";"dash";1457850350;-1.000000;-1.000000;"4f6cfb35-4365-4b4c-ba20-47117e5a21fc";4739;"08";"Perth";6;3;2016;6;13;"20160313"
"107.130.174.58";"US";-80.379100;25.184200;"AS7018 AT&T Services, Inc.";"mlab1-sin01";0.265857;266128.428478;"0.004016009";"win32";"180.87.97.83";"dash";1457850676;-1.000000;-1.000000;"bffda43b-a5c6-47ff-b899-a54b43e8e0e6";7018;"FL";"Key Largo";6;3;2016;6;13;"20160313"
"216.8.148.128";"CA";-82.992900;42.317600;"AS7057 Managed Network Systems Inc.";"mlab1-sin01";0.261788;339212.623532;"0.004016009";"win32";"180.87.97.83";"dash";1457851020;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";6;3;2016;6;13;"20160313"
"177.182.149.81";"BR";-43.933300;-19.916700;"AS28573 S.A.";"mlab1-sin01";0.406297;66923.091902;"0.004016009";"darwin";"180.87.97.83";"dash";1457851168;-1.000000;-1.000000;"ea895c7f-7dc4-4a9a-bf56-5208b3d8aa10";28573;"15";"Belo Horizonte";6;3;2016;6;13;"20160313"
"203.118.133.156";"NZ";174.000000;-41.000000;"AS7657 Vodafone NZ Ltd.";"mlab1-sin01";0.230533;252288.718591;"0.004016009";"linux2";"180.87.97.83";"dash";1457851175;-1.000000;-1.000000;"b39d96c8-586e-4efa-9cae-a860741462f1";7657;"";"";6;3;2016;6;13;"20160313"
"108.0.89.13";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sin01";0.187300;72264.539371;"0.004016009";"win32";"180.87.97.83";"dash";1457851314;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";701;"CA";"Lake Elsinore";6;3;2016;6;13;"20160313"
"50.156.34.106";"US";-122.379800;37.960500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.206618;150172.472632;"0.004016009";"win32";"180.87.97.83";"dash";1457851568;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7922;"CA";"Richmond";6;3;2016;6;13;"20160313"
"68.40.146.128";"US";-83.190800;42.329500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.251448;636616.183932;"0.004016009";"win32";"180.87.97.83";"raw";1457852447;-1.000000;-1.000000;"3ab418e8-2465-4a78-a699-effa79352232";7922;"MI";"Dearborn";7;3;2016;6;13;"20160313"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-sin01";0.291351;200957.289226;"0.004016009";"win32";"180.87.97.83";"raw";1457852693;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";9;3;2016;6;13;"20160313"
"73.27.117.98";"US";-81.382300;27.500700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.254309;2545468.833996;"0.004016009";"win32";"180.87.97.83";"dash";1457853565;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"FL";"Sebring";7;3;2016;6;13;"20160313"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-sin01";0.271563;721852.270134;"0.004016009";"win32";"180.87.97.83";"dash";1457853813;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";7;3;2016;6;13;"20160313"
"206.51.155.214";"US";-84.164800;40.283900;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-sin01";0.254489;400574.911517;"0.004016009";"win32";"180.87.97.83";"dash";1457853991;-1.000000;-1.000000;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"OH";"Sidney";7;3;2016;6;13;"20160313"
"220.233.119.193";"AU";151.250000;-33.883300;"AS10143 Exetel Pty Ltd";"mlab1-sin01";1.231164;4930.414483;"0.004016009";"win32";"180.87.97.83";"dash";1457854386;-1.000000;-1.000000;"4eb054c6-6515-4f53-a63f-8cd5e838bf6e";10143;"02";"Edgecliff";7;3;2016;6;13;"20160313"
"173.20.91.223";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab1-sin01";0.253301;701552.570338;"0.004016009";"win32";"180.87.97.83";"dash";1457854564;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";7;3;2016;6;13;"20160313"
"41.188.156.180";"TZ";39.283300;-6.800000;"AS37084 Simbanet (T) Ltd";"mlab1-sin01";0.327774;65132.337854;"0.004016009";"linux2";"180.87.97.83";"dash";1457854783;-1.000000;-1.000000;"1a42fb71-f0f3-49f1-9748-4448527b9b02";37084;"23";"Dar Es Salaam";10;3;2016;6;13;"20160313"
"216.27.249.42";"US";-116.944400;32.715000;"AS22343 Telesphere Networks Ltd.";"mlab1-sin01";0.191228;281974.185173;"0.004016009";"win32";"180.87.97.83";"raw";1457854877;-1.000000;-1.000000;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"CA";"Spring Valley";7;3;2016;6;13;"20160313"
"101.100.141.244";"NZ";174.766700;-36.866700;"AS133579 MYREPUBLIC LIMITED";"mlab1-sin01";0.220033;59529.392908;"0.004016009";"win32";"180.87.97.83";"dash";1457855948;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"E7";"Auckland";7;3;2016;6;13;"20160313"
"174.7.218.205";"CA";-123.066700;49.316700;"AS6327 Shaw Communications Inc.";"mlab1-sin01";0.421413;38295.485543;"0.004016009";"darwin";"180.87.97.83";"dash";1457856150;-1.000000;-1.000000;"a9ffc7c8-1a87-4315-99a7-03669bbc7d49";6327;"BC";"North Vancouver";8;3;2016;6;13;"20160313"
"95.222.139.36";"DE";8.635500;50.157400;"AS6830 Liberty Global Operations B.V.";"mlab1-sin01";0.257287;24495.716153;"0.004016009";"linux2";"180.87.97.83";"dash";1457856176;-1.000000;-1.000000;"3ec78950-6353-4c41-88e5-efb513d2ba65";6830;"05";"Frankfurt Am Main";9;3;2016;6;13;"20160313"
"73.173.176.250";"US";-77.088500;38.844200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.252387;164243.288870;"0.004016009";"linux2";"180.87.97.83";"dash";1457856717;-1.000000;-1.000000;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"VA";"Arlington";8;3;2016;6;13;"20160313"
"174.55.157.97";"US";-76.725600;39.917100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.311950;1116042.857553;"0.004016009";"win32";"180.87.97.83";"dash";1457857416;-1.000000;-1.000000;"590c43e3-7c03-441d-94e8-c95f920fdeb9";7922;"PA";"York";8;3;2016;6;13;"20160313"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-sin01";0.088863;205688.476703;"0.004016009";"win32";"180.87.97.83";"dash";1457856816;-1.000000;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";13;3;2016;6;13;"20160313"
"67.8.101.51";"US";-81.276300;28.681200;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sin01";0.309943;350321.711821;"0.004016009";"win32";"180.87.97.83";"dash";1457859846;-1.000000;-1.000000;"ae8928e1-b160-4254-acc4-aaecad693b1d";33363;"FL";"Winter Springs";9;3;2016;6;13;"20160313"
"105.229.138.78";"ZA";24.000000;-29.000000;"AS37457 Telkom-Internet";"mlab1-sin01";0.421379;55432.177239;"0.004016009";"darwin";"180.87.97.83";"dash";1457859473;-1.000000;-1.000000;"7a12fdf3-78b6-4ca1-b2b3-186ba2507dda";37457;"";"";10;3;2016;6;13;"20160313"
"73.213.38.86";"US";-76.883300;39.204300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.249610;828085.881511;"0.004016009";"win32";"180.87.97.83";"dash";1457859535;-1.000000;-1.000000;"73530d61-f467-4f95-a587-c390a610138b";7922;"MD";"Columbia";8;3;2016;6;13;"20160313"
