"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"31.17.125.96";"DE";9.642600;53.756700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab2-lga02";0.113410;1358923.794390;"0.004015006";"linux2";"38.106.70.159";"raw";1363392249;-1.000000;-1.000000;"126697e5-baf4-4feb-899e-84adc8282e31";31334;"10";"Elmshorn";1;3;2013;5;16;"20130316"
"208.92.175.143";"US";-95.302300;39.582400;"AS46180 HAUG COMMUNICATIONS";"mlab2-lga02";0.101021;47037.658172;"0.004015006";"win32";"38.106.70.159";"speedtest";1363392376;19187.170362;0.206555;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"KS";"Lancaster";0;3;2013;5;16;"20130316"
"108.167.23.235";"US";-96.700100;40.779600;"AS11955 Time Warner Cable Internet LLC";"mlab2-lga02";0.049025;894139.660873;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363392417;118260.105616;0.064359;"2b70feee-3f0e-4cb8-80b6-d61ed05f1811";11955;"NE";"Lincoln";0;3;2013;5;16;"20130316"
"173.44.76.177";"US";-76.624100;38.276400;"AS21688 GMP Cable TV";"mlab2-lga02";0.019424;1315229.211010;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363392596;187192.905997;0.025683;"5edeeef1-62f7-4aad-9680-17ea5cbaabd3";21688;"MD";"Leonardtown";0;3;2013;5;16;"20130316"
"75.166.50.89";"US";-104.984700;39.739200;"AS209 NOVARTIS-DMZ-US";"mlab2-lga02";0.102403;497557.752151;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363392687;102188.958173;-1.000000;"280ee324-1a3a-4b8e-b10f-85b81bf14717";209;"CO";"Denver";0;3;2013;5;16;"20130316"
"209.118.238.42";"US";-122.438100;37.758700;"AS2828 XO Communications";"mlab2-lga02";0.076764;544254.128197;"0.004015006";"win32";"38.106.70.159";"raw";1363392910;-1.000000;-1.000000;"c83fdee5-917a-4654-aaa0-6cae857ca2d8";2828;"CA";"San Francisco";0;3;2013;5;16;"20130316"
"24.31.18.147";"US";-96.522300;31.511600;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab2-lga02";0.052276;1197546.312891;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363393735;92757.600902;-1.000000;"2aaa506c-84d1-4225-90be-36c7493862a4";40285;"TX";"Groesbeck";0;3;2013;5;16;"20130316"
"121.54.54.38";"PH";121.050900;14.648800;"AS10139 Smart Broadband, Inc.";"mlab2-lga02";0.378420;9776.896893;"0.004015006";"darwin";"38.106.70.159";"raw";1363394025;-1.000000;-1.000000;"ee643951-4cd4-4e70-bb78-96a44aac9a94";10139;"F2";"Quezon City";8;3;2013;5;16;"20130316"
"68.48.221.17";"US";-76.837500;39.174900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.017027;458617.699070;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363394051;105231.088641;-1.000000;"5d1d387b-ac4e-4cbc-b7a2-a9645821e472";7922;"MD";"Columbia";0;3;2013;5;16;"20130316"
"207.35.173.122";"CA";-75.700000;45.416700;"AS577 Bell Canada";"mlab2-lga02";0.016016;10717738.223263;"0.004015006";"win32";"38.106.70.159";"raw";1363394107;-1.000000;-1.000000;"5c360237-2685-44ab-b733-1c53b2fe2323";577;"ON";"Ottawa";0;3;2013;5;16;"20130316"
"67.80.178.174";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab2-lga02";0.011126;2238887.305290;"0.004015006";"win32";"38.106.70.159";"speedtest";1363394156;261238.594151;0.014941;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";0;3;2013;5;16;"20130316"
"99.52.174.129";"US";-87.837700;41.473800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.007067;2416307.777800;"0.004015006";"win32";"38.106.70.159";"speedtest";1363394407;342520.166075;0.050377;"a0d4bf54-dd16-430c-88f9-a2afead8a7d9";7018;"IL";"Frankfort";0;3;2013;5;16;"20130316"
"66.131.205.45";"CA";-73.750000;45.616700;"AS5769 Videotron Telecom Ltee";"mlab2-lga02";0.034171;3439019.261143;"0.004015006";"win32";"38.106.70.159";"raw";1363394468;-1.000000;-1.000000;"723e5646-ee30-4214-9ac7-be64f3096a98";5769;"QC";"Laval";0;3;2013;5;16;"20130316"
"66.169.13.92";"US";-82.322100;34.800400;"AS20115 Charter Communications";"mlab2-lga02";0.031628;2391653.490420;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363394539;71388.519597;0.066555;"466bb3e9-ded9-46ab-a26e-361fcfa8642e";20115;"SC";"Greenville";0;3;2013;5;16;"20130316"
"90.213.194.206";"GB";-0.130000;51.500000;"AS5607 British Sky Broadcasting Limited";"mlab2-lga02";0.101666;1111904.442540;"0.004015006";"win32";"38.106.70.159";"raw";1363394892;-1.000000;-1.000000;"37cff7e3-2052-44d4-97d9-d13bdb7c7004";5607;"";"";0;3;2013;5;16;"20130316"
"98.234.249.85";"US";-122.143000;37.441900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.092301;737095.297914;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363395100;839024.722838;0.093642;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Palo Alto";0;3;2013;5;16;"20130316"
"68.126.187.20";"US";-122.407700;37.654700;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.087588;202644.028059;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363395427;35940.614911;-1.000000;"e25706e8-57f6-45fd-92cf-ec6091e83fc1";7018;"CA";"South San Francisco";0;3;2013;5;16;"20130316"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.092080;1044416.072333;"0.004015006";"linux2";"38.106.70.159";"bittorrent";1363395432;163049.693450;-1.000000;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";0;3;2013;5;16;"20130316"
"24.18.192.73";"US";-122.205400;47.762300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.094682;1805286.151120;"0.004015006";"win32";"38.106.70.159";"speedtest";1363395608;436902.163425;0.095986;"0c9f9cc1-dc1e-48b5-9035-fe3ae557d562";7922;"WA";"Bothell";1;3;2013;5;16;"20130316"
"99.9.17.94";"US";-96.783100;32.998800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.072803;361425.094485;"0.004015006";"win32";"38.106.70.159";"speedtest";1363395793;207652.117090;0.080101;"636fc5aa-6ffa-4544-b656-0fbd8e940253";7018;"TX";"Dallas";1;3;2013;5;16;"20130316"
"173.160.133.65";"US";-122.449200;47.151100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.104589;414628.167474;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363395941;21476.979480;-1.000000;"cd29f4ce-ebe9-47c8-8b18-9406a9618ac1";7922;"WA";"Tacoma";1;3;2013;5;16;"20130316"
"108.21.211.15";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.010253;7224644.202499;"0.004015006";"linux2";"38.106.70.159";"raw";1363395962;-1.000000;-1.000000;"dfd87da2-1968-48ac-9bd2-5469644e29e4";701;"NY";"Plainview";1;3;2013;5;16;"20130316"
"72.16.181.170";"US";-84.361600;34.023200;"AS17184 CBEYOND COMMUNICATIONS, LLC";"mlab2-lga02";0.000397;476787.928179;"0.004015006";"win32";"38.106.70.159";"speedtest";1363396390;494388.095161;0.030371;"8405f1b1-329a-4d26-beb4-7489d101d96a";17184;"GA";"Roswell";1;3;2013;5;16;"20130316"
"50.129.141.164";"US";-88.113700;42.341200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.037743;8553561.981434;"0.004015006";"darwin";"38.106.70.159";"raw";1363396602;-1.000000;-1.000000;"19610592-a5a7-4db4-9e06-cccee71e223d";7922;"IL";"Round Lake";1;3;2013;5;16;"20130316"
"76.97.166.201";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.075471;326783.771385;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363396688;167249.063318;-1.000000;"af61421b-39ef-4d40-8069-df4c78d5d031";7922;"GA";"Cumming";1;3;2013;5;16;"20130316"
"77.249.44.39";"NL";4.916700;52.350000;"AS6830 Liberty Global Operations B.V.";"mlab2-lga02";0.202058;1777747.931690;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363397017;687814.457344;0.093925;"9d12ca1c-0eb9-454e-adf4-d0829bc7d0ed";6830;"07";"Amsterdam";2;3;2013;5;16;"20130316"
"75.186.141.220";"US";-83.766900;39.744400;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.039381;308918.489644;"0.004012999";"win32";"38.106.70.159";"speedtest";1363397100;119664.435192;0.044089;"6d6c74dc-a35c-4d7b-b891-d665072442c5";10796;"OH";"Cedarville";1;3;2013;5;16;"20130316"
"99.117.180.163";"US";-97.337500;37.692200;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.061055;511228.397904;"0.004015006";"win32";"38.106.70.159";"speedtest";1363397255;80445.254385;0.067407;"9916fbd9-5452-45eb-b047-0a6037476fde";7018;"KS";"Wichita";1;3;2013;5;16;"20130316"
"174.67.224.206";"US";-117.672000;33.600000;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.083953;1299447.468981;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363397348;797464.697289;-1.000000;"fc4190d4-cfcf-443c-b7aa-6e4a13072021";22773;"CA";"Mission Viejo";1;3;2013;5;16;"20130316"
"68.3.84.144";"US";-111.985600;33.462700;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.091472;1783176.095408;"0.004015006";"win32";"38.106.70.159";"raw";1363397440;-1.000000;-1.000000;"16f41747-c3b4-4734-bfeb-62a6a679110d";22773;"AZ";"Phoenix";1;3;2013;5;16;"20130316"
"67.237.129.190";"US";-97.000000;38.000000;"AS32855 Embarq Corporation";"mlab2-lga02";0.101724;1008370.357220;"0.004015006";"win32";"38.106.70.159";"speedtest";1363397453;1351545.116580;0.098315;"1313b90c-1e1b-4774-9755-5324b97f89b8";32855;"";"";1;3;2013;5;16;"20130316"
"64.113.186.195";"US";-82.929100;40.126200;"AS46491 Metropolitan Educational Council";"mlab2-lga02";0.025415;856229.186188;"0.004015006";"win32";"38.106.70.159";"speedtest";1363397608;821494.652571;0.028213;"69c53a9d-0afa-4cb6-9628-5293b958b37f";46491;"OH";"Westerville";1;3;2013;5;16;"20130316"
"128.105.24.216";"US";-89.410400;43.076100;"AS59 University of Wisconsin Madison";"mlab2-lga02";0.035407;2881708.215590;"0.004015006";"linux2";"38.106.70.159";"speedtest";1363397945;4981435.810910;0.040706;"4c52a553-19ab-473c-afe4-6cd6822f5cb1";59;"WI";"Madison";1;3;2013;5;16;"20130316"
"50.26.42.99";"US";-101.892200;35.207500;"AS19108 Suddenlink Communications";"mlab2-lga02";0.083107;2450281.561874;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363397995;263064.411940;-1.000000;"0bff3409-fa36-4078-85d3-ce8f05886db3";19108;"TX";"Amarillo";1;3;2013;5;16;"20130316"
"96.27.53.45";"US";-83.051600;42.609600;"AS29737 WideOpenWest Finance LLC";"mlab2-lga02";0.055268;257283.591940;"0.004015006";"win32";"38.106.70.159";"speedtest";1363398038;136302.218185;0.046791;"f9f348fd-9b71-4770-8e1f-e68551ef2c5d";29737;"MI";"Sterling Heights";1;3;2013;5;16;"20130316"
"68.126.187.20";"US";-122.407700;37.654700;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.283398;154857.612909;"0.004015006";"darwin";"38.106.70.159";"raw";1363398308;-1.000000;-1.000000;"e25706e8-57f6-45fd-92cf-ec6091e83fc1";7018;"CA";"South San Francisco";1;3;2013;5;16;"20130316"
"24.18.192.73";"US";-122.205400;47.762300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.133982;1692404.538092;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363398444;476526.255306;-1.000000;"0c9f9cc1-dc1e-48b5-9035-fe3ae557d562";7922;"WA";"Bothell";1;3;2013;5;16;"20130316"
"67.168.59.54";"US";-122.668000;48.185500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.085376;2558793.101462;"0.004015006";"win32";"38.106.70.159";"raw";1363398822;-1.000000;-1.000000;"ea22d474-846e-407d-9ebe-cd03ff0d64f4";7922;"WA";"Coupeville";1;3;2013;5;16;"20130316"
"66.131.205.45";"CA";-73.750000;45.616700;"AS5769 Videotron Telecom Ltee";"mlab2-lga02";0.035222;3198062.152753;"0.004015006";"win32";"38.106.70.159";"raw";1363398825;-1.000000;-1.000000;"723e5646-ee30-4214-9ac7-be64f3096a98";5769;"QC";"Laval";1;3;2013;5;16;"20130316"
"72.199.132.177";"US";-116.962500;32.794800;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.116573;810653.849960;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363399258;659914.646239;-1.000000;"f8bf7840-655d-4a86-b3ca-1e502e91d0f5";22773;"CA";"El Cajon";2;3;2013;5;16;"20130316"
"24.164.53.158";"US";-82.722400;27.753100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-lga02";0.075234;3267488.663910;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363399487;718857.257889;-1.000000;"f70098fd-4277-4d88-979a-c0c40eb7a8fc";33363;"FL";"Saint Petersburg";2;3;2013;5;16;"20130316"
"67.163.170.26";"US";-79.955900;39.629500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.023875;3126332.732880;"0.004015006";"win32";"38.106.70.159";"speedtest";1363400023;417084.017187;0.026508;"aab6567c-5926-4ec0-bf0b-fb8270bb4c9a";7922;"WV";"Morgantown";2;3;2013;5;16;"20130316"
"24.236.32.171";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab2-lga02";0.068415;511643.236263;"0.004015006";"win32";"38.106.70.159";"speedtest";1363400552;116502.128858;0.073989;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";2;3;2013;5;16;"20130316"
"99.9.17.94";"US";-96.783100;32.998800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.065916;1203890.329963;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363401424;250934.964062;-1.000000;"636fc5aa-6ffa-4544-b656-0fbd8e940253";7018;"TX";"Dallas";2;3;2013;5;16;"20130316"
"50.193.200.254";"US";-122.604800;47.364800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.082060;2293907.408030;"0.004011999";"win32";"38.106.70.159";"speedtest";1363401733;900809.526871;0.086183;"2b37de0c-5f49-4446-8b8f-3b2dad14fb61";7922;"WA";"Gig Harbor";2;3;2013;5;16;"20130316"
"173.160.133.65";"US";-122.449200;47.151100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.120400;173714.958183;"0.004015006";"win32";"38.106.70.159";"raw";1363401640;-1.000000;-1.000000;"cd29f4ce-ebe9-47c8-8b18-9406a9618ac1";7922;"WA";"Tacoma";2;3;2013;5;16;"20130316"
"68.198.219.49";"US";-73.887400;41.790000;"AS6128 Cablevision Systems Corp.";"mlab2-lga02";0.019179;6908346.159010;"0.004015006";"win32";"38.106.70.159";"speedtest";1363402120;878554.033948;0.018061;"0d4ee579-3c65-4378-9a52-2e7a6e84de6a";6128;"NY";"Hyde Park";2;3;2013;5;16;"20130316"
"216.106.153.37";"US";-83.711300;42.324100;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.031420;735105.576992;"0.004015006";"win32";"38.106.70.159";"speedtest";1363402362;915268.115217;0.033900;"b2c93218-2fa2-4a04-be8b-f4553cb22e1a";7018;"MI";"Ann Arbor";2;3;2013;5;16;"20130316"
"74.61.94.65";"US";-97.917600;30.542300;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.129635;264865.412361;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363402934;116193.754171;0.125010;"f54f701b-d66a-491e-8dfd-c95fe10b6c76";16586;"TX";"Leander";3;3;2013;5;16;"20130316"
"98.154.188.150";"US";-118.352300;33.804700;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.101177;74831.961251;"0.004015006";"win32";"38.106.70.159";"speedtest";1363402961;57507.587515;0.198981;"638f6bf4-2862-4116-b4c1-91677945c70f";20001;"CA";"Torrance";3;3;2013;5;16;"20130316"
"24.22.75.35";"US";-122.359000;45.528800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.122511;733857.821890;"0.004015006";"linux2";"38.106.70.159";"bittorrent";1363403124;953032.216422;-1.000000;"b4edadfd-9bc8-4296-8f86-de5f5f682722";7922;"OR";"Troutdale";3;3;2013;5;16;"20130316"
"68.50.211.160";"US";-76.826800;39.210600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.057404;564969.262422;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363403401;500809.830989;0.074517;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"MD";"Columbia";3;3;2013;5;16;"20130316"
"64.113.186.195";"US";-82.929100;40.126200;"AS46491 Metropolitan Educational Council";"mlab2-lga02";0.025208;932398.703007;"0.004015006";"win32";"38.106.70.159";"raw";1363403395;-1.000000;-1.000000;"69c53a9d-0afa-4cb6-9628-5293b958b37f";46491;"OH";"Westerville";3;3;2013;5;16;"20130316"
"174.77.53.106";"US";-117.823100;33.669500;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.072275;988221.425191;"0.004015006";"win32";"38.106.70.159";"speedtest";1363403404;1082173.597730;0.074297;"66ca8dcf-b0b0-4006-95a8-923d1914980b";22773;"CA";"Irvine";3;3;2013;5;16;"20130316"
"99.158.132.22";"US";-84.523100;33.622200;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.044888;2054833.493280;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363403776;184759.720540;-1.000000;"804ede6d-7838-4aa6-9811-0a63a34c9e7b";7018;"GA";"Atlanta";3;3;2013;5;16;"20130316"
"98.253.57.251";"US";-88.243400;40.116400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.036617;2928709.710090;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363403907;481094.313552;0.043547;"c3283aab-428b-4c40-bc99-a205f77f4d53";7922;"IL";"Champaign";3;3;2013;5;16;"20130316"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.062363;1987710.377920;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363403990;240849.185638;0.063919;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";3;3;2013;5;16;"20130316"
"68.3.218.134";"US";-111.822600;33.422300;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.094392;963137.752259;"0.004015006";"win32";"38.106.70.159";"speedtest";1363404437;2074812.792520;0.106813;"f0605e4d-db31-44b1-8ca5-a8578aecb677";22773;"AZ";"Mesa";3;3;2013;5;16;"20130316"
"98.157.151.231";"US";-87.424500;39.357900;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.115157;608307.963108;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363404450;105217.280701;-1.000000;"9c0fa0e1-b625-407b-8e5d-f979a63c0e77";10796;"IN";"Terre Haute";3;3;2013;5;16;"20130316"
"67.5.253.127";"US";-122.661500;45.638700;"AS209 NOVARTIS-DMZ-US";"mlab2-lga02";0.115912;360811.341198;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363404497;84110.528762;-1.000000;"a6e96eeb-5360-4fd7-bab5-690f784d43be";209;"WA";"Vancouver";3;3;2013;5;16;"20130316"
"101.163.65.151";"AU";153.024300;-27.471000;"AS1221 Telstra Pty Ltd";"mlab2-lga02";0.223590;881586.283464;"0.004015006";"win32";"38.106.70.159";"raw";1363404736;-1.000000;-1.000000;"e9f6f4f9-e771-485c-b1bc-4e2c6586fb54";1221;"04";"Brisbane";3;3;2013;5;16;"20130316"
"77.179.247.94";"DE";13.750000;51.050000;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-lga02";0.135113;561326.502046;"0.004015006";"win32";"38.106.70.159";"raw";1363404733;-1.000000;-1.000000;"68c740f5-a82b-4d8f-8ac6-f2a2164bf761";6805;"13";"Dresden";4;3;2013;5;16;"20130316"
"173.74.51.109";"US";-97.110800;33.232400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.056131;564321.428163;"0.004015006";"win32";"38.106.70.159";"speedtest";1363405251;492069.907705;0.058665;"f7705814-95ac-488a-ab7e-128d34d75e3a";701;"TX";"Denton";3;3;2013;5;16;"20130316"
"66.108.79.77";"US";-73.997200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab2-lga02";0.025909;2401879.583634;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363405468;256049.170156;-1.000000;"6cf1c688-5872-4229-b472-d109f840a2ef";12271;"NY";"New York";3;3;2013;5;16;"20130316"
"107.196.219.145";"US";-106.432800;31.763400;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.087689;538318.495537;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363405711;185685.383373;-1.000000;"1901291a-1dd2-4094-bca0-bc7193931b7d";7018;"TX";"El Paso";3;3;2013;5;16;"20130316"
"98.203.140.223";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.082425;2190977.239229;"0.004015006";"linux2";"38.106.70.159";"bittorrent";1363405863;211894.630181;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";3;3;2013;5;16;"20130316"
"68.40.185.232";"US";-83.740900;42.277600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.035357;3594525.205691;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363405992;780841.954228;-1.000000;"f77a7853-1ba8-4219-aa2c-2157b5e89023";7922;"MI";"Ann Arbor";3;3;2013;5;16;"20130316"
"24.31.18.147";"US";-96.522300;31.511600;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab2-lga02";0.077408;309917.130806;"0.004015006";"win32";"38.106.70.159";"speedtest";1363406124;111856.559351;0.092109;"2aaa506c-84d1-4225-90be-36c7493862a4";40285;"TX";"Groesbeck";3;3;2013;5;16;"20130316"
"68.50.211.160";"US";-76.826800;39.210600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.204333;1248909.743580;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363406191;526350.094482;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"MD";"Columbia";3;3;2013;5;16;"20130316"
"71.239.129.20";"US";-88.107000;41.866100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.041262;705961.683479;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363406482;2568216.776894;-1.000000;"05ef7fd0-84d2-418d-b0b2-43370f334ee7";7922;"IL";"Wheaton";4;3;2013;5;16;"20130316"
"50.26.42.99";"US";-101.892200;35.207500;"AS19108 Suddenlink Communications";"mlab2-lga02";0.083397;1722606.141283;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363406661;262099.417890;-1.000000;"0bff3409-fa36-4078-85d3-ce8f05886db3";19108;"TX";"Amarillo";4;3;2013;5;16;"20130316"
"86.132.102.47";"GB";-0.037400;51.515400;"AS2856 BTnet UK Regional network";"mlab2-lga02";0.098807;21754.956099;"0.004015006";"darwin";"38.106.70.159";"raw";1363406635;-1.000000;-1.000000;"9712c204-bf9e-41c5-8d46-80112c29e21b";2856;"H9";"London";4;3;2013;5;16;"20130316"
"75.186.141.220";"US";-83.766900;39.744400;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.042561;500525.128689;"0.004012999";"win32";"38.106.70.159";"bittorrent";1363406962;113014.773521;-1.000000;"6d6c74dc-a35c-4d7b-b891-d665072442c5";10796;"OH";"Cedarville";4;3;2013;5;16;"20130316"
"50.11.176.223";"US";-97.170600;32.823500;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.189260;167947.920716;"0.004015006";"win32";"38.106.70.159";"speedtest";1363407043;76818.130840;0.139286;"f481fccd-b6c1-421d-bb55-ce06be14291a";16586;"TX";"Hurst";4;3;2013;5;16;"20130316"
"67.80.178.174";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab2-lga02";0.010323;2270638.108866;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363407124;261844.862666;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";4;3;2013;5;16;"20130316"
"173.160.133.65";"US";-122.449200;47.151100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.130619;84473.145497;"0.004015006";"win32";"38.106.70.159";"speedtest";1363407422;25418.658218;0.137948;"cd29f4ce-ebe9-47c8-8b18-9406a9618ac1";7922;"WA";"Tacoma";4;3;2013;5;16;"20130316"
"174.98.117.40";"US";-79.894600;36.120700;"AS11426 Time Warner Cable Internet LLC";"mlab2-lga02";0.045599;177760.537735;"0.004015006";"darwin";"38.106.70.159";"bittorrent";1363407534;40765.493124;-1.000000;"e07b5625-d3bc-427b-a5a1-1f1a00a38da6";11426;"NC";"Greensboro";4;3;2013;5;16;"20130316"
"68.41.76.42";"US";-85.842500;42.134900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.041395;995292.336198;"0.004011999";"win32";"38.106.70.159";"bittorrent";1363407812;680854.524030;-1.000000;"5ddd06da-64ad-444c-b2c0-525541d4d177";7922;"MI";"Lawton";4;3;2013;5;16;"20130316"
"24.19.166.140";"US";-122.630500;48.321800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.083076;1957338.665705;"0.004015006";"win32";"38.106.70.159";"bittorrent";1363407992;718042.452068;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Oak Harbor";4;3;2013;5;16;"20130316"
"98.246.169.252";"US";-122.676200;45.523400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.105944;126478.491244;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363408504;65526.841799;0.105315;"37be8444-adcb-443a-af27-35e8959a9490";7922;"OR";"Portland";4;3;2013;5;16;"20130316"
"174.62.174.81";"US";-71.120900;42.283000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.000205;160278.099066;"0.004015006";"darwin";"127.0.0.1";"speedtest";1363408610;412133.298692;0.112796;"37e15aa1-2c8c-430d-8a5d-91b63e920b25";7922;"MA";"Roslindale";4;3;2013;5;16;"20130316"
"184.156.247.4";"US";-92.385200;36.335300;"AS22561 Digital Teleport Inc.";"mlab2-lga02";0.088554;110326.045934;"0.004015006";"win32";"38.106.70.159";"speedtest";1363408679;17643.893850;0.112518;"9f739b9f-6474-4ee5-8493-1ebb74e95e0c";22561;"AR";"Mountain Home";4;3;2013;5;16;"20130316"
"68.48.221.17";"US";-76.837500;39.174900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.018065;568429.543482;"0.004015006";"darwin";"38.106.70.159";"speedtest";1363408692;105181.580608;0.177358;"5d1d387b-ac4e-4cbc-b7a2-a9645821e472";7922;"MD";"Columbia";4;3;2013;5;16;"20130316"
