"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.239.219.16";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.038981;14051498.973900;"0.004016009";"win32";"64.86.148.147";"speedtest";1501891247;2639438.976950;0.039336;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";0;8;2017;5;5;"20170805"
"196.52.39.10";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga03";0.141193;2397547.634874;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501891351;583073.610127;-1.000000;"a28a251a-ea64-495a-9c4c-f21c0d7a4c02";46562;"";"Chicago";0;8;2017;5;5;"20170805"
"98.217.193.243";"US";-71.120200;42.309900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.018407;11925598.148058;"0.004016009";"win32";"64.86.148.147";"dash";1501891573;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Jamaica Plain";0;8;2017;5;5;"20170805"
"78.134.69.101";"IT";9.983300;45.433300;"AS35612 EOLO S.p.A.";"mlab1-lga03";0.109201;838236.268736;"0.004016009";"darwin";"64.86.148.147";"dash";1501891689;-1.000000;-1.000000;"0a5cb4c8-cc22-48fe-bed0-e62943c29534";35612;"";"Pompiano";2;8;2017;5;5;"20170805"
"173.61.73.191";"US";-74.824300;40.264800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.009117;11537524.936400;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501891714;11562066.656900;0.011123;"9a1659a4-c72e-44d6-8f08-622bfe8961ee";701;"";"Trenton";0;8;2017;5;5;"20170805"
"74.71.40.158";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.017577;38665581.579100;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501891879;2892109.824090;0.015963;"4f64e000-5d86-4aae-84d7-8c974a870da9";12271;"";"New York";0;8;2017;5;5;"20170805"
"99.227.17.51";"CA";-79.193000;43.811300;"AS812 Rogers Communications Canada Inc.";"mlab1-lga03";0.036155;17480205.255525;"0.004016009";"darwin";"64.86.148.147";"dash";1501892042;-1.000000;-1.000000;"021beeef-b9ac-4b8d-a657-5368af2711c4";812;"";"Scarborough";0;8;2017;5;5;"20170805"
"100.38.134.112";"US";-73.265200;40.733800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.006339;3111206.493655;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501892734;5317434.464363;-1.000000;"eee2bfe4-c3a6-469c-8903-8fe62ce48600";701;"";"Bay Shore";0;8;2017;5;5;"20170805"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-lga03";0.060467;1445322.072252;"0.004016009";"darwin";"64.86.148.147";"dash";1501893144;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";0;8;2017;5;5;"20170805"
"177.237.150.19";"MX";-89.616700;20.966700;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-lga03";0.106958;1222404.136470;"0.004016009";"win32";"64.86.148.147";"dash";1501893496;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"";"M�rida";0;8;2017;5;5;"20170805"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga03";0.036437;2924311.344991;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501893833;294995.576207;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";0;8;2017;5;5;"20170805"
"71.234.205.73";"US";-72.653100;41.549700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.053397;2463333.942980;"0.004016009";"win32";"64.86.148.147";"speedtest";1501893837;751066.871374;0.027560;"4279d33c-2944-4297-a3b2-b238ed2266a2";7922;"";"Middletown";0;8;2017;5;5;"20170805"
"45.30.41.63";"US";-84.699800;34.026400;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.026776;9638447.635695;"0.004016009";"win32";"64.86.148.147";"dash";1501893914;-1.000000;-1.000000;"12caab66-0bc9-4ecf-93b6-53b1cbb53a2a";7018;"";"Acworth";0;8;2017;5;5;"20170805"
"74.89.99.47";"US";-74.010600;40.890000;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.025384;7969738.451720;"0.004016009";"win32";"64.86.148.147";"speedtest";1501893936;3277237.507300;0.015360;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Teaneck";0;8;2017;5;5;"20170805"
"71.187.35.234";"US";-74.072400;40.736400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.023431;2249602.967050;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501894290;4262407.680790;0.015318;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"";"Jersey City";0;8;2017;5;5;"20170805"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga03";0.086692;2715896.611139;"0.004016009";"win32";"64.86.148.147";"dash";1501894374;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";0;8;2017;5;5;"20170805"
"173.17.135.36";"US";-86.778200;34.958000;"AS30036 Mediacom Communications Corp";"mlab1-lga03";0.068924;6375306.072640;"0.004016009";"win32";"64.86.148.147";"raw";1501894440;-1.000000;-1.000000;"ccd486aa-9c21-42af-b61c-7ea176ea7871";30036;"";"Ardmore";0;8;2017;5;5;"20170805"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga03";0.015450;22931131.149900;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501894550;2265218.733520;0.015169;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";0;8;2017;5;5;"20170805"
"123.211.98.121";"AU";153.024300;-27.471000;"AS1221 Telstra Pty Ltd";"mlab1-lga03";0.281800;146772.461653;"0.004016009";"win32";"64.86.148.147";"dash";1501894559;-1.000000;-1.000000;"51d8411e-a5e1-4044-a070-556bbcc33eb9";1221;"";"Brisbane";0;8;2017;5;5;"20170805"
"189.54.111.45";"BR";-46.516700;-23.666700;"AS28573 CLARO S.A.";"mlab1-lga03";0.167769;1169096.637986;"0.004016009";"win32";"64.86.148.147";"raw";1501894575;-1.000000;-1.000000;"9315b8f4-3805-4901-a120-007902ae0c40";28573;"";"Santo Andre";0;8;2017;5;5;"20170805"
"73.47.252.148";"US";-70.349300;41.656200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.020536;15634317.244718;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501894793;1454432.837487;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";7922;"";"Centerville";0;8;2017;5;5;"20170805"
"173.239.219.16";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.037247;14262987.988105;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501894874;1945795.171273;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";1;8;2017;5;5;"20170805"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.064449;4625129.152248;"0.004016009";"darwin";"64.86.148.147";"dash";1501894884;-1.000000;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";1;8;2017;5;5;"20170805"
"74.220.255.98";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-lga03";0.074483;2916370.438337;"0.004016009";"win32";"64.86.148.147";"dash";1501895223;-1.000000;-1.000000;"c1f804eb-0257-4a38-8c9a-e7fc272bb2d8";23175;"";"Bellingham";1;8;2017;5;5;"20170805"
"70.104.139.124";"US";-73.938400;40.827000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.003505;99842872.865400;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501895401;50624384.040500;0.005569;"79aeceea-52a1-4797-a2a4-e3ef1fd5d04c";701;"";"New York";1;8;2017;5;5;"20170805"
"67.203.155.78";"US";-122.240000;37.867000;"AS16467 Nextweb, Inc";"mlab1-lga03";0.077415;149043.906453;"0.004016009";"win32";"64.86.148.147";"dash";1501895692;-1.000000;-1.000000;"4f6aab08-bdc3-4e56-b8c9-e164c2c08294";16467;"";"Berkeley";1;8;2017;5;5;"20170805"
"71.187.35.234";"US";-74.072400;40.736400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.031713;2885463.781450;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501895737;2673244.839089;-1.000000;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"";"Jersey City";1;8;2017;5;5;"20170805"
"216.162.76.34";"CA";-73.568400;45.500500;"AS6280 Babillard Synapse Inc.";"mlab1-lga03";0.013022;3099571.280362;"0.004016009";"win32";"64.86.148.147";"dash";1501896246;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";6280;"";"Montr�al";1;8;2017;5;5;"20170805"
"24.166.121.6";"US";-80.092800;42.095200;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga03";0.051971;6784510.554230;"0.004016009";"linux2";"64.86.148.147";"dash";1501896670;-1.000000;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"";"Erie";1;8;2017;5;5;"20170805"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.034258;1431481.255812;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501897088;297633.904351;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";1;8;2017;5;5;"20170805"
"216.186.202.188";"US";-82.755100;27.911200;"AS12083 WideOpenWest Finance LLC";"mlab1-lga03";0.046095;62999.272297;"0.004016009";"win32";"64.86.148.147";"dash";1501897296;-1.000000;-1.000000;"83f30b8e-196d-43dc-b6b1-492da1eca422";12083;"";"Largo";1;8;2017;5;5;"20170805"
"108.82.150.85";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-lga03";0.057089;2485814.243307;"0.004016009";"darwin";"64.86.148.147";"raw";1501897363;-1.000000;-1.000000;"09730c3e-1918-4653-b949-d5a74cd6e503";7018;"";"Louisville";1;8;2017;5;5;"20170805"
"66.108.241.153";"US";-73.980200;40.725200;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.019771;14295312.589900;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501897620;1450862.602120;0.017875;"e7d35757-1d68-46c1-b648-cc7214f65fc0";12271;"";"New York";1;8;2017;5;5;"20170805"
"196.52.39.10";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga03";0.079493;3402944.078330;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501897774;724244.118460;-1.000000;"a28a251a-ea64-495a-9c4c-f21c0d7a4c02";46562;"";"Chicago";1;8;2017;5;5;"20170805"
"74.89.99.47";"US";-74.010600;40.890000;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.016325;7005323.231363;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501898105;976396.358054;-1.000000;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Teaneck";1;8;2017;5;5;"20170805"
"70.104.139.124";"US";-73.938400;40.827000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.003777;81370920.702600;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501898196;114223174.686000;0.006217;"79aeceea-52a1-4797-a2a4-e3ef1fd5d04c";701;"";"New York";1;8;2017;5;5;"20170805"
"173.61.73.191";"US";-74.824300;40.264800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.007896;11073232.882583;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501898232;11722056.975079;-1.000000;"9a1659a4-c72e-44d6-8f08-622bfe8961ee";701;"";"Trenton";1;8;2017;5;5;"20170805"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.011963;7036362.929654;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501898245;7991574.123459;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";1;8;2017;5;5;"20170805"
"108.41.81.11";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.008459;7221733.836120;"0.004016009";"linux2";"64.86.148.147";"speedtest";1501898745;6516149.184380;0.007529;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";2;8;2017;5;5;"20170805"
"73.112.75.150";"US";-74.218500;40.756600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.021335;2714084.489770;"0.004016009";"win32";"64.86.148.147";"speedtest";1501899049;609601.190697;0.017624;"7e091f1d-f725-49b5-85e7-27894c834c9b";7922;"";"East Orange";2;8;2017;5;5;"20170805"
"66.108.241.153";"US";-73.980200;40.725200;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.009125;11708577.764200;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501899207;1446019.502900;0.019193;"e7d35757-1d68-46c1-b648-cc7214f65fc0";12271;"";"New York";2;8;2017;5;5;"20170805"
"74.123.204.9";"US";-117.815000;34.106600;"AS4549 ESPN";"mlab1-lga03";0.115231;339695.149658;"0.004016009";"darwin";"64.86.148.147";"dash";1501899680;-1.000000;-1.000000;"8f225e66-9c83-45ea-841d-9065f93c9080";4549;"";"San Dimas";2;8;2017;5;5;"20170805"
"73.16.193.166";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.037242;5454150.219200;"0.004016009";"win32";"64.86.148.147";"speedtest";1501899754;1506742.681390;0.025629;"65d62216-7f17-491f-a976-8728be27c44f";7922;"";"Boston";2;8;2017;5;5;"20170805"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.027255;843744.853754;"0.004016009";"win32";"64.86.148.147";"speedtest";1501900098;294903.329094;0.026720;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";2;8;2017;5;5;"20170805"
"64.121.138.235";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga03";0.013837;11820910.734458;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501900225;2270909.970220;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";2;8;2017;5;5;"20170805"
"96.9.64.149";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-lga03";0.263244;52848.221088;"0.004016009";"linux2";"64.86.148.147";"dash";1501900232;-1.000000;-1.000000;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";9;8;2017;5;5;"20170805"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga03";0.023165;18888252.718359;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501900307;2305501.015483;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";2;8;2017;5;5;"20170805"
"88.209.119.135";"MC";7.416700;43.733300;"AS6758 Monaco Telecom";"mlab1-lga03";0.157846;1512859.647031;"0.004016009";"win32";"64.86.148.147";"raw";1501900847;-1.000000;-1.000000;"839a07f4-a4a2-49af-8f21-6b598ea254ef";6758;"";"Monte-carlo";4;8;2017;5;5;"20170805"
"108.41.246.67";"US";-73.542400;40.793200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.004003;64851609.577700;"0.004016009";"win32";"64.86.148.147";"speedtest";1501901341;68813616.131600;0.005597;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Jericho";2;8;2017;5;5;"20170805"
"64.121.138.235";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga03";0.013680;10258960.218400;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501901640;2272148.704250;0.015778;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";2;8;2017;5;5;"20170805"
"86.146.132.192";"GB";-0.174900;51.484300;"AS2856 British Telecommunications PLC";"mlab1-lga03";0.000279;1563410.738006;"0.004016009";"darwin";"64.86.148.147";"dash";1501901645;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Chelsea";3;8;2017;5;5;"20170805"
"173.239.219.16";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.033950;15175364.197512;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501902122;2148876.066554;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";3;8;2017;5;5;"20170805"
"168.167.35.97";"BW";25.911900;-24.646400;"AS14988 BTC-GATE1";"mlab1-lga03";0.373775;5841.458386;"0.004016009";"win32";"64.86.148.147";"raw";1501902288;-1.000000;-1.000000;"b3814ef6-8912-439d-b19e-8ce071b51f23";14988;"";"Gaborone";5;8;2017;5;5;"20170805"
"108.41.81.11";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.007284;7294836.524685;"0.004016009";"linux2";"64.86.148.147";"bittorrent";1501903204;6677071.035461;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";3;8;2017;5;5;"20170805"
"174.92.13.86";"CA";-80.943500;44.567200;"AS577 Bell Canada";"mlab1-lga03";0.122164;182840.187613;"0.004016009";"win32";"64.86.148.147";"dash";1501903716;-1.000000;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"";"Owen Sound";3;8;2017;5;5;"20170805"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.014487;737497.530425;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501903869;751061.939162;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";3;8;2017;5;5;"20170805"
"74.71.40.158";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.022105;1779484.249651;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501904152;1713541.659064;-1.000000;"4f64e000-5d86-4aae-84d7-8c974a870da9";12271;"";"New York";3;8;2017;5;5;"20170805"
"66.108.241.153";"US";-73.980200;40.725200;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga03";0.015792;12448254.870472;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501905563;1461830.585060;-1.000000;"e7d35757-1d68-46c1-b648-cc7214f65fc0";12271;"";"New York";3;8;2017;5;5;"20170805"
"98.221.66.85";"US";-74.809600;39.971700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.026116;29219678.136587;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501905775;1521956.714159;-1.000000;"a28a251a-ea64-495a-9c4c-f21c0d7a4c02";7922;"";"Lumberton";4;8;2017;5;5;"20170805"
"71.174.139.197";"US";-71.087800;42.342400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.315562;75459.891285;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501906094;9660.548690;-1.000000;"9f599b51-7c92-4f87-844a-4446cabdadf4";701;"";"Boston";4;8;2017;5;5;"20170805"
"76.117.212.26";"US";-74.937500;39.841300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.037363;5988031.309004;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501906421;1399285.962693;-1.000000;"4a0379ab-4a57-4fd3-a8a3-64e25010671b";7922;"";"Voorhees";4;8;2017;5;5;"20170805"
"24.177.66.181";"US";-81.119700;36.217400;"AS20115 Charter Communications";"mlab1-lga03";0.042530;5604689.353332;"0.004016009";"win32";"64.86.148.147";"dash";1501906578;-1.000000;-1.000000;"55c72a9a-6283-4172-98fa-d511c352331f";20115;"";"North Wilkesboro";4;8;2017;5;5;"20170805"
"96.232.102.145";"US";-73.641500;40.780900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.011960;3977372.323150;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501906593;9957858.072870;0.010844;"74ff402e-8ce7-46fd-aa07-e33eb8e35fe1";701;"";"Roslyn Heights";4;8;2017;5;5;"20170805"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.026911;7935790.897494;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501906721;1524633.943491;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";4;8;2017;5;5;"20170805"
"68.42.56.174";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.040541;9756905.471126;"0.004016009";"win32";"64.86.148.147";"dash";1501906794;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";4;8;2017;5;5;"20170805"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.014561;1983162.290660;"0.004016009";"win32";"64.86.148.147";"speedtest";1501906923;753498.988208;0.015986;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";4;8;2017;5;5;"20170805"
"24.192.217.253";"US";-82.898500;42.493800;"AS12083 WideOpenWest Finance LLC";"mlab1-lga03";0.034775;6758346.395003;"0.004016009";"win32";"64.86.148.147";"dash";1501907012;-1.000000;-1.000000;"ef97813c-5f2a-460c-9ba4-49f82a6b1b8b";12083;"";"Saint Clair Shores";4;8;2017;5;5;"20170805"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga03";0.018491;18707989.173176;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501907508;2277089.740130;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";4;8;2017;5;5;"20170805"
"73.244.105.235";"US";-80.125600;26.025100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.046496;6605775.305609;"0.004016009";"darwin";"64.86.148.147";"dash";1501907598;-1.000000;-1.000000;"bd510c1a-5f62-4e2e-ad31-0eaae409dc01";7922;"";"Hollywood";4;8;2017;5;5;"20170805"
"100.33.84.38";"US";-73.985500;40.661700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.012861;1492288.437360;"0.004016009";"win32";"64.86.148.147";"speedtest";1501907723;2552393.876290;0.056793;"26afc026-6e45-4ac8-b015-3b40ea510f7d";701;"";"Brooklyn";4;8;2017;5;5;"20170805"
"174.114.78.156";"CA";-79.450700;43.688900;"AS812 Rogers Communications Canada Inc.";"mlab1-lga03";0.039955;11670865.407578;"0.004016009";"darwin";"64.86.148.147";"dash";1501908111;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";812;"";"Toronto";4;8;2017;5;5;"20170805"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.021681;9629941.977290;"0.004016009";"win32";"64.86.148.147";"speedtest";1501908256;1522190.258480;0.023939;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";4;8;2017;5;5;"20170805"
"24.138.5.27";"CA";-66.027300;44.367500;"AS11260 EastLink";"mlab1-lga03";0.052105;190483.288219;"0.004016009";"win32";"64.86.148.147";"dash";1501908411;-1.000000;-1.000000;"74e45650-4539-4bcf-9f6c-f747d4fd6c5a";11260;"";"Weymouth";4;8;2017;5;5;"20170805"
"96.245.90.177";"US";-75.228100;40.049100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.016193;10546413.473609;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501908675;9616973.970732;-1.000000;"1821cc4d-37ae-4d18-8a39-e6794d8d72d4";701;"";"Philadelphia";4;8;2017;5;5;"20170805"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.010347;7118560.801970;"0.004016009";"darwin";"64.86.148.147";"speedtest";1501909228;7878741.000400;0.012295;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";5;8;2017;5;5;"20170805"
"50.90.166.203";"US";-86.069000;39.728400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lga03";0.032611;5621472.988454;"0.004016009";"win32";"64.86.148.147";"dash";1501909283;-1.000000;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";5;8;2017;5;5;"20170805"
"71.196.161.220";"US";-105.139600;40.524000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.085525;4002864.348331;"0.004016009";"darwin";"64.86.148.147";"dash";1501909318;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"";"Fort Collins";5;8;2017;5;5;"20170805"
"93.192.40.191";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-lga03";0.098279;2733396.648722;"0.004016009";"darwin";"64.86.148.147";"dash";1501909464;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"";"";7;8;2017;5;5;"20170805"
"71.175.245.200";"US";-75.231000;39.960900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.038166;760344.393445;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501909496;92328.261315;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";701;"";"Philadelphia";5;8;2017;5;5;"20170805"
"173.239.225.68";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga03";0.037797;481132.048306;"0.004016009";"win32";"64.86.148.147";"bittorrent";1501909757;1346692.181249;-1.000000;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Piscataway";5;8;2017;5;5;"20170805"
"158.140.208.212";"AU";151.666700;-32.916700;"AS9310 MYREPUBLIC PTY LTD";"mlab1-lga03";0.322602;565994.839454;"0.004016009";"win32";"64.86.148.147";"dash";1501910068;-1.000000;-1.000000;"330c29c1-9e2d-4fda-8e51-b92c773446dd";9310;"";"Wallsend";5;8;2017;5;5;"20170805"
"24.140.63.105";"US";-81.594600;40.884300;"AS12097 Massillon Cable Communications";"mlab1-lga03";0.034635;3943862.664180;"0.004016009";"win32";"64.86.148.147";"dash";1501910296;-1.000000;-1.000000;"a67b0b97-4228-4a10-9ca0-dcf0dee040f8";12097;"";"Canal Fulton";5;8;2017;5;5;"20170805"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga03";0.020033;19706641.186622;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1501910386;2307027.654231;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";5;8;2017;5;5;"20170805"
