"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"104.238.32.106";"US";-121.279500;38.763200;"AS15003 Nobis Technology Group, LLC";"mlab2-ham01";0.216525;1084114.209850;"0.004016009";"win32";"80.239.142.225";"speedtest";1543352122;1436248.023200;0.161720;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";15003;"CA";"Roseville";20;11;2018;1;27;"20181127"
"162.246.25.60";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab2-sea06";0.011633;216446.489265;"0.004016009";"win32";"64.74.15.224";"speedtest";1543277646;11686895.971600;0.010728;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";0;11;2018;1;27;"20181127"
"24.22.144.214";"US";-123.397600;47.105400;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.013798;3659606.932450;"0.004016009";"win32";"64.74.15.224";"speedtest";1543277771;1499578.271410;0.015918;"8bed54ef-f40d-4a9f-8efe-814c843ba69d";7922;"WA";"Elma";0;11;2018;1;27;"20181127"
"129.22.21.197";"US";-81.605300;41.507400;"AS32666 Case Western Reserve University";"mlab2-sea06";0.089114;411324.310417;"0.004016009";"win32";"64.74.15.224";"dash";1543278890;-1.000000;-1.000000;"87207b95-8601-4f48-a422-09bcd6ed3185";32666;"OH";"Cleveland";0;11;2018;1;27;"20181127"
"149.200.136.130";"JO";35.933300;31.950000;"AS8376 Jordan Data Communications Company LLC";"mlab2-sea06";0.197366;263541.364901;"0.004016009";"linux2";"64.74.15.224";"dash";1543279377;-1.000000;-1.000000;"f4b0cea5-7db3-4d94-84b6-a26513206faa";8376;"02";"Amman";3;11;2018;1;27;"20181127"
"185.236.200.67";"US";-118.264100;34.049400;"AS9009 M247 Ltd";"mlab2-sea06";0.104418;7658822.779933;"0.004016009";"win32";"64.74.15.224";"dash";1543279986;-1.000000;-1.000000;"4205579f-ae6f-44eb-8390-04c9838d55d7";9009;"CA";"Los Angeles";0;11;2018;1;27;"20181127"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab2-sea06";0.025181;8698860.272729;"0.004016009";"win32";"64.74.15.224";"dash";1543280236;-1.000000;-1.000000;"c6292fd5-a655-474f-bd2d-ed647bfb35d9";7018;"";"";0;11;2018;1;27;"20181127"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab2-sea06";0.154358;2699592.826113;"0.004016009";"win32";"64.74.15.224";"dash";1543282556;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";2;11;2018;1;27;"20181127"
"47.33.171.174";"US";-123.710000;45.466200;"AS20115 Charter Communications";"mlab2-sea06";0.040565;4854417.865778;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543282635;1399325.316276;-1.000000;"1a84912c-497e-4664-aa2e-a63c95ee4df8";20115;"OR";"Tillamook";1;11;2018;1;27;"20181127"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab2-sea06";0.068573;1875796.157612;"0.004016009";"win32";"64.74.15.224";"dash";1543282759;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";1;11;2018;1;27;"20181127"
"179.156.17.216";"BR";-35.210700;-5.800200;"AS28573 CLARO S.A.";"mlab2-sea06";0.214301;222023.102244;"0.004016009";"win32";"64.74.15.224";"dash";1543282864;-1.000000;-1.000000;"171b9b92-0777-47a8-bfb9-b4de2b481e63";28573;"22";"Natal";1;11;2018;1;27;"20181127"
"12.27.214.144";"US";-116.618300;38.352100;"AS7018 AT&T Services, Inc.";"mlab2-sea06";0.042134;1705879.380950;"0.004016009";"win32";"64.74.15.224";"dash";1543286570;-1.000000;-1.000000;"9616f696-f566-4e52-8d96-181053072a46";7018;"NV";"Tonopah";2;11;2018;1;27;"20181127"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab2-sea06";0.034420;4795193.739213;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543286749;1585267.983187;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";2;11;2018;1;27;"20181127"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab2-sea06";0.043768;7141221.086040;"0.004016009";"win32";"64.74.15.224";"speedtest";1543288310;2532810.619750;0.080545;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";3;11;2018;1;27;"20181127"
"76.26.82.197";"US";-82.357700;38.403400;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.090709;510289.564000;"0.004016009";"win32";"64.74.15.224";"dash";1543289852;-1.000000;-1.000000;"55983ec3-20b9-484e-b6db-c4ad6c478def";7922;"WV";"Huntington";3;11;2018;1;27;"20181127"
"73.240.198.57";"US";-123.015600;45.014800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.027672;15690110.772000;"0.004016009";"win32";"64.74.15.224";"speedtest";1543290065;758651.426180;0.026810;"1b622007-f094-4d98-aac1-3860f7fd5493";7922;"OR";"Salem";3;11;2018;1;27;"20181127"
"27.68.133.144";"VN";105.850000;21.033300;"AS7552 Viettel Group";"mlab2-sea06";0.203448;267209.371099;"0.004016009";"linux2";"64.74.15.224";"dash";1543291734;-1.000000;-1.000000;"8c468d79-22b9-4693-b62b-a20541388182";7552;"01";"Hanoi";11;11;2018;1;27;"20181127"
"24.98.49.43";"US";-84.377100;33.771900;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.100258;970089.267524;"0.004016009";"win32";"64.74.15.224";"dash";1543293362;-1.000000;-1.000000;"45752875-7bf9-446a-b256-b87f88bdbce9";7922;"GA";"Atlanta";4;11;2018;1;27;"20181127"
"70.31.137.44";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab2-sea06";0.000445;4499855.890682;"0.004016009";"darwin";"64.74.15.224";"dash";1543294355;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"ON";"Sudbury";4;11;2018;1;27;"20181127"
"67.160.186.128";"US";-122.745500;45.610300;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.019092;4818401.143440;"0.004016009";"darwin";"64.74.15.224";"speedtest";1543294816;740192.338151;0.022470;"ea2ab1f9-03b4-4ec7-9028-7165a14932d0";7922;"OR";"Portland";5;11;2018;1;27;"20181127"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.013621;29585693.359738;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543294869;1510878.494583;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";5;11;2018;1;27;"20181127"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.011002;15880242.451890;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543296058;662661.656149;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";5;11;2018;1;27;"20181127"
"200.32.44.126";"AR";-58.381600;-34.603300;"AS10834 Telefonica de Argentina";"mlab2-sea06";0.215047;481648.725245;"0.004016009";"win32";"64.74.15.224";"dash";1543299739;-1.000000;-1.000000;"8d73db1c-d502-4c7c-aa5a-94c674ca886f";10834;"07";"Buenos Aires";6;11;2018;1;27;"20181127"
"212.182.158.108";"NL";5.982900;51.329300;"AS1136 KPN B.V.";"mlab2-sea06";0.158672;3372890.118400;"0.004016009";"win32";"64.74.15.224";"dash";1543300200;-1.000000;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"05";"Panningen";7;11;2018;1;27;"20181127"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab2-sea06";0.098625;443956.278902;"0.004016009";"win32";"64.74.15.224";"dash";1543300590;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";6;11;2018;1;27;"20181127"
"73.164.196.128";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.018833;5658961.262390;"0.004016009";"win32";"64.74.15.224";"speedtest";1543303455;752114.259548;0.015105;"9b226f42-b9b5-4d84-a90b-26706e0b5c1e";7922;"OR";"Beaverton";7;11;2018;1;27;"20181127"
"73.119.14.52";"US";-71.059800;42.358400;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.091688;161236.181530;"0.004016009";"darwin";"64.74.15.224";"dash";1543304447;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"MA";"Boston";7;11;2018;1;27;"20181127"
"98.213.52.121";"US";-87.728600;42.077200;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.060817;6093371.437907;"0.004016009";"darwin";"64.74.15.224";"dash";1543305275;-1.000000;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"IL";"Wilmette";7;11;2018;1;27;"20181127"
"71.63.174.154";"US";-122.600500;45.481800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.016695;6568613.525234;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543305370;751595.045152;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"OR";"Portland";7;11;2018;1;27;"20181127"
"67.244.115.203";"US";-73.946900;40.711100;"AS12271 Time Warner Cable Internet LLC";"mlab2-sea06";0.078089;3689368.984317;"0.004016009";"win32";"64.74.15.224";"dash";1543307889;-1.000000;-1.000000;"2203dbcc-2476-450b-bc3b-1372a11b8e9b";12271;"NY";"Brooklyn";8;11;2018;1;27;"20181127"
"181.64.80.60";"PE";-77.050000;-12.050000;"AS6147 Telefonica del Peru S.A.A.";"mlab2-sea06";0.203106;70752.404449;"0.004016009";"win32";"64.74.15.224";"dash";1543308233;-1.000000;-1.000000;"58c83e7f-94a0-42b8-88cc-960f15643b75";6147;"15";"Lima";3;11;2018;1;27;"20181127"
"37.133.36.183";"ES";-0.377400;39.469800;"AS12479 Orange Espagne SA";"mlab2-sea06";0.192774;524129.686527;"0.004016009";"win32";"64.74.15.224";"dash";1543308658;-1.000000;-1.000000;"916a67f3-4598-4b4a-a376-12f30fc32166";12479;"60";"Valencia";8;11;2018;1;27;"20181127"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab2-sea06";0.034317;5007862.862950;"0.004016009";"win32";"64.74.15.224";"dash";1543308676;-1.000000;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";8;11;2018;1;27;"20181127"
"183.87.127.174";"IN";72.825800;18.975000;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab2-sea06";0.265269;25537.809565;"0.004016009";"win32";"64.74.15.224";"dash";1543309886;-1.000000;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"16";"Mumbai";14;11;2018;1;27;"20181127"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab2-sea06";0.077727;10810859.400320;"0.004016009";"win32";"64.74.15.224";"dash";1543310788;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";9;11;2018;1;27;"20181127"
"68.193.46.176";"US";-73.032900;41.279400;"AS6128 Cablevision Systems Corp.";"mlab2-sea06";0.072038;4193989.717758;"0.004016009";"linux2";"64.74.15.224";"dash";1543311512;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Orange";9;11;2018;1;27;"20181127"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab2-sea06";0.078177;4972116.925909;"0.004016009";"win32";"64.74.15.224";"dash";1543311856;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";9;11;2018;1;27;"20181127"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.012292;30219168.097685;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543313446;1459015.706725;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";10;11;2018;1;27;"20181127"
"12.49.47.206";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab2-sea06";0.046433;2056012.446607;"0.004016009";"win32";"64.74.15.224";"dash";1543313800;-1.000000;-1.000000;"cf388cdf-c280-49cf-b17f-8b8d497a6dc4";7018;"";"";10;11;2018;1;27;"20181127"
"76.186.95.210";"US";-97.080500;32.724300;"AS11427 Time Warner Cable Internet LLC";"mlab2-sea06";0.077741;826031.459691;"0.004016009";"win32";"64.74.15.224";"dash";1543314638;-1.000000;-1.000000;"84a51054-ec24-4221-be4d-6fd8327cae60";11427;"TX";"Arlington";10;11;2018;1;27;"20181127"
"67.171.45.247";"US";-122.264300;47.307800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.014533;8598945.151466;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543315504;733533.611311;-1.000000;"085450a0-28ef-4c31-9cd5-b1d233623a24";7922;"WA";"Auburn";10;11;2018;1;27;"20181127"
"93.48.40.225";"IT";16.083300;40.683300;"AS12874 Fastweb";"mlab2-sea06";0.198157;1384903.951141;"0.004016009";"win32";"64.74.15.224";"dash";1543316532;-1.000000;-1.000000;"423fba42-00ca-454c-85ff-d1deab54ef5d";12874;"02";"San Chirico Nuovo";12;11;2018;1;27;"20181127"
"73.96.83.245";"US";-122.575600;45.686800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.025705;29682735.887100;"0.004016009";"win32";"64.74.15.224";"speedtest";1543316990;1451350.335300;0.018090;"1181fe77-38ad-4ab8-adf9-04c9c01094fc";7922;"WA";"Vancouver";11;11;2018;1;27;"20181127"
"174.21.155.41";"US";-122.374100;47.551300;"AS209 Qwest Communications Company, LLC";"mlab2-sea06";0.006844;7698831.396150;"0.004016009";"win32";"64.74.15.224";"speedtest";1543317148;28750070.032100;0.009041;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";11;11;2018;1;27;"20181127"
"72.241.39.157";"US";-83.637600;41.705900;"AS13490 Buckeye Cablevision, Inc.";"mlab2-sea06";0.082128;1139319.585636;"0.004016009";"win32";"64.74.15.224";"dash";1543317838;-1.000000;-1.000000;"f147c43a-6223-4e8b-9437-d9f105d89a29";13490;"OH";"Toledo";11;11;2018;1;27;"20181127"
"139.228.250.20";"ID";106.829400;-6.174400;"AS23700 Linknet-Fastnet ASN";"mlab2-sea06";0.279451;36895.767328;"0.004016009";"win32";"64.74.15.224";"dash";1543318086;-1.000000;-1.000000;"2e2d0f93-9927-4aac-875a-76d736637a47";23700;"04";"Jakarta";11;11;2018;1;27;"20181127"
"174.21.155.41";"US";-122.374100;47.551300;"AS209 Qwest Communications Company, LLC";"mlab2-sea06";0.007732;7478268.435253;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543318781;20578945.770358;-1.000000;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";11;11;2018;1;27;"20181127"
"86.205.24.30";"FR";6.973100;43.622200;"AS3215 Orange";"mlab2-sea06";0.188670;139345.633123;"0.004016009";"darwin";"64.74.15.224";"dash";1543320140;-1.000000;-1.000000;"3c64ede6-5625-458a-abc7-7c0dc9d37774";3215;"B8";"Mouans-sartoux";13;11;2018;1;27;"20181127"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.012908;36210909.462400;"0.004016009";"win32";"64.74.15.224";"speedtest";1543321993;1505975.897200;0.012534;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";12;11;2018;1;27;"20181127"
"212.92.121.77";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab2-sea06";0.267491;1205074.417864;"0.004016009";"linux2";"64.74.15.224";"dash";1543322003;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";13;11;2018;1;27;"20181127"
"172.112.11.179";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-sea06";0.045453;9474539.885916;"0.004016009";"win32";"64.74.15.224";"dash";1543325593;-1.000000;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";13;11;2018;1;27;"20181127"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.010092;32166393.396536;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543326254;1512579.504349;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";13;11;2018;1;27;"20181127"
"47.33.171.174";"US";-123.710000;45.466200;"AS20115 Charter Communications";"mlab2-sea06";0.035458;5427672.851240;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543328366;1415296.879012;-1.000000;"1a84912c-497e-4664-aa2e-a63c95ee4df8";20115;"OR";"Tillamook";14;11;2018;1;27;"20181127"
"174.21.155.41";"US";-122.374100;47.551300;"AS209 Qwest Communications Company, LLC";"mlab2-sea06";0.006423;6188482.294320;"0.004016009";"win32";"64.74.15.224";"speedtest";1543330170;26320231.286600;0.007783;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";14;11;2018;1;27;"20181127"
"23.237.120.42";"US";-87.627200;41.877600;"AS174 Cogent Communications";"mlab2-sea06";0.089459;7252987.322625;"0.004016009";"darwin";"64.74.15.224";"dash";1543330858;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";174;"IL";"Chicago";15;11;2018;1;27;"20181127"
"71.63.174.154";"US";-122.600500;45.481800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.014566;7038290.233821;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543336348;671607.387409;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"OR";"Portland";16;11;2018;1;27;"20181127"
"104.222.153.86";"US";-105.878900;35.631800;"AS53889 Micfo, LLC.";"mlab2-sea06";0.104943;573620.118773;"0.004016009";"win32";"64.74.15.224";"dash";1543336895;-1.000000;-1.000000;"e717bd75-8c56-472d-8dc9-c83c59b79490";53889;"NM";"Santa Fe";16;11;2018;1;27;"20181127"
"67.171.45.247";"US";-122.264300;47.307800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.017055;8599587.665670;"0.004016009";"win32";"64.74.15.224";"speedtest";1543338027;760185.768232;0.015779;"085450a0-28ef-4c31-9cd5-b1d233623a24";7922;"WA";"Auburn";17;11;2018;1;27;"20181127"
"179.255.226.231";"BR";-47.916700;-15.783300;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab2-sea06";0.249277;455040.155950;"0.004016009";"win32";"64.74.15.224";"dash";1543340398;-1.000000;-1.000000;"fe05a0d0-ac47-45ab-9b26-b63de1e4beb7";8167;"07";"Brasilia";17;11;2018;1;27;"20181127"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.012569;30024674.987600;"0.004016009";"win32";"64.74.15.224";"speedtest";1543340507;1505816.315660;0.012411;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";17;11;2018;1;27;"20181127"
"67.170.93.209";"US";-122.871600;46.977800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.015885;14572940.139594;"0.004016009";"darwin";"64.74.15.224";"bittorrent";1543340839;719681.488032;-1.000000;"29fa911f-8dfe-4f74-9e75-18c92ae1daf1";7922;"WA";"Olympia";17;11;2018;1;27;"20181127"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab2-sea06";0.078831;2907649.621565;"0.004016009";"win32";"64.74.15.224";"dash";1543342841;-1.000000;-1.000000;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";18;11;2018;1;27;"20181127"
"77.100.102.37";"GB";-2.626600;51.487400;"AS5089 Virgin Media Limited";"mlab2-sea06";0.150367;3251988.434320;"0.004016009";"win32";"64.74.15.224";"dash";1543343010;-1.000000;-1.000000;"f2875028-8477-413b-bdbf-c3c6e8ad2efd";5089;"B7";"Bristol";18;11;2018;1;27;"20181127"
"71.63.174.154";"US";-122.600500;45.481800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.496162;6546254.565808;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543345167;751401.909693;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"OR";"Portland";18;11;2018;1;27;"20181127"
"75.174.128.80";"US";-116.203500;43.613500;"AS209 Qwest Communications Company, LLC";"mlab2-sea06";0.043594;1347623.771990;"0.004016009";"win32";"64.74.15.224";"speedtest";1543347863;54425.637424;0.038891;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"ID";"Boise";19;11;2018;1;27;"20181127"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab2-sea06";0.178257;281970.824641;"0.004016009";"linux2";"64.74.15.224";"dash";1543348550;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";20;11;2018;1;27;"20181127"
"136.52.4.107";"US";-117.873400;33.627500;"AS16591 Google Fiber Inc.";"mlab2-sea06";0.029744;7288452.821749;"0.004016009";"win32";"64.74.15.224";"dash";1543351194;-1.000000;-1.000000;"564b3037-1b0b-4d61-a6a8-80c2053c2c92";16591;"CA";"Newport Beach";20;11;2018;1;27;"20181127"
"47.33.171.174";"US";-123.710000;45.466200;"AS20115 Charter Communications";"mlab2-sea06";0.035658;5441754.335491;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543352415;1420555.235487;-1.000000;"1a84912c-497e-4664-aa2e-a63c95ee4df8";20115;"OR";"Tillamook";21;11;2018;1;27;"20181127"
"45.44.44.229";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab2-sea06";0.023671;7048316.224489;"0.004016009";"win32";"64.74.15.224";"dash";1543353315;-1.000000;-1.000000;"551ba94e-03c1-4371-844a-9761c783358f";54198;"BC";"Victoria";21;11;2018;1;27;"20181127"
"73.96.83.245";"US";-122.575600;45.686800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.020683;30415873.087391;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543354322;1452398.430930;-1.000000;"1181fe77-38ad-4ab8-adf9-04c9c01094fc";7922;"WA";"Vancouver";21;11;2018;1;27;"20181127"
"173.244.44.95";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab2-sea06";0.026068;13958046.231900;"0.004016009";"win32";"64.74.15.224";"speedtest";1543354908;1878488.121940;0.026857;"1ee7a206-c07a-47a4-819f-6a734ec05c5f";46562;"WA";"Seattle";21;11;2018;1;27;"20181127"
"216.252.4.18";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab2-sea06";0.066681;7158287.498791;"0.004016009";"win32";"64.74.15.224";"dash";1543357514;-1.000000;-1.000000;"8606d0d7-da8c-4864-a4d7-5109d711656f";18812;"IN";"Brazil";22;11;2018;1;27;"20181127"
"173.244.44.95";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab2-sea06";0.025001;18539797.899800;"0.004016009";"win32";"64.74.15.224";"speedtest";1543359095;1880574.110370;0.027756;"1ee7a206-c07a-47a4-819f-6a734ec05c5f";46562;"WA";"Seattle";22;11;2018;1;27;"20181127"
"96.248.110.161";"US";-74.572500;40.212000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-sea06";0.068710;3932962.859818;"0.004016009";"win32";"64.74.15.224";"dash";1543359089;-1.000000;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Trenton";22;11;2018;1;27;"20181127"
"73.240.198.57";"US";-123.015600;45.014800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.027078;12233732.064030;"0.004016009";"win32";"64.74.15.224";"dash";1543360651;-1.000000;-1.000000;"1b622007-f094-4d98-aac1-3860f7fd5493";7922;"OR";"Salem";23;11;2018;1;27;"20181127"
"73.240.198.57";"US";-123.015600;45.014800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea06";0.025460;16287072.811450;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543362080;754055.664000;-1.000000;"1b622007-f094-4d98-aac1-3860f7fd5493";7922;"OR";"Salem";23;11;2018;1;27;"20181127"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab2-sea06";0.177534;488879.028703;"0.004016009";"win32";"64.74.15.224";"dash";1543362063;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";1;11;2018;2;28;"20181127"
"162.246.25.60";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab2-sea06";0.020891;7599190.559933;"0.004016009";"win32";"64.74.15.224";"bittorrent";1543362324;11245620.884531;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";23;11;2018;1;27;"20181127"
"177.182.217.47";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab3-mil04";1.896276;27988.387803;"0.004016009";"win32";"213.242.77.173";"dash";1543282067;-1.000000;-1.000000;"a3b84597-6afa-4804-82c1-7be8ec7d3c0a";28573;"15";"Belo Horizonte";1;11;2018;1;27;"20181127"
"151.20.163.251";"IT";9.042200;45.540200;"AS1267 Wind Telecomunicazioni SpA";"mlab3-mil04";0.009251;5456263.979112;"0.004016009";"win32";"213.242.77.173";"bittorrent";1543285388;2325194.967536;-1.000000;"6b8a2ef9-368b-4183-9bde-3e27b21be0ea";1267;"09";"Rho";3;11;2018;1;27;"20181127"
"107.159.36.212";"CA";-73.538600;45.558500;"AS1403 EBOX";"mlab3-mil04";0.106803;1746225.515097;"0.004016009";"win32";"213.242.77.173";"dash";1543285458;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";1403;"QC";"Montr�al";2;11;2018;1;27;"20181127"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab3-mil04";0.172109;404699.331917;"0.004016009";"win32";"213.242.77.173";"dash";1543288180;-1.000000;-1.000000;"c2a118d2-a1d9-41e8-91bc-14e0c74746d7";7922;"MI";"Clio";3;11;2018;1;27;"20181127"
"62.10.78.174";"IT";12.483300;41.900000;"AS8612 Tiscali SpA";"mlab3-mil04";0.021354;266624.565845;"0.004016009";"win32";"213.242.77.173";"speedtest";1543288459;680706.681336;0.025800;"c823dc5d-0939-4738-9459-5b1c6782e84a";8612;"07";"Rome";4;11;2018;1;27;"20181127"
"162.249.177.147";"US";-80.182600;25.780600;"AS60725 O3b Sales BV";"mlab3-mil04";0.010802;34459.028632;"0.004016009";"darwin";"213.242.77.173";"dash";1543288339;-1.000000;-1.000000;"c7978efc-9ab0-4236-b076-ed62e375df14";60725;"FL";"Miami";3;11;2018;1;27;"20181127"
