"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.177.11.144";"US";-89.651000;35.091100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.064937;1202085.382999;"0.007000000";"android";"67.106.215.211";"dash";1511308888;-1.000000;-1.000000;"c04c6fef-969d-40bd-befe-e3d578ecd1a9";7922;"";"Collierville";0;11;2017;2;22;"20171122"
"76.8.188.22";"US";-82.625300;37.481300;"AS3801 Mikrotec Internet Services";"mlab1-atl05";0.037451;1620158.800620;"0.004016009";"win32";"67.106.215.211";"speedtest";1511308925;116353.385301;0.040543;"833c470b-f381-483f-a8f6-ec80402ac3c8";3801;"";"Harold";0;11;2017;2;22;"20171122"
"99.194.148.128";"US";-87.737800;30.638800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl05";0.036809;894543.374115;"0.004016009";"win32";"67.106.215.211";"speedtest";1511309408;66279.710459;0.026091;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Loxley";0;11;2017;2;22;"20171122"
"69.112.101.82";"US";-73.263700;41.141200;"AS6128 Cablevision Systems Corp.";"mlab1-atl05";0.034295;1307067.631869;"0.004016009";"linux2";"67.106.215.211";"raw";1511309456;-1.000000;-1.000000;"f675f0eb-e709-4e28-8413-6264f2da4143";6128;"";"Fairfield";0;11;2017;2;22;"20171122"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.073607;435116.209390;"0.004016009";"darwin";"67.106.215.211";"bittorrent";1511310053;317616.240386;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";0;11;2017;2;22;"20171122"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-atl05";0.020086;3358654.371858;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511310258;1257909.821219;-1.000000;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";0;11;2017;2;22;"20171122"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-atl05";0.033870;342808.062058;"0.004016009";"win32";"67.106.215.211";"dash";1511310842;-1.000000;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";0;11;2017;2;22;"20171122"
"174.56.72.113";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.084455;1239799.181970;"0.005000000";"linux2";"67.106.215.211";"dash";1511310881;-1.000000;-1.000000;"1da37661-605e-4b4e-a5aa-4f0a065abf83";7922;"";"Albuquerque";0;11;2017;2;22;"20171122"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-atl05";0.040856;5629704.303642;"0.004016009";"win32";"67.106.215.211";"dash";1511311633;-1.000000;-1.000000;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";0;11;2017;2;22;"20171122"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.552513;1465923.893550;"0.004016009";"win32";"67.106.215.211";"speedtest";1511312278;224407.486063;0.088529;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"";"Jacksonville";0;11;2017;2;22;"20171122"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.068003;1111871.299310;"0.004016009";"darwin";"67.106.215.211";"bittorrent";1511312475;137301.062316;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";1;11;2017;2;22;"20171122"
"50.42.227.190";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl05";0.043452;2026769.841640;"0.004016009";"win32";"67.106.215.211";"speedtest";1511312625;83980.464243;0.049373;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";1;11;2017;2;22;"20171122"
"199.44.180.212";"US";-97.822000;37.751000;"AS2379 Embarq Corporation";"mlab1-atl05";0.015953;3626439.252858;"0.004016009";"win32";"67.106.215.211";"raw";1511312706;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"";"";1;11;2017;2;22;"20171122"
"73.7.233.84";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.060294;237363.484646;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511312816;715787.717327;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";1;11;2017;2;22;"20171122"
"96.61.21.235";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl05";0.011288;21104141.136100;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511312874;32730836.668400;0.011953;"74c69427-afc7-4943-9a86-32c35a4fee3f";4181;"";"Kingsland";1;11;2017;2;22;"20171122"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl05";0.043493;6941954.825330;"0.004016009";"win32";"67.106.215.211";"speedtest";1511312891;709541.365837;0.036951;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";1;11;2017;2;22;"20171122"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-atl05";0.037634;1475533.383714;"0.004016009";"win32";"67.106.215.211";"dash";1511313077;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";1;11;2017;2;22;"20171122"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.086746;181873.489854;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511313016;1227792.489614;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";1;11;2017;2;22;"20171122"
"12.28.51.218";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl05";0.026042;964510.976150;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511313462;195338.299303;-1.000000;"cff396e0-71b0-4293-9ccc-88f60df5e683";394795;"";"Lebanon";1;11;2017;2;22;"20171122"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-atl05";0.003284;544154.451091;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511313482;177694.578099;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";1;11;2017;2;22;"20171122"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-atl05";0.051771;1529452.842357;"0.004016009";"win32";"67.106.215.211";"dash";1511313878;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"";"Swan River";1;11;2017;2;22;"20171122"
"2.234.129.89";"IT";12.072500;45.428300;"AS12874 Fastweb";"mlab1-atl05";0.129674;1364451.717644;"0.004016009";"darwin";"67.106.215.211";"dash";1511314308;-1.000000;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"";"Dolo";2;11;2017;2;22;"20171122"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-atl05";0.080074;6179667.971012;"0.004016009";"darwin";"67.106.215.211";"dash";1511314729;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";1;11;2017;2;22;"20171122"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.065224;237962.645235;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511315404;989232.738528;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";1;11;2017;2;22;"20171122"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl05";0.036909;6870127.422710;"0.004016009";"win32";"67.106.215.211";"speedtest";1511316081;711407.577241;0.039918;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";2;11;2017;2;22;"20171122"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-atl05";0.040250;5734551.346510;"0.004016009";"win32";"67.106.215.211";"speedtest";1511316820;9115326.319740;0.036447;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";2;11;2017;2;22;"20171122"
"50.42.227.190";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl05";0.043628;1030143.530270;"0.004016009";"win32";"67.106.215.211";"speedtest";1511316967;88565.147293;0.049564;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";2;11;2017;2;22;"20171122"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.079324;146584.775723;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511317236;1477925.339320;0.077600;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";2;11;2017;2;22;"20171122"
"177.8.167.226";"BR";-46.641700;-23.573300;"AS53231 GRUPOHOST COMUNICACAO MULTIMIDIA LTDA";"mlab1-atl05";0.191120;90969.922367;"0.004016009";"win32";"67.106.215.211";"dash";1511317618;-1.000000;-1.000000;"af053317-a52f-4663-904d-d3cd9211ad49";53231;"";"Sao Paulo";2;11;2017;2;22;"20171122"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl05";0.032360;1206903.081810;"0.004016009";"linux2";"67.106.215.211";"speedtest";1511318291;117309.673539;0.057815;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";2;11;2017;2;22;"20171122"
"50.42.227.190";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl05";0.043635;1451076.642760;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511318419;91376.163264;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";2;11;2017;2;22;"20171122"
"76.8.188.22";"US";-82.625300;37.481300;"AS3801 Mikrotec Internet Services";"mlab1-atl05";0.042824;1612357.652910;"0.004016009";"win32";"67.106.215.211";"speedtest";1511318487;116332.700912;0.041934;"833c470b-f381-483f-a8f6-ec80402ac3c8";3801;"";"Harold";2;11;2017;2;22;"20171122"
"75.169.12.1";"US";-111.870900;41.704800;"AS209 Qwest Communications Company, LLC";"mlab1-atl05";0.052183;1272580.451634;"0.004016009";"win32";"67.106.215.211";"raw";1511318618;-1.000000;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Logan";2;11;2017;2;22;"20171122"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.054119;1259078.858373;"0.004016009";"win32";"67.106.215.211";"dash";1511318610;-1.000000;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";2;11;2017;2;22;"20171122"
"66.85.254.30";"US";-85.764100;34.170700;"AS395535 Weiss Internet";"mlab1-atl05";0.208779;619330.640656;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511318883;473074.780000;-1.000000;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";395535;"";"Leesburg";2;11;2017;2;22;"20171122"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-atl05";0.002925;399031.826711;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511319125;163061.054465;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";2;11;2017;2;22;"20171122"
"96.61.21.235";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl05";0.011294;29912654.223400;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511319168;33327251.990000;0.011766;"74c69427-afc7-4943-9a86-32c35a4fee3f";4181;"";"Kingsland";2;11;2017;2;22;"20171122"
"73.7.233.84";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.044273;1579911.298050;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511319472;1082342.993290;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";2;11;2017;2;22;"20171122"
"12.28.51.218";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl05";0.023070;328501.486327;"0.004016009";"win32";"67.106.215.211";"dash";1511319759;-1.000000;-1.000000;"cff396e0-71b0-4293-9ccc-88f60df5e683";394795;"";"Lebanon";3;11;2017;2;22;"20171122"
"104.129.98.255";"CA";-77.738200;44.042100;"AS22995 Xplornet Communications Inc.";"mlab1-atl05";0.072647;263132.298852;"0.004016009";"linux2";"67.106.215.211";"dash";1511320494;-1.000000;-1.000000;"d42d1789-d666-44b3-a3f6-da0a87e531a5";22995;"";"Brighton";3;11;2017;2;22;"20171122"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.101550;478714.921054;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511320592;225358.499084;0.083482;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"";"Kennesaw";3;11;2017;2;22;"20171122"
"96.61.21.235";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl05";0.011158;40095947.326400;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511320736;16701794.438100;0.011738;"74c69427-afc7-4943-9a86-32c35a4fee3f";4181;"";"Kingsland";3;11;2017;2;22;"20171122"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl05";0.022817;1068947.372100;"0.004016009";"linux2";"67.106.215.211";"speedtest";1511321110;116596.412828;0.048694;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";3;11;2017;2;22;"20171122"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-atl05";0.072219;867963.165008;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511321447;32667.113752;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";3;11;2017;2;22;"20171122"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.042704;1412040.407570;"0.004016009";"win32";"67.106.215.211";"dash";1511321989;-1.000000;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";3;11;2017;2;22;"20171122"
"69.249.253.139";"US";-75.275700;40.157600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.076863;2436509.402089;"0.004016009";"win32";"67.106.215.211";"dash";1511322225;-1.000000;-1.000000;"a6341dbc-4657-439c-b199-270327038c30";7922;"";"Blue Bell";3;11;2017;2;22;"20171122"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-atl05";0.001585;68582.665914;"0.004016009";"win32";"67.106.215.211";"dash";1511322739;-1.000000;-1.000000;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";5;11;2017;2;22;"20171122"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.080234;1616970.292795;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511323090;234549.077566;-1.000000;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"";"Jacksonville";3;11;2017;2;22;"20171122"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.049008;18822134.695000;"0.004016009";"win32";"67.106.215.211";"speedtest";1511323386;2904922.541850;0.058764;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";4;11;2017;2;22;"20171122"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl05";0.046793;525615.243304;"0.004016009";"win32";"67.106.215.211";"raw";1511323383;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";4;11;2017;2;22;"20171122"
"71.87.182.94";"US";-83.744900;35.855600;"AS20115 Charter Communications";"mlab1-atl05";0.024139;2330423.717960;"0.004016009";"win32";"67.106.215.211";"speedtest";1511323448;705641.587396;0.031383;"fd5ec9eb-ab3e-496e-b60f-2f96e41a0c68";20115;"";"Seymour";4;11;2017;2;22;"20171122"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl05";0.023624;1225345.334020;"0.004016009";"linux2";"67.106.215.211";"speedtest";1511323961;117531.672309;0.049454;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";4;11;2017;2;22;"20171122"
"50.42.227.190";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl05";0.043010;1562326.299008;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511324241;100400.722728;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";4;11;2017;2;22;"20171122"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.056730;4245147.076260;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511324695;1426345.676680;0.060644;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";4;11;2017;2;22;"20171122"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.082783;761518.768992;"0.004016009";"win32";"67.106.215.211";"dash";1511324853;-1.000000;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";4;11;2017;2;22;"20171122"
"71.87.182.94";"US";-83.744900;35.855600;"AS20115 Charter Communications";"mlab1-atl05";0.043409;2169425.026210;"0.004016009";"win32";"67.106.215.211";"speedtest";1511324910;691866.318594;0.030258;"fd5ec9eb-ab3e-496e-b60f-2f96e41a0c68";20115;"";"Seymour";4;11;2017;2;22;"20171122"
"96.61.21.235";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl05";0.011148;32682840.346900;"0.004016009";"darwin";"67.106.215.211";"speedtest";1511325453;21168141.264300;0.011910;"74c69427-afc7-4943-9a86-32c35a4fee3f";4181;"";"Kingsland";4;11;2017;2;22;"20171122"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-atl05";0.046525;1363757.811290;"0.004016009";"win32";"67.106.215.211";"speedtest";1511325664;76650.593294;0.034203;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";4;11;2017;2;22;"20171122"
"99.141.150.110";"US";-84.178000;34.228100;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.025364;417174.066972;"0.004016009";"win32";"67.106.215.211";"dash";1511326049;-1.000000;-1.000000;"1eab49e1-55ff-425b-a3c7-9f4524013311";7018;"";"Cumming";4;11;2017;2;22;"20171122"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.084525;1719402.435656;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511326687;233703.564954;-1.000000;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"";"Jacksonville";4;11;2017;2;22;"20171122"
"99.194.148.128";"US";-87.737800;30.638800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl05";0.042190;844960.308890;"0.004016009";"win32";"67.106.215.211";"speedtest";1511326937;107372.308117;0.029869;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Loxley";5;11;2017;2;22;"20171122"
"107.199.100.227";"US";-92.380200;35.064000;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.967279;9901.111732;"0.004016009";"win32";"67.106.215.211";"dash";1511327028;-1.000000;-1.000000;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Conway";5;11;2017;2;22;"20171122"
"50.42.227.190";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl05";0.044295;2033894.943750;"0.004016009";"win32";"67.106.215.211";"speedtest";1511327126;101298.951138;0.046771;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";5;11;2017;2;22;"20171122"
"189.7.70.192";"BR";-49.078000;-22.323900;"AS28573 CLARO S.A.";"mlab1-atl05";0.135828;2646856.895055;"0.004016009";"win32";"67.106.215.211";"dash";1511327376;-1.000000;-1.000000;"6be861db-a529-4056-aa66-76b3b05c8071";28573;"";"Bauru";5;11;2017;2;22;"20171122"
"71.87.182.94";"US";-83.744900;35.855600;"AS20115 Charter Communications";"mlab1-atl05";0.022784;1794960.618290;"0.004016009";"win32";"67.106.215.211";"speedtest";1511327840;527448.423756;0.045458;"fd5ec9eb-ab3e-496e-b60f-2f96e41a0c68";20115;"";"Seymour";5;11;2017;2;22;"20171122"
"45.56.31.13";"US";-111.570900;40.339300;"AS16591 Google Fiber Inc.";"mlab1-atl05";0.065616;14860899.797266;"0.004016009";"darwin";"67.106.215.211";"raw";1511328079;-1.000000;-1.000000;"ac5f13f2-1cab-423a-8070-2e549bcd4787";16591;"";"Provo";5;11;2017;2;22;"20171122"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-atl05";0.033554;7953938.659914;"0.004016009";"darwin";"67.106.215.211";"raw";1511328925;-1.000000;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";5;11;2017;2;22;"20171122"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.057753;4413034.657697;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511329002;1528344.186052;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";5;11;2017;2;22;"20171122"
"75.169.12.1";"US";-111.870900;41.704800;"AS209 Qwest Communications Company, LLC";"mlab1-atl05";0.052166;839143.586851;"0.004016009";"win32";"67.106.215.211";"dash";1511329098;-1.000000;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Logan";5;11;2017;2;22;"20171122"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl05";0.098495;1217020.611430;"0.004016009";"darwin";"67.106.215.211";"raw";1511329183;-1.000000;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"";"El Macero";5;11;2017;2;22;"20171122"
"137.132.250.9";"SG";103.855800;1.293100;"AS7472 Computer Centre";"mlab1-atl05";0.003066;796514.624214;"0.004016009";"win32";"67.106.215.211";"dash";1511329220;-1.000000;-1.000000;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";7472;"";"Singapore";13;11;2017;2;22;"20171122"
"174.119.145.237";"CA";-66.676300;45.811900;"AS812 Rogers Communications Canada Inc.";"mlab1-atl05";0.081033;3183708.050263;"0.004016009";"linux2";"67.106.215.211";"dash";1511329263;-1.000000;-1.000000;"c7d05f33-19d3-4cff-b286-aaf21fe58995";812;"";"Fredericton";5;11;2017;2;22;"20171122"
"37.171.223.123";"FR";2.403300;48.787200;"AS51207 Free Mobile SAS";"mlab1-atl05";0.157670;472615.268303;"0.004016009";"win32";"67.106.215.211";"dash";1511329264;-1.000000;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";51207;"";"Vitry-sur-seine";6;11;2017;2;22;"20171122"
"90.253.247.225";"GB";-1.212500;54.686100;"AS5378 Vodafone Limited";"mlab1-atl05";0.103593;646903.737709;"0.004016009";"freebsd10";"67.106.215.211";"dash";1511329519;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";5378;"";"Hartlepool";5;11;2017;2;22;"20171122"
"118.211.110.241";"AU";138.579100;-34.902600;"AS4739 Internode Pty Ltd";"mlab1-atl05";0.283960;90144.008788;"0.004016009";"win32";"67.106.215.211";"dash";1511329547;-1.000000;-1.000000;"451a31f1-bee2-4079-bf62-17a0e017cbc6";4739;"";"Bowden";5;11;2017;2;22;"20171122"
"194.214.230.194";"FR";4.195500;43.569500;"AS2200 Renater";"mlab1-atl05";0.000749;7577.738189;"0.004016009";"linux2";"67.106.215.211";"dash";1511329744;-1.000000;-1.000000;"1fe4a63f-7544-4566-9376-5f68fbc2cd25";2200;"";"Aigues-mortes";6;11;2017;2;22;"20171122"
"50.42.227.190";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl05";0.043506;1995353.263180;"0.004016009";"win32";"67.106.215.211";"speedtest";1511330021;91577.997450;0.048352;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";5;11;2017;2;22;"20171122"
"69.132.136.9";"US";-80.677400;35.074800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl05";0.027512;19957877.912251;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511330276;2631367.451843;-1.000000;"8946da37-7f7d-40a6-9a3a-21125fdcac60";11426;"";"Matthews";5;11;2017;2;22;"20171122"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab1-atl05";0.088334;865428.794606;"0.004016009";"win32";"67.106.215.211";"dash";1511330370;-1.000000;-1.000000;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";5;11;2017;2;22;"20171122"
"99.42.76.43";"US";-84.574000;34.126800;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.006372;11140735.731800;"0.004016009";"win32";"67.106.215.211";"speedtest";1511330592;11844218.097800;0.004682;"c5016811-784d-487b-abcb-cd4db29b9e30";7018;"";"Woodstock";6;11;2017;2;22;"20171122"
"99.141.150.110";"US";-84.178000;34.228100;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.102599;241789.190349;"0.004016009";"win32";"67.106.215.211";"speedtest";1511330714;452713.260545;0.061390;"1eab49e1-55ff-425b-a3c7-9f4524013311";7018;"";"Cumming";6;11;2017;2;22;"20171122"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl05";0.033277;1671739.167972;"0.004016009";"win32";"67.106.215.211";"dash";1511330789;-1.000000;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";6;11;2017;2;22;"20171122"
"206.74.173.186";"US";-80.038400;33.118000;"AS18671 PRTC";"mlab1-atl05";0.031997;729621.937795;"0.004016009";"win32";"67.106.215.211";"bittorrent";1511331105;122306.755801;-1.000000;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"";"Moncks Corner";6;11;2017;2;22;"20171122"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl05";0.022965;1228805.982490;"0.004016009";"linux2";"67.106.215.211";"speedtest";1511331120;117616.234244;0.048102;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";6;11;2017;2;22;"20171122"
"77.22.201.95";"DE";8.872100;53.081500;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-atl05";0.106533;3888420.680419;"0.004016009";"win32";"67.106.215.211";"dash";1511331138;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"";"Bremen";7;11;2017;2;22;"20171122"
