"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"146.241.60.134";"IT";10.333300;44.800000;"AS35612 EOLO S.p.A.";"mlab1-dfw01";0.143872;476753.055898;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1510531393;27998.626723;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"";"Parma";1;11;2017;0;13;"20171113"
"185.92.25.131";"GB";-0.093100;51.514200;"AS13213 UK-2 Limited";"mlab1-dfw01";0.148839;485165.067068;"0.004016009";"darwin";"38.107.216.20";"dash";1510531434;-1.000000;-1.000000;"bfb9ad06-1304-406e-a8a9-d32d61ca39cd";13213;"";"London";0;11;2017;0;13;"20171113"
"69.55.158.131";"US";-93.329700;37.170200;"AS23127 Sofnet, Inc.";"mlab1-dfw01";0.030296;2305862.552590;"0.004016009";"darwin";"38.107.216.20";"speedtest";1510531711;296358.618569;0.032479;"d18b6c9d-9e4e-4993-90a0-85d509cbcb69";23127;"";"Springfield";0;11;2017;0;13;"20171113"
"75.169.79.129";"US";-111.961800;40.324500;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.041539;1781437.293768;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510531784;643771.433796;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"";"Lehi";0;11;2017;0;13;"20171113"
"189.211.129.203";"MX";-98.241700;19.313900;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw01";0.032749;2734133.419580;"0.004016009";"darwin";"38.107.216.20";"speedtest";1510532034;4891605.741210;0.033941;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"";"Tlaxcala";0;11;2017;0;13;"20171113"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw01";0.061672;2906807.041831;"0.004016009";"win32";"38.107.216.20";"dash";1510532466;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";0;11;2017;0;13;"20171113"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.014297;6658068.541469;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510532699;13197364.204097;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";0;11;2017;0;13;"20171113"
"2001:19f0:9002:76f:5400:1ff:fe37:1bf0";"US";-97.822000;37.751000;"AS2686 AT&T Global Network Services, LLC";"mlab1-dfw01";0.004456;3222525.054324;"0.007000000";"android";"38.107.216.20";"dash";1510532764;-1.000000;-1.000000;"ad50890e-92c9-4487-940c-41eb9a0af0b6";2686;"";"";0;11;2017;0;13;"20171113"
"136.62.178.207";"US";-97.866200;30.270000;"AS16591 Google Fiber Inc.";"mlab1-dfw01";0.034354;3419295.802680;"0.004016009";"win32";"38.107.216.20";"speedtest";1510532820;7900470.132060;0.055118;"f31f2e12-6de5-45b9-b537-129c8c758cc5";16591;"";"Austin";0;11;2017;0;13;"20171113"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.028227;14478108.332100;"0.004016009";"linux2";"38.107.216.20";"speedtest";1510533202;2861920.660510;0.026561;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";0;11;2017;0;13;"20171113"
"90.253.247.225";"GB";-1.212500;54.686100;"AS5378 Vodafone Limited";"mlab1-dfw01";0.150007;462675.447475;"0.004016009";"freebsd10";"38.107.216.20";"dash";1510533182;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";5378;"";"Hartlepool";0;11;2017;0;13;"20171113"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.019069;4975403.179380;"0.004016009";"win32";"38.107.216.20";"speedtest";1510533227;1451925.385310;0.021606;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";0;11;2017;0;13;"20171113"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.014790;15208930.416919;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510533462;810837.404808;-1.000000;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";0;11;2017;0;13;"20171113"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.059116;3702131.849150;"0.004016009";"win32";"38.107.216.20";"speedtest";1510533525;596970.141915;0.058603;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";0;11;2017;0;13;"20171113"
"47.220.156.25";"US";-97.598600;30.441600;"AS19108 Suddenlink Communications";"mlab1-dfw01";0.047485;16324.206468;"0.004016009";"darwin";"38.107.216.20";"speedtest";1510533773;186470.253533;0.326564;"3d9cbb0a-a492-4256-90ef-34c9abad37f4";19108;"";"Pflugerville";0;11;2017;0;13;"20171113"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.021694;10127490.737202;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1510533883;743824.138299;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";0;11;2017;0;13;"20171113"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.024051;7730550.222440;"0.004016009";"win32";"38.107.216.20";"speedtest";1510533958;462859.340127;0.027664;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";0;11;2017;0;13;"20171113"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.021729;6669930.349153;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510534208;944010.898394;-1.000000;"d2432bf0-9487-4f27-ac76-8416f0f031d1";7018;"";"Arlington";0;11;2017;0;13;"20171113"
"50.92.204.236";"CA";-117.702200;49.099800;"AS852 TELUS Communications Inc.";"mlab1-dfw01";0.173520;1762808.914503;"0.004016009";"darwin";"38.107.216.20";"dash";1510534306;-1.000000;-1.000000;"0ce08a82-af89-4775-b6e4-4ff7d19838b6";852;"";"Trail";0;11;2017;0;13;"20171113"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.068733;3937173.468859;"0.004016009";"win32";"38.107.216.20";"dash";1510534411;-1.000000;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";0;11;2017;0;13;"20171113"
"94.10.227.86";"GB";-0.140300;51.545700;"AS5607 Sky UK Limited";"mlab1-dfw01";0.138013;378743.564485;"0.004016009";"win32";"38.107.216.20";"raw";1510534461;-1.000000;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Camden Town";0;11;2017;0;13;"20171113"
"146.241.60.134";"IT";10.333300;44.800000;"AS35612 EOLO S.p.A.";"mlab1-dfw01";0.629341;94101.946646;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1510534480;27743.889400;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"";"Parma";1;11;2017;0;13;"20171113"
"74.192.49.162";"US";-101.879000;35.161300;"AS19108 Suddenlink Communications";"mlab1-dfw01";0.036349;841480.587546;"0.004016009";"win32";"38.107.216.20";"dash";1510534587;-1.000000;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";19108;"";"Amarillo";0;11;2017;0;13;"20171113"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.019456;9684456.265270;"0.004016009";"win32";"38.107.216.20";"speedtest";1510534795;1490761.544120;0.022895;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";0;11;2017;0;13;"20171113"
"101.175.15.153";"AU";151.650000;-32.800000;"AS1221 Telstra Pty Ltd";"mlab1-dfw01";0.202034;199250.705996;"0.004016009";"win32";"38.107.216.20";"dash";1510538332;-1.000000;-1.000000;"f77a969e-1051-45ef-9081-e05cc53c8d62";1221;"";"Thornton";1;11;2017;0;13;"20171113"
"173.162.102.25";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.046537;11610587.259115;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510535398;2857562.388259;-1.000000;"31348c61-6e56-4913-9e4a-5a2448d4bede";7922;"";"";1;11;2017;0;13;"20171113"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.036512;5929538.364150;"0.004016009";"win32";"38.107.216.20";"speedtest";1510535697;839366.373667;0.023532;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";1;11;2017;0;13;"20171113"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-dfw01";0.021522;5207264.361100;"0.004016009";"win32";"38.107.216.20";"speedtest";1510535727;5818915.793930;0.023340;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;11;2017;0;13;"20171113"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.022767;3017288.249844;"0.004016009";"win32";"38.107.216.20";"dash";1510535783;-1.000000;-1.000000;"d2432bf0-9487-4f27-ac76-8416f0f031d1";7018;"";"Arlington";1;11;2017;0;13;"20171113"
"65.6.101.94";"US";-90.143000;30.457400;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.033285;13626.184935;"0.004016009";"win32";"38.107.216.20";"dash";1510535915;-1.000000;-1.000000;"8cfde5f7-3875-49b4-82cb-f8ce538f2f49";7018;"";"Covington";1;11;2017;0;13;"20171113"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.026837;10171454.400400;"0.004016009";"win32";"38.107.216.20";"speedtest";1510536000;1294876.092320;0.311771;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";1;11;2017;0;13;"20171113"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.015560;28755161.617700;"0.004016009";"win32";"38.107.216.20";"speedtest";1510536165;3726705.932380;0.017587;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";1;11;2017;0;13;"20171113"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.017407;8051892.530473;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510536356;1496924.935983;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";1;11;2017;0;13;"20171113"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.057148;7285905.792919;"0.004016009";"win32";"38.107.216.20";"dash";1510536749;-1.000000;-1.000000;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"";"Modesto";1;11;2017;0;13;"20171113"
"73.206.250.151";"US";-95.418800;29.717600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.013854;7822317.702640;"0.004016009";"darwin";"38.107.216.20";"speedtest";1510537319;749776.216364;0.019121;"0a7790a7-3be0-4ff1-b534-2cc5dcdedbad";7922;"";"Houston";1;11;2017;0;13;"20171113"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-dfw01";0.058390;83757.513593;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1510537539;103597.370335;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";1;11;2017;0;13;"20171113"
"73.15.223.162";"US";-122.444900;37.769100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.069326;6877789.801413;"0.004016009";"darwin";"38.107.216.20";"dash";1510537555;-1.000000;-1.000000;"b02ddcd8-96b1-4470-960d-dd7437231676";7922;"";"San Francisco";1;11;2017;0;13;"20171113"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.074270;2680303.349120;"0.004016009";"win32";"38.107.216.20";"speedtest";1510537720;719820.973332;0.070996;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";1;11;2017;0;13;"20171113"
"72.182.54.86";"US";-97.722700;30.310600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.015914;5730803.474864;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510537735;1434852.828295;-1.000000;"e57795ef-d9a7-421d-97e4-0a5c4035d842";11427;"";"Austin";1;11;2017;0;13;"20171113"
"73.61.167.234";"US";-70.896700;42.519500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.067933;1232882.951620;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510537799;1042399.654894;-1.000000;"cbaf2312-8cc9-4ab6-8775-eaa03db3322f";7922;"";"Salem";1;11;2017;0;13;"20171113"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.053624;1040077.183418;"0.004016009";"win32";"38.107.216.20";"dash";1510537835;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";1;11;2017;0;13;"20171113"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.016955;7656838.827074;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510537918;1373960.435672;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";1;11;2017;0;13;"20171113"
"204.98.93.74";"US";-111.721000;35.235300;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.041092;33540074.061184;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510538304;1138983.608769;-1.000000;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"";"Flagstaff";1;11;2017;0;13;"20171113"
"174.63.52.230";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.067035;6595510.036704;"0.004016009";"win32";"38.107.216.20";"raw";1510538349;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Boston";1;11;2017;0;13;"20171113"
"158.140.208.212";"AU";151.666700;-32.916700;"AS9310 MYREPUBLIC PTY LTD";"mlab1-dfw01";0.233534;786443.321354;"0.004016009";"win32";"38.107.216.20";"raw";1510538554;-1.000000;-1.000000;"330c29c1-9e2d-4fda-8e51-b92c773446dd";9310;"";"Wallsend";2;11;2017;0;13;"20171113"
"107.128.154.138";"US";-80.861500;40.907900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.050844;570088.519862;"0.004016009";"win32";"38.107.216.20";"raw";1510538657;-1.000000;-1.000000;"115eaacd-5564-45fa-8295-9c48669eede7";7018;"";"Salem";2;11;2017;0;13;"20171113"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.025553;1885865.257770;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510538816;118580.589458;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";2;11;2017;0;13;"20171113"
"76.30.161.109";"US";-95.588000;30.087200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.016694;1922334.597913;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510539136;69827.023911;-1.000000;"b4d29d11-6077-4ccd-84a7-458d702c6ab8";7922;"";"Tomball";2;11;2017;0;13;"20171113"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.032700;16623329.456380;"0.004016009";"win32";"38.107.216.20";"dash";1510539302;-1.000000;-1.000000;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"";"Raleigh";2;11;2017;0;13;"20171113"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.042364;24402011.500800;"0.004016009";"linux2";"38.107.216.20";"speedtest";1510539418;20612092.213700;0.043160;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";2;11;2017;0;13;"20171113"
"68.206.106.6";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.019615;14107624.454275;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510539478;1468723.598560;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Schertz";2;11;2017;0;13;"20171113"
"82.178.197.238";"OM";58.593300;23.613300;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-dfw01";0.253284;1545387.072064;"0.004016009";"win32";"38.107.216.20";"raw";1510539477;-1.000000;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"Muscat";6;11;2017;0;13;"20171113"
"73.57.100.81";"US";-80.370400;26.065200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.048849;1242038.850809;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510539796;1180914.166034;-1.000000;"e4bb6645-f47b-4284-9753-7b00fba7f7d7";7922;"";"Fort Lauderdale";2;11;2017;0;13;"20171113"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.009204;25709027.479500;"0.004016009";"win32";"38.107.216.20";"speedtest";1510539956;35083932.958100;0.010305;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"";"Spring";2;11;2017;0;13;"20171113"
"69.202.221.27";"US";-73.988500;40.731700;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.070874;1835701.580691;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1510540094;1039128.538607;-1.000000;"e7d35757-1d68-46c1-b648-cc7214f65fc0";12271;"";"New York";2;11;2017;0;13;"20171113"
"199.192.111.24";"US";-95.463400;28.948700;"AS40405 Brazoria INET";"mlab1-dfw01";0.026906;2437117.971821;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1510540371;339662.470297;-1.000000;"d1f2ff69-4fa6-4ade-acfd-47af67cae3b5";40405;"";"Freeport";2;11;2017;0;13;"20171113"
"47.210.2.122";"US";-93.692300;32.569500;"AS19108 Suddenlink Communications";"mlab1-dfw01";0.039259;15730534.566000;"0.004016009";"win32";"38.107.216.20";"speedtest";1510540405;2451389.192830;0.023150;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";19108;"";"Bossier City";2;11;2017;0;13;"20171113"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-dfw01";0.069557;158133.222202;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1510540473;108391.951670;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";2;11;2017;0;13;"20171113"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.039549;7796404.894151;"0.004016009";"darwin";"38.107.216.20";"dash";1510540719;-1.000000;-1.000000;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";2;11;2017;0;13;"20171113"
"98.225.116.143";"US";-110.830900;32.299000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.087486;1967107.521415;"0.004016009";"darwin";"38.107.216.20";"dash";1510540737;-1.000000;-1.000000;"8619c1dd-4ed2-4ac5-b2af-7cdae38e2583";7922;"";"Tucson";2;11;2017;0;13;"20171113"
"74.192.49.162";"US";-101.879000;35.161300;"AS19108 Suddenlink Communications";"mlab1-dfw01";0.028789;1080106.439396;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510540802;90321.061767;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";19108;"";"Amarillo";2;11;2017;0;13;"20171113"
"72.179.146.98";"US";-98.273500;29.488600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.036904;7478373.685870;"0.004016009";"win32";"38.107.216.20";"speedtest";1510541022;683292.949198;0.022023;"a4aa53e1-4407-4cf4-bde0-d71e19c95142";11427;"";"Converse";2;11;2017;0;13;"20171113"
"68.12.103.197";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.031619;8721347.190568;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510541127;1469145.599900;-1.000000;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"";"Oklahoma City";2;11;2017;0;13;"20171113"
"24.140.229.52";"CA";-79.294100;43.678400;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw01";0.063928;138603.681905;"0.004016009";"linux2";"38.107.216.20";"dash";1510541261;-1.000000;-1.000000;"0197f519-e54f-46a5-9029-84072451edd7";5645;"";"Toronto";2;11;2017;0;13;"20171113"
"73.57.100.81";"US";-80.370400;26.065200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.043620;1193032.405292;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510541382;1140419.477379;-1.000000;"e4bb6645-f47b-4284-9753-7b00fba7f7d7";7922;"";"Fort Lauderdale";2;11;2017;0;13;"20171113"
"69.112.206.4";"US";-73.081200;40.873200;"AS6128 Cablevision Systems Corp.";"mlab1-dfw01";0.048719;5698871.572438;"0.004016009";"darwin";"38.107.216.20";"dash";1510541430;-1.000000;-1.000000;"130c9879-538f-4668-9366-b75fb7ea8f42";6128;"";"Centereach";2;11;2017;0;13;"20171113"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.059928;1577590.544787;"0.004016009";"win32";"38.107.216.20";"dash";1510541522;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";2;11;2017;0;13;"20171113"
"69.202.221.27";"US";-73.988500;40.731700;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.053323;2145153.498960;"0.004016009";"darwin";"38.107.216.20";"speedtest";1510541639;1349934.117340;0.054222;"e7d35757-1d68-46c1-b648-cc7214f65fc0";12271;"";"New York";2;11;2017;0;13;"20171113"
"82.30.81.56";"GB";1.351100;51.963800;"AS5089 Virgin Media Limited";"mlab1-dfw01";0.149331;1399162.398116;"0.004016009";"win32";"38.107.216.20";"raw";1510541795;-1.000000;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"";"Felixstowe";2;11;2017;0;13;"20171113"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.775357;2250028.916156;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510541900;846808.721119;-1.000000;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";2;11;2017;0;13;"20171113"
"70.122.212.160";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.018630;4547940.508930;"0.004016009";"linux2";"38.107.216.20";"speedtest";1510541961;738965.802261;0.014885;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";2;11;2017;0;13;"20171113"
"73.206.250.151";"US";-95.418800;29.717600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.014713;7982675.723539;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1510542089;750635.837703;-1.000000;"0a7790a7-3be0-4ff1-b534-2cc5dcdedbad";7922;"";"Houston";3;11;2017;0;13;"20171113"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw01";0.114190;1803776.037530;"0.004016009";"win32";"38.107.216.20";"speedtest";1510542355;638014.197116;0.092007;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";3;11;2017;0;13;"20171113"
"192.0.183.46";"CA";-79.528200;43.666200;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw01";0.064616;7550461.510970;"0.004016009";"win32";"38.107.216.20";"dash";1510542431;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";5645;"";"Etobicoke";3;11;2017;0;13;"20171113"
"94.242.246.47";"LU";6.166700;49.750000;"AS5577 root SA";"mlab1-dfw01";0.233641;23057.807897;"0.004016009";"win32";"38.107.216.20";"dash";1510542413;-1.000000;-1.000000;"3973d219-50eb-4b52-ab70-927290aaee2d";5577;"";"";4;11;2017;0;13;"20171113"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.010322;48390358.199257;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510542841;17909848.396294;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"";"Spring";3;11;2017;0;13;"20171113"
"204.98.93.74";"US";-111.721000;35.235300;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.042639;30423068.208900;"0.004016009";"win32";"38.107.216.20";"speedtest";1510543107;1904761.702260;0.041688;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"";"Flagstaff";3;11;2017;0;13;"20171113"
"73.255.42.11";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.040931;17188352.701400;"0.004016009";"win32";"38.107.216.20";"speedtest";1510543450;1480127.555490;0.033245;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";3;11;2017;0;13;"20171113"
"68.229.248.177";"US";-97.852200;34.485300;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.027497;7490130.261217;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510543630;1541243.449512;-1.000000;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"";"Edmond";3;11;2017;0;13;"20171113"
"73.206.250.151";"US";-95.418800;29.717600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.014140;7750217.346710;"0.004016009";"darwin";"38.107.216.20";"speedtest";1510543675;693619.320669;0.019199;"0a7790a7-3be0-4ff1-b534-2cc5dcdedbad";7922;"";"Houston";3;11;2017;0;13;"20171113"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.020107;13766693.394070;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510543811;2507649.045374;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";3;11;2017;0;13;"20171113"
"70.72.210.126";"CA";-114.207300;51.091500;"AS6327 Shaw Communications Inc.";"mlab1-dfw01";0.073846;795464.387149;"0.004016009";"win32";"38.107.216.20";"dash";1510543795;-1.000000;-1.000000;"a55c3ca6-5fdd-42ef-9fd2-675e53e7de6b";6327;"";"Calgary";3;11;2017;0;13;"20171113"
"187.162.65.166";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw01";0.030318;2144165.383698;"0.004016009";"win32";"38.107.216.20";"bittorrent";1510543896;1347469.791184;-1.000000;"5de28910-609d-4de7-b63f-b0d395320f35";6503;"";"Mexico";3;11;2017;0;13;"20171113"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.024340;1367975.236080;"0.004016009";"win32";"38.107.216.20";"speedtest";1510543989;761145.367838;0.026883;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";3;11;2017;0;13;"20171113"
