"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"41.188.156.180";"TZ";39.283300;-6.800000;"AS37084 Simbanet (T) Ltd";"mlab1-dfw02";0.263120;109461.574702;"0.004016009";"linux2";"64.86.132.83";"dash";1454025848;-1.000000;-1.000000;"1a42fb71-f0f3-49f1-9748-4448527b9b02";37084;"23";"Dar Es Salaam";3;1;2016;4;29;"20160129"
"209.169.146.160";"CA";-75.700000;45.416700;"AS46618 Dery Telecom Inc.";"mlab1-dfw02";0.167687;209226.264275;"0.004016009";"win32";"64.86.132.83";"dash";1454026047;-1.000000;-1.000000;"23c29a84-b03a-4fa8-badb-dd990ccb1c84";46618;"ON";"Ottawa";0;1;2016;4;29;"20160129"
"8.23.143.38";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab1-dfw02";0.023806;1333587.044419;"0.004016009";"darwin";"64.86.132.83";"raw";1454026101;-1.000000;-1.000000;"4d1debcd-b016-49b3-abce-c2c2afc8e3d9";3356;"IL";"Chicago";0;1;2016;4;29;"20160129"
"213.180.35.198";"CZ";14.466700;50.083300;"AS16246 RIO Media a.s.";"mlab1-dfw02";0.166129;142032.349700;"0.004016009";"darwin";"64.86.132.83";"dash";1454026807;-1.000000;-1.000000;"3d4e2181-7318-41cd-b088-d0f176f46df0";16246;"52";"Prague";1;1;2016;4;29;"20160129"
"201.8.207.250";"BR";-60.025300;-3.113300;"AS7738 Telemar Norte Leste S.A.";"mlab1-dfw02";0.218377;113588.963488;"0.004016009";"win32";"64.86.132.83";"dash";1454026897;-1.000000;-1.000000;"f5249724-6a20-4c76-8398-d6d45bc3c508";7738;"04";"Manaus";0;1;2016;4;29;"20160129"
"24.88.234.130";"US";-79.212600;34.827300;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw02";0.059634;1603092.018350;"0.004016009";"darwin";"64.86.132.83";"dash";1454027217;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Red Springs";0;1;2016;4;29;"20160129"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.062557;674693.102986;"0.004016009";"win32";"64.86.132.83";"dash";1454027493;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";0;1;2016;4;29;"20160129"
"76.122.136.75";"US";-83.526400;42.655500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.046437;1204881.746027;"0.004016009";"win32";"64.86.132.83";"raw";1454027697;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";0;1;2016;4;29;"20160129"
"38.124.60.66";"US";-87.661600;41.972800;"AS174 Cogent Communications";"mlab1-dfw02";0.027430;140495.807305;"0.004016009";"darwin";"64.86.132.83";"dash";1454028005;-1.000000;-1.000000;"a4a53abc-e53f-43a9-bf7b-bdf8b8a35553";174;"IL";"Chicago";0;1;2016;4;29;"20160129"
"187.34.52.27";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-dfw02";0.359705;19060.629172;"0.004016009";"win32";"64.86.132.83";"dash";1454028037;-1.000000;-1.000000;"6669bd34-b92a-4ca4-8318-42ea161203db";27699;"";"";0;1;2016;4;29;"20160129"
"173.16.224.216";"US";-88.624400;40.873000;"AS30036 Mediacom Communications Corp";"mlab1-dfw02";0.046746;5551284.581614;"0.004016009";"darwin";"64.86.132.83";"dash";1454028244;-1.000000;-1.000000;"eabb9299-67a8-4544-a2cc-a3091beb05d8";30036;"IL";"Pontiac";0;1;2016;4;29;"20160129"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw02";0.062036;3452320.405845;"0.004016009";"win32";"64.86.132.83";"dash";1454029018;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";0;1;2016;4;29;"20160129"
"189.33.85.234";"BR";-46.665800;-23.473300;"AS28573 S.A.";"mlab1-dfw02";0.169425;1135339.025015;"0.004016009";"linux2";"64.86.132.83";"raw";1454029221;-1.000000;-1.000000;"2c959140-08f7-4940-9f15-64e2919c10fb";28573;"27";"S�o Paulo";1;1;2016;4;29;"20160129"
"67.235.196.24";"US";-84.354000;30.456300;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-dfw02";0.070268;130173.287169;"0.004016009";"darwin";"64.86.132.83";"dash";1454029791;-1.000000;-1.000000;"aca0853d-1880-444f-b6c1-c3521cc99392";22561;"FL";"Tallahassee";1;1;2016;4;29;"20160129"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-dfw02";0.154043;214514.414504;"0.004016009";"win32";"64.86.132.83";"dash";1454030434;-1.000000;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";2;1;2016;4;29;"20160129"
"87.115.67.245";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-dfw02";0.141723;541717.448405;"0.004016009";"win32";"64.86.132.83";"dash";1454030678;-1.000000;-1.000000;"7d5a46c9-b7f0-453e-9c74-e9e0b8f0fc5a";6871;"";"";1;1;2016;4;29;"20160129"
"86.3.228.156";"GB";-1.425500;54.900400;"AS5089 Virgin Media Limited";"mlab1-dfw02";0.140754;432167.937691;"0.004016009";"darwin";"64.86.132.83";"dash";1454030713;-1.000000;-1.000000;"2153927d-3ab0-406b-9e53-e1bfad67ec41";5089;"N6";"Sunderland";1;1;2016;4;29;"20160129"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-dfw02";0.158033;1957655.316025;"0.004016009";"darwin";"64.86.132.83";"dash";1454030763;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";3;1;2016;4;29;"20160129"
"158.222.200.138";"US";-73.949100;40.829100;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw02";0.071779;274581.150182;"0.004016009";"darwin";"64.86.132.83";"dash";1454031004;-1.000000;-1.000000;"12cf47a2-23c9-461e-a060-96652559e86d";12271;"NY";"New York";1;1;2016;4;29;"20160129"
"78.17.59.14";"IE";-6.259700;53.347800;"AS2110 BT Communications Ireland Limited";"mlab1-dfw02";0.172393;409795.908790;"0.004016009";"win32";"64.86.132.83";"raw";1454031127;-1.000000;-1.000000;"cc91ca3e-c1a0-43cf-9b70-61417bc3feb1";2110;"";"";1;1;2016;4;29;"20160129"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-dfw02";0.141475;475849.788495;"0.004016009";"linux2";"64.86.132.83";"dash";1454031543;-1.000000;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";2;1;2016;4;29;"20160129"
"50.240.198.114";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.062164;4917349.418171;"0.004016009";"win32";"64.86.132.83";"dash";1454031529;-1.000000;-1.000000;"9520593d-c092-46c7-800a-950572c2a87b";7922;"CA";"Menlo Park";1;1;2016;4;29;"20160129"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-dfw02";0.046238;905355.217037;"0.004016009";"darwin";"64.86.132.83";"dash";1454030970;-1.000000;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";1;1;2016;4;29;"20160129"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-dfw02";0.224324;246722.916939;"0.004016009";"win32";"64.86.132.83";"dash";1454031675;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";9;1;2016;4;29;"20160129"
"216.8.130.83";"CA";-82.977100;42.283600;"AS7057 Managed Network Systems Inc.";"mlab1-dfw02";0.039643;174059.281070;"0.004016009";"win32";"64.86.132.83";"dash";1454032139;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";1;1;2016;4;29;"20160129"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.063845;683324.729029;"0.004016009";"win32";"64.86.132.83";"dash";1454032182;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";1;1;2016;4;29;"20160129"
"68.61.222.104";"US";-86.273400;43.300200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.051700;1228164.346773;"0.004016009";"win32";"64.86.132.83";"dash";1454032911;-1.000000;-1.000000;"ca336f5e-0d6e-4625-8125-36fa9c8de86c";7922;"MI";"Muskegon";2;1;2016;4;29;"20160129"
"69.138.32.246";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.164384;166549.204383;"0.004016009";"darwin";"64.86.132.83";"dash";1454033023;-1.000000;-1.000000;"9fe21622-4355-499b-9286-169e1592c8f1";7922;"TN";"Nashville";2;1;2016;4;29;"20160129"
"50.80.9.87";"US";-86.608200;35.154700;"AS30036 Mediacom Communications Corp";"mlab1-dfw02";0.098346;297940.917137;"0.004016009";"win32";"64.86.132.83";"dash";1454033237;-1.000000;-1.000000;"58bd3fa7-8b6c-47f2-b157-d463a6fadf2e";30036;"TN";"Fayetteville";2;1;2016;4;29;"20160129"
"75.159.187.84";"CA";-113.693100;51.070800;"AS852 TELUS Communications Inc.";"mlab1-dfw02";0.095437;786631.821556;"0.004016009";"darwin";"64.86.132.83";"dash";1454033905;-1.000000;-1.000000;"a9ffc7c8-1a87-4315-99a7-03669bbc7d49";852;"AB";"Calgary";2;1;2016;4;29;"20160129"
"45.16.159.165";"US";-94.667900;38.856100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.013708;18142347.031103;"0.004016009";"win32";"64.86.132.83";"dash";1454034304;-1.000000;-1.000000;"c7a19ee0-5918-4256-aaef-ff70bc9bf4dc";7018;"KS";"Overland Park";2;1;2016;4;29;"20160129"
"70.173.44.99";"US";-115.290500;36.234900;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.045911;1295309.422222;"0.004016009";"win32";"64.86.132.83";"dash";1454034690;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";22773;"NV";"Las Vegas";2;1;2016;4;29;"20160129"
"192.80.8.17";"US";-97.000000;38.000000;"AS54825 Packet Host, Inc.";"mlab1-dfw02";0.122350;980213.557980;"0.004016009";"win32";"64.86.132.83";"dash";1454034904;-1.000000;-1.000000;"5bdeb5de-1704-4b97-b056-017aa1795213";54825;"";"";2;1;2016;4;29;"20160129"
"71.41.241.34";"US";-98.476500;29.586200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.036723;97457.591971;"0.004016009";"darwin";"64.86.132.83";"dash";1454035188;-1.000000;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"TX";"San Antonio";2;1;2016;4;29;"20160129"
"191.32.78.33";"BR";-49.250000;-25.416700;"AS18881 Global Village Telecom";"mlab1-dfw02";0.165728;33377.466749;"0.004016009";"linux2";"64.86.132.83";"dash";1454035490;-1.000000;-1.000000;"476f80a2-e38f-42aa-8779-e10c74e6878e";18881;"18";"Curitiba";2;1;2016;4;29;"20160129"
"41.203.219.198";"KE";36.816700;-1.283300;"AS37061 ONECOM";"mlab1-dfw02";0.001619;533414.061720;"0.004016009";"darwin";"64.86.132.83";"dash";1454035536;-1.000000;-1.000000;"0f6db1e9-13f8-4947-a9f8-cfb330eb8a51";37061;"05";"Nairobi";5;1;2016;4;29;"20160129"
"58.166.70.84";"AU";151.344000;-33.424400;"AS1221 Telstra Pty Ltd";"mlab1-dfw02";0.208897;59053.852328;"0.004016009";"win32";"64.86.132.83";"dash";1454035659;-1.000000;-1.000000;"120f94e1-2c24-4467-b17c-d50942550c8f";1221;"02";"Gosford";2;1;2016;4;29;"20160129"
"206.229.47.132";"US";-94.573500;39.147200;"AS11708 City of North Kansas City, MO";"mlab1-dfw02";0.123502;412550.641521;"0.004016009";"darwin";"64.86.132.83";"dash";1454036266;-1.000000;-1.000000;"bc0d8b6f-6aa2-4874-b265-fcbf62653bd7";11708;"MO";"Kansas City";2;1;2016;4;29;"20160129"
"75.70.98.130";"US";-104.884700;39.692900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.057611;155479.579126;"0.004016009";"darwin";"64.86.132.83";"dash";1454036439;-1.000000;-1.000000;"25291e23-9949-4349-ae60-d69aed75d629";7922;"CO";"Denver";3;1;2016;4;29;"20160129"
"118.67.192.49";"NZ";176.879900;-39.498000;"AS38025 68 Bower Street, Napier";"mlab1-dfw02";3.325427;60918.842029;"0.004016009";"win32";"64.86.132.83";"dash";1454037141;-1.000000;-1.000000;"bc19c7c9-8184-426a-8f9b-0ec85af66df6";38025;"F2";"Napier";3;1;2016;4;29;"20160129"
"72.27.242.5";"US";-82.513400;35.881300;"AS27446 ERC Broadband";"mlab1-dfw02";0.029092;45203519.842887;"0.004016009";"win32";"64.86.132.83";"raw";1454037201;-1.000000;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"NC";"Mars Hill";3;1;2016;4;29;"20160129"
"58.166.70.84";"AU";151.344000;-33.424400;"AS1221 Telstra Pty Ltd";"mlab1-dfw02";0.216409;167801.139300;"0.004016009";"win32";"64.86.132.83";"dash";1454037194;-1.000000;-1.000000;"120f94e1-2c24-4467-b17c-d50942550c8f";1221;"02";"Gosford";3;1;2016;4;29;"20160129"
"2.238.199.43";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-dfw02";0.154028;1596085.974800;"0.004016009";"win32";"64.86.132.83";"dash";1454038366;-1.000000;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Milan";4;1;2016;4;29;"20160129"
"162.200.207.9";"US";-78.723900;35.746300;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.060819;721432.888828;"0.004016009";"win32";"64.86.132.83";"raw";1454038569;-1.000000;-1.000000;"58ed63b5-82cb-4b66-8870-d571586e680c";7018;"NC";"Raleigh";3;1;2016;4;29;"20160129"
"70.120.196.201";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.038935;1823188.470065;"0.004016009";"win32";"64.86.132.83";"raw";1454038886;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Cuero";3;1;2016;4;29;"20160129"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.065739;1053370.957705;"0.004016009";"win32";"64.86.132.83";"dash";1454039275;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";3;1;2016;4;29;"20160129"
"108.162.172.152";"CA";-79.388700;43.713500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw02";0.044236;4742842.658438;"0.004016009";"darwin";"64.86.132.83";"raw";1454039818;-1.000000;-1.000000;"d86dfeff-5f1e-4fbe-9547-5d26276164a0";5645;"ON";"Toronto";3;1;2016;4;29;"20160129"
"68.36.131.17";"US";-84.530300;42.697300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.057100;491106.543435;"0.004016009";"win32";"64.86.132.83";"dash";1454040443;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";4;1;2016;4;29;"20160129"
"104.49.22.153";"US";-97.598600;30.441600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.014098;32634358.443523;"0.004016009";"darwin";"64.86.132.83";"dash";1454040547;-1.000000;-1.000000;"20721cf2-d6d8-491b-9b5f-1623505f57ce";7018;"TX";"Pflugerville";4;1;2016;4;29;"20160129"
"66.41.29.80";"US";-93.151900;45.010100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.040059;4947817.273418;"0.004016009";"win32";"64.86.132.83";"dash";1454040792;-1.000000;-1.000000;"98f1eb58-2ab3-48ac-98d6-492a687011c9";7922;"MN";"Saint Paul";4;1;2016;4;29;"20160129"
"71.9.38.197";"US";-118.310500;34.176700;"AS20115 Charter Communications";"mlab1-dfw02";0.463977;339300.599424;"0.004016009";"darwin";"64.86.132.83";"dash";1454040982;-1.000000;-1.000000;"40c3a2de-75d2-4065-ad26-0d6ba9e30c22";20115;"CA";"Burbank";4;1;2016;4;29;"20160129"
"71.197.237.245";"US";-122.299500;47.583900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.073921;2844473.950324;"0.004016009";"darwin";"64.86.132.83";"dash";1454041373;-1.000000;-1.000000;"00efe984-7f58-47c6-a2f3-d9f5ad1f0683";7922;"WA";"Seattle";4;1;2016;4;29;"20160129"
"31.45.7.155";"NO";11.202800;60.248400;"AS2119 Telenor Norge AS";"mlab1-dfw02";0.194918;120429.921382;"0.004016009";"darwin";"64.86.132.83";"dash";1454041698;-1.000000;-1.000000;"b419516c-1040-4f02-8731-f8d5a2041f75";2119;"01";"Dal";5;1;2016;4;29;"20160129"
"50.80.240.190";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-dfw02";0.045354;1071562.080671;"0.004016009";"win32";"64.86.132.83";"dash";1454041916;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Chanhassen";4;1;2016;4;29;"20160129"
"206.229.47.132";"US";-94.573500;39.147200;"AS11708 City of North Kansas City, MO";"mlab1-dfw02";0.013959;362575.223725;"0.004016009";"darwin";"64.86.132.83";"dash";1454042232;-1.000000;-1.000000;"bc0d8b6f-6aa2-4874-b265-fcbf62653bd7";11708;"MO";"Kansas City";4;1;2016;4;29;"20160129"
"74.130.125.160";"US";-86.428600;37.094100;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw02";0.000798;1035919.701747;"0.004016009";"win32";"64.86.132.83";"dash";1454042643;-1.000000;-1.000000;"9ce8f922-54c2-4d72-9ed1-af9927a858b5";10796;"KY";"Bowling Green";4;1;2016;4;29;"20160129"
"64.53.128.168";"US";-87.980700;42.113000;"AS12083 WideOpenWest Finance LLC";"mlab1-dfw02";0.037365;12440117.440125;"0.004016009";"win32";"64.86.132.83";"raw";1454042903;-1.000000;-1.000000;"a2a5e91c-e214-414a-b024-04b8edac5ced";12083;"IL";"Arlington Heights";4;1;2016;4;29;"20160129"
"24.160.207.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw02";0.000184;2494599.033480;"0.004016009";"win32";"64.86.132.83";"dash";1454043476;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Westerville";4;1;2016;4;29;"20160129"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.056405;3836613.259358;"0.004016009";"win32";"64.86.132.83";"dash";1454043597;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";4;1;2016;4;29;"20160129"
"50.46.161.196";"US";-122.184400;47.901500;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.096189;152508.760935;"0.004016009";"win32";"64.86.132.83";"dash";1454043768;-1.000000;-1.000000;"469f9e4e-1949-4389-b59e-3bc639e0eb4f";5650;"WA";"Everett";5;1;2016;4;29;"20160129"
"98.157.82.133";"US";-80.368700;39.282400;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw02";0.076541;1775000.283712;"0.004016009";"darwin";"64.86.132.83";"raw";1454044289;-1.000000;-1.000000;"48456350-e8f7-4011-9c93-d5a2f3ea24ac";10796;"WV";"Clarksburg";5;1;2016;4;29;"20160129"
"71.220.142.60";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.102343;172964.135696;"0.004016009";"win32";"64.86.132.83";"dash";1454044323;-1.000000;-1.000000;"b171812a-cce4-4d71-a258-0d51048c5c2d";209;"ID";"Boise";5;1;2016;4;29;"20160129"
"68.55.231.127";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.047271;7330941.455578;"0.004016009";"win32";"64.86.132.83";"dash";1454045051;-1.000000;-1.000000;"1a9a35f9-a389-494c-9716-2d1573f24c94";7922;"";"";5;1;2016;4;29;"20160129"
"108.173.21.2";"CA";-79.387200;43.642500;"AS852 TELUS Communications Inc.";"mlab1-dfw02";0.075562;2203157.231389;"0.004016009";"win32";"64.86.132.83";"dash";1454045448;-1.000000;-1.000000;"82540a21-96fc-4ad4-9b1b-27eba5d52f5d";852;"";"";5;1;2016;4;29;"20160129"
"24.6.65.248";"US";-122.761900;38.502100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.053935;7113597.153598;"0.004016009";"win32";"64.86.132.83";"dash";1454046225;-1.000000;-1.000000;"214e4307-0265-4797-a107-47341952fdf1";7922;"CA";"Santa Rosa";5;1;2016;4;29;"20160129"
"61.88.159.74";"AU";149.077000;-35.217500;"AS7474 SingTel Optus Pty Ltd";"mlab1-dfw02";0.001394;38036.940635;"0.004016009";"darwin";"64.86.132.83";"dash";1454046333;-1.000000;-1.000000;"9282f807-bde8-4b77-a564-ade1f737ef05";7474;"01";"Mckellar";5;1;2016;4;29;"20160129"
"78.194.68.9";"FR";2.387600;48.841200;"AS12322 Free SAS";"mlab1-dfw02";0.116708;2357043.564433;"0.004016009";"linux2";"64.86.132.83";"dash";1454046831;-1.000000;-1.000000;"b73100df-bc10-4430-8656-5a30be6cfe68";12322;"A8";"Paris";6;1;2016;4;29;"20160129"
"109.193.160.140";"DE";9.183300;48.766700;"AS29562 Kabel BW GmbH";"mlab1-dfw02";0.140820;155423.543468;"0.004016009";"linux2";"64.86.132.83";"dash";1454046843;-1.000000;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Stuttgart";6;1;2016;4;29;"20160129"
"104.156.228.175";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-dfw02";0.081438;2615543.042672;"0.004016009";"darwin";"64.86.132.83";"raw";1454047123;-1.000000;-1.000000;"769b9170-b8a0-478f-9734-d31135c68759";20473;"CA";"San Jose";5;1;2016;4;29;"20160129"
"146.255.167.218";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-dfw02";0.155097;137726.681482;"0.004016009";"darwin";"64.86.132.83";"dash";1454047471;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";7;1;2016;4;29;"20160129"
"24.62.143.90";"US";-71.295700;42.633900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.073915;686368.626515;"0.004016009";"win32";"64.86.132.83";"dash";1454047508;-1.000000;-1.000000;"4f7a87c6-edb0-4b44-84c6-8b4f9e98769a";7922;"MA";"Lowell";6;1;2016;4;29;"20160129"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-dfw02";1.706550;45811.879687;"0.004016009";"darwin";"64.86.132.83";"dash";1454048311;-1.000000;-1.000000;"894dc6ac-d6c8-4523-b8c8-019d83b1a193";12874;"";"";7;1;2016;4;29;"20160129"
"101.181.42.100";"AU";145.150000;-37.733300;"AS1221 Telstra Pty Ltd";"mlab1-dfw02";0.213891;271698.378995;"0.004016009";"darwin";"64.86.132.83";"dash";1454048679;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";1221;"07";"Eltham";6;1;2016;4;29;"20160129"
"72.181.131.202";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.019976;3103309.611033;"0.004016009";"darwin";"64.86.132.83";"dash";1454049161;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";6;1;2016;4;29;"20160129"
"65.13.29.28";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.038094;316915.478411;"0.004016009";"win32";"64.86.132.83";"dash";1454049211;-1.000000;-1.000000;"c8285077-016f-445f-8959-390b3b3594c9";7018;"";"";6;1;2016;4;29;"20160129"
"197.215.244.83";"TZ";35.000000;-6.000000;"AS327692 SMILECOMMS";"mlab1-dfw02";0.287234;25789.826560;"0.004016009";"win32";"64.86.132.83";"dash";1454049389;-1.000000;-1.000000;"ab9ae282-eb73-4d56-a4c6-f2d92de36768";327692;"";"";9;1;2016;4;29;"20160129"
"24.160.207.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw02";0.000345;3515227.935178;"0.004016009";"win32";"64.86.132.83";"dash";1454049578;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Westerville";6;1;2016;4;29;"20160129"
"67.80.182.112";"US";-73.693800;40.837300;"AS6128 Cablevision Systems Corp.";"mlab1-dfw02";0.049819;2436698.672488;"0.004016009";"win32";"64.86.132.83";"dash";1454049622;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Port Washington";6;1;2016;4;29;"20160129"
"104.156.228.158";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-dfw02";0.067935;1455060.962562;"0.004016009";"darwin";"64.86.132.83";"dash";1454050244;-1.000000;-1.000000;"8ea50fe8-8ce6-4843-bb5a-2b27e6d70361";20473;"CA";"San Jose";6;1;2016;4;29;"20160129"
"80.181.217.173";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-dfw02";0.181549;134036.633215;"0.004016009";"linux2";"64.86.132.83";"dash";1454050992;-1.000000;-1.000000;"1728d792-9749-4178-ba07-083b59fa3d0a";3269;"";"";8;1;2016;4;29;"20160129"
"174.52.235.129";"US";-112.059200;41.114400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.068674;6498718.162523;"0.004016009";"win32";"64.86.132.83";"dash";1454050530;-1.000000;-1.000000;"62f42489-5f10-440f-86f3-022346c705b7";7922;"UT";"Clearfield";6;1;2016;4;29;"20160129"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw02";0.077949;1124878.154972;"0.004016009";"darwin";"64.86.132.83";"dash";1454050780;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";6;1;2016;4;29;"20160129"
"130.105.4.187";"PH";120.716900;15.477800;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-dfw02";0.241885;356385.246696;"0.004016009";"win32";"64.86.132.83";"dash";1454051209;-1.000000;-1.000000;"227bb911-cdc2-4952-b93f-ae0cf514080d";23944;"63";"Guevarra";15;1;2016;4;29;"20160129"
"202.138.6.47";"AU";145.153300;-37.819000;"AS9443 Primus Telecommunications";"mlab1-dfw02";0.226053;71890.148345;"0.004016009";"darwin";"64.86.132.83";"dash";1454051241;-1.000000;-1.000000;"c4343844-4307-45d8-a9c5-03a7b644cbc8";9443;"07";"Blackburn";7;1;2016;4;29;"20160129"
