"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"162.236.97.199";"US";-84.164100;39.686900;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.073522;257253.811978;"0.004016009";"darwin";"128.177.109.211";"dash";1455149180;-1.000000;-1.000000;"cd3ee736-84c8-44e1-8b5f-12f9c8a83529";7018;"OH";"Dayton";0;2;2016;3;11;"20160211"
"69.80.114.108";"US";-96.758800;40.735900;"AS7806 Binary Net, LLC";"mlab1-lax05";0.082557;286349.356685;"0.004016009";"darwin";"128.177.109.211";"dash";1455149255;-1.000000;-1.000000;"a2075d03-6c79-4062-beef-70b88e1e8178";7806;"NE";"Lincoln";0;2;2016;3;11;"20160211"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-lax05";0.038670;46013667.556663;"0.004016009";"linux2";"128.177.109.211";"raw";1455149396;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";0;2;2016;3;11;"20160211"
"88.144.122.89";"GB";-0.130000;51.500000;"AS12708 TalkTalk Communications Limited";"mlab1-lax05";0.152873;678813.120668;"0.004016009";"darwin";"128.177.109.211";"raw";1455149582;-1.000000;-1.000000;"748d8e3a-0918-421d-a485-373f790822f6";12708;"";"";0;2;2016;3;11;"20160211"
"74.104.146.41";"US";-71.295700;42.357800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.075620;2054570.755194;"0.004016009";"darwin";"128.177.109.211";"dash";1455149641;-1.000000;-1.000000;"909e4ede-7b3c-43eb-8c7f-b1c78b8b2b41";701;"MA";"Weston";0;2;2016;3;11;"20160211"
"66.191.192.60";"US";-81.973600;35.051900;"AS20115 Charter Communications";"mlab1-lax05";0.086989;2771658.191390;"0.004016009";"win32";"128.177.109.211";"raw";1455149930;-1.000000;-1.000000;"3178e20e-f401-4bd0-b60b-6665e93a1605";20115;"SC";"Boiling Springs";0;2;2016;3;11;"20160211"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.012723;14364569.621502;"0.004016009";"darwin";"128.177.109.211";"dash";1455150320;-1.000000;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";0;2;2016;3;11;"20160211"
"97.117.102.242";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab1-lax05";0.057275;689292.105682;"0.004016009";"win32";"128.177.109.211";"dash";1455151334;-1.000000;-1.000000;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";0;2;2016;3;11;"20160211"
"73.131.156.108";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.136677;486309.843524;"0.004016009";"win32";"128.177.109.211";"dash";1455151240;-1.000000;-1.000000;"1f11ed10-b555-4b5e-8af4-42bbcc66e758";7922;"SC";"Mount Pleasant";0;2;2016;3;11;"20160211"
"70.185.202.31";"US";-96.163000;35.966400;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.055640;3827041.524501;"0.004016009";"win32";"128.177.109.211";"raw";1455151279;-1.000000;-1.000000;"fa668d96-fc9a-460b-a6bf-e34265b8ce54";22773;"OK";"Sapulpa";0;2;2016;3;11;"20160211"
"98.244.106.157";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.088437;2701278.828311;"0.004016009";"linux2";"128.177.109.211";"dash";1455151287;-1.000000;-1.000000;"aeeaff43-12f7-4d05-b47c-180adaf46c22";7922;"VA";"Blacksburg";0;2;2016;3;11;"20160211"
"50.161.49.153";"US";-121.870500;37.440400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.022714;13301230.944177;"0.004016009";"win32";"128.177.109.211";"dash";1455152435;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"Milpitas";1;2;2016;3;11;"20160211"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-lax05";0.088913;2882390.194480;"0.004016009";"win32";"128.177.109.211";"dash";1455152594;-1.000000;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"";1;2;2016;3;11;"20160211"
"108.0.47.165";"US";-117.971800;33.665300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.004876;3421963.242205;"0.004016009";"win32";"128.177.109.211";"dash";1455152684;-1.000000;-1.000000;"941d3ae9-1bc5-42e2-b5fb-bde756a7c495";701;"CA";"Huntington Beach";1;2;2016;3;11;"20160211"
"98.203.89.132";"US";-80.180000;25.957000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.072880;2925284.641956;"0.004016009";"win32";"128.177.109.211";"raw";1455152948;-1.000000;-1.000000;"6820d27d-fd58-4186-87ec-9ad9da506b03";7922;"FL";"Miami";1;2;2016;3;11;"20160211"
"68.114.102.187";"US";-89.770500;30.271200;"AS20115 Charter Communications";"mlab1-lax05";0.054695;5895596.458616;"0.004016009";"win32";"128.177.109.211";"dash";1455153532;-1.000000;-1.000000;"49a0b5f7-0559-4915-bc85-ff50d9d00fd7";20115;"LA";"Slidell";1;2;2016;3;11;"20160211"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-lax05";0.037897;1454331.132193;"0.004016009";"darwin";"128.177.109.211";"raw";1455153557;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";1;2;2016;3;11;"20160211"
"173.21.202.155";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-lax05";0.058865;2144598.827435;"0.004016009";"win32";"128.177.109.211";"dash";1455153860;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";1;2;2016;3;11;"20160211"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.034456;1394014.590394;"0.004016009";"win32";"128.177.109.211";"dash";1455154573;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";1;2;2016;3;11;"20160211"
"24.192.112.207";"US";-82.931200;42.599100;"AS12083 WideOpenWest Finance LLC";"mlab1-lax05";0.097966;2437284.210135;"0.004016009";"win32";"128.177.109.211";"dash";1455154738;-1.000000;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"MI";"Clinton Township";1;2;2016;3;11;"20160211"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-lax05";0.075388;756286.372255;"0.004016009";"darwin";"128.177.109.211";"dash";1455155025;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";1;2;2016;3;11;"20160211"
"199.192.87.6";"US";-122.415600;37.748400;"AS33544 WiLine Networks Inc.";"mlab1-lax05";0.026924;468631.455230;"0.004016009";"darwin";"128.177.109.211";"raw";1455155038;-1.000000;-1.000000;"ba947c98-9790-4814-8c7f-6f9a7c2bf078";33544;"CA";"San Francisco";1;2;2016;3;11;"20160211"
"50.152.70.176";"US";-76.609300;40.168000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.096950;1351499.098531;"0.004016009";"win32";"128.177.109.211";"dash";1455155155;-1.000000;-1.000000;"80ac9bde-3dc5-4393-b65e-7fb4f2e47460";7922;"PA";"Elizabethtown";1;2;2016;3;11;"20160211"
"65.95.156.244";"CA";-79.809200;43.323000;"AS577 Bell Canada";"mlab1-lax05";0.078515;1352685.947782;"0.004016009";"darwin";"128.177.109.211";"dash";1455155543;-1.000000;-1.000000;"96831371-4f1e-4120-87c8-72819db7e15f";577;"ON";"Burlington";1;2;2016;3;11;"20160211"
"177.32.98.194";"BR";-46.665800;-23.473300;"AS28573 S.A.";"mlab1-lax05";0.188620;231562.655178;"0.004016009";"win32";"128.177.109.211";"dash";1455155966;-1.000000;-1.000000;"e341d546-159b-4d8c-9f2e-0a8fa3ad900c";28573;"27";"S�o Paulo";1;2;2016;3;11;"20160211"
"75.162.137.116";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-lax05";0.082618;335186.994471;"0.004016009";"win32";"128.177.109.211";"dash";1455160031;-1.000000;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"UT";"Salt Lake City";3;2;2016;3;11;"20160211"
"101.176.52.29";"AU";143.814700;-37.589100;"AS1221 Telstra Pty Ltd";"mlab1-lax05";0.163328;835501.389611;"0.004016009";"darwin";"128.177.109.211";"dash";1455156451;-1.000000;-1.000000;"c4434dec-059d-4b34-a893-1d616f13ed2c";1221;"07";"Delacombe";2;2;2016;3;11;"20160211"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-lax05";0.092059;2464390.223884;"0.004016009";"win32";"128.177.109.211";"raw";1455156515;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";2;2;2016;3;11;"20160211"
"68.229.220.202";"US";-97.770700;35.533100;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.051267;2364010.193692;"0.004016009";"win32";"128.177.109.211";"dash";1455156624;-1.000000;-1.000000;"6d1e98eb-f44f-4d56-8a72-0f1516abe7e0";22773;"OK";"Yukon";2;2;2016;3;11;"20160211"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-lax05";0.021712;1837939.083514;"0.004016009";"win32";"128.177.109.211";"dash";1455156771;-1.000000;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";2;2;2016;3;11;"20160211"
"68.36.131.17";"US";-84.530300;42.697300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.077496;2075139.465233;"0.004016009";"win32";"128.177.109.211";"dash";1455156836;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";2;2;2016;3;11;"20160211"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-lax05";0.069464;1443285.936050;"0.004016009";"win32";"128.177.109.211";"dash";1455157313;-1.000000;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";2;2;2016;3;11;"20160211"
"73.12.178.188";"US";-121.450100;38.551700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.036123;2783500.259974;"0.004016009";"win32";"128.177.109.211";"dash";1455157388;-1.000000;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";2;2;2016;3;11;"20160211"
"71.206.104.87";"US";-84.442700;42.762700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.072701;5068771.092935;"0.004016009";"darwin";"128.177.109.211";"dash";1455157394;-1.000000;-1.000000;"d36ea239-ca80-45e2-aa1a-8ebc3b367dc7";7922;"MI";"East Lansing";2;2;2016;3;11;"20160211"
"168.1.99.217";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-lax05";0.286668;105355.226647;"0.004016009";"win32";"128.177.109.211";"dash";1455157932;-1.000000;-1.000000;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";2;2;2016;3;11;"20160211"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab1-lax05";0.192553;1616114.328275;"0.004016009";"linux2";"128.177.109.211";"dash";1455158940;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";3;2;2016;3;11;"20160211"
"206.51.155.214";"US";-84.367000;40.390900;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-lax05";0.069242;1108877.021345;"0.004016009";"win32";"128.177.109.211";"dash";1455159129;-1.000000;-1.000000;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"OH";"Minster";2;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-lax05";0.225601;253342.394391;"0.004016009";"win32";"128.177.109.211";"dash";1455159185;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";4;2;2016;3;11;"20160211"
"142.196.202.193";"US";-81.312000;28.661600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lax05";0.070635;488941.443721;"0.004016009";"win32";"128.177.109.211";"dash";1455159541;-1.000000;-1.000000;"a0695252-1b99-4a56-8e06-bb10b06d4713";33363;"FL";"Casselberry";2;2;2016;3;11;"20160211"
"173.70.141.228";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.067646;6751941.478951;"0.004016009";"darwin";"128.177.109.211";"dash";1455159836;-1.000000;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"NJ";"Bayonne";3;2;2016;3;11;"20160211"
"173.26.115.46";"US";-91.753500;41.988200;"AS30036 Mediacom Communications Corp";"mlab1-lax05";0.065563;802351.012741;"0.004016009";"win32";"128.177.109.211";"dash";1455160210;-1.000000;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";3;2;2016;3;11;"20160211"
"73.189.135.66";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.025314;8222796.216390;"0.004016009";"darwin";"128.177.109.211";"dash";1455160605;-1.000000;-1.000000;"aebe44f6-b3f0-49f7-9cbe-7dc3cc46aede";7922;"CA";"San Pablo";3;2;2016;3;11;"20160211"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.053039;14328759.586490;"0.004016009";"win32";"128.177.109.211";"dash";1455160702;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";3;2;2016;3;11;"20160211"
"124.248.166.197";"KH";104.916000;11.562500;"AS23673 Cogetel Online, Cambodia, ISP";"mlab1-lax05";0.191983;29828.753854;"0.004016009";"linux2";"128.177.109.211";"dash";1455161047;-1.000000;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"11";"Phnom Penh";10;2;2016;3;11;"20160211"
"94.204.177.19";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-lax05";0.266554;303592.659786;"0.004016009";"win32";"128.177.109.211";"raw";1455161674;-1.000000;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";7;2;2016;3;11;"20160211"
"108.51.171.144";"US";-76.959200;38.967200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.074156;1792103.767712;"0.004016009";"darwin";"128.177.109.211";"dash";1455162200;-1.000000;-1.000000;"7173d93c-e396-4362-8329-d97cf91ac272";701;"MD";"Hyattsville";3;2;2016;3;11;"20160211"
"168.1.6.23";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab1-lax05";0.265320;117801.853816;"0.004016009";"darwin";"128.177.109.211";"dash";1455162431;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";36351;"02";"Sydney";3;2;2016;3;11;"20160211"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-lax05";0.075278;3018852.580084;"0.004016009";"win32";"128.177.109.211";"dash";1455162581;-1.000000;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"CO";"Sterling";3;2;2016;3;11;"20160211"
"79.52.242.169";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-lax05";0.216551;259777.427855;"0.004016009";"linux2";"128.177.109.211";"dash";1455163028;-1.000000;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Rome";4;2;2016;3;11;"20160211"
"47.32.143.171";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-lax05";0.022883;2140360.716089;"0.004016009";"win32";"128.177.109.211";"dash";1455163095;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"";3;2;2016;3;11;"20160211"
"177.205.7.117";"BR";-49.250000;-25.416700;"AS18881 Global Village Telecom";"mlab1-lax05";0.189132;360154.163344;"0.004016009";"linux2";"128.177.109.211";"dash";1455163580;-1.000000;-1.000000;"476f80a2-e38f-42aa-8779-e10c74e6878e";18881;"18";"Curitiba";4;2;2016;3;11;"20160211"
"173.77.8.198";"US";-73.877300;40.951300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.073034;5595204.725926;"0.004016009";"darwin";"128.177.109.211";"dash";1455164676;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Yonkers";4;2;2016;3;11;"20160211"
"76.15.23.168";"US";-74.148100;41.558900;"AS12271 Time Warner Cable Internet LLC";"mlab1-lax05";0.102593;1278247.380371;"0.004016009";"win32";"128.177.109.211";"dash";1455164706;-1.000000;-1.000000;"e9a94f67-890b-4fe9-ab5e-416ecbb7b048";12271;"NY";"Walden";4;2;2016;3;11;"20160211"
"104.238.169.29";"GB";-0.094100;51.514400;"AS20473 Choopa, LLC";"mlab1-lax05";0.151510;83604.840318;"0.004016009";"win32";"128.177.109.211";"dash";1455165693;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";20473;"H9";"London";4;2;2016;3;11;"20160211"
"73.240.197.96";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.043161;5193653.196788;"0.004016009";"win32";"128.177.109.211";"dash";1455165723;-1.000000;-1.000000;"31948c9c-9923-488f-9f54-bed846e87f50";7922;"";"";4;2;2016;3;11;"20160211"
"75.140.240.253";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-lax05";0.116494;649478.787691;"0.004016009";"win32";"128.177.109.211";"dash";1455165822;-1.000000;-1.000000;"cedd2cf7-ab0b-4346-8cc9-e441e8d08445";20115;"TX";"Fort Worth";4;2;2016;3;11;"20160211"
"216.168.105.253";"CA";-78.460300;44.154500;"AS11666 Nexicom Inc.";"mlab1-lax05";0.106064;481258.467217;"0.004016009";"win32";"128.177.109.211";"dash";1455166503;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";11666;"ON";"Millbrook";4;2;2016;3;11;"20160211"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab1-lax05";0.193889;4624763.819434;"0.004016009";"linux2";"128.177.109.211";"raw";1455167578;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";6;2;2016;3;11;"20160211"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-lax05";0.082809;2442075.084703;"0.004016009";"win32";"128.177.109.211";"dash";1455168394;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";5;2;2016;3;11;"20160211"
"189.68.242.28";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-lax05";0.186977;1055899.920702;"0.004016009";"darwin";"128.177.109.211";"dash";1455168783;-1.000000;-1.000000;"8b8beedd-8262-4af4-b737-5e744e9d256f";27699;"27";"S�o Paulo";5;2;2016;3;11;"20160211"
"172.98.67.32";"CA";-79.381600;43.648000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax05";0.195519;293238.289569;"0.004016009";"darwin";"128.177.109.211";"dash";1455168828;-1.000000;-1.000000;"d02e7023-8649-4144-ad0a-6c0f38cd9dc7";46562;"ON";"Toronto";5;2;2016;3;11;"20160211"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-lax05";0.176176;545514.296077;"0.004016009";"win32";"128.177.109.211";"dash";1455170110;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";13;2;2016;3;11;"20160211"
"207.141.39.226";"US";-121.446000;38.537800;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.000716;3842327.989066;"0.004016009";"win32";"128.177.109.211";"dash";1455170437;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Sacramento";6;2;2016;3;11;"20160211"
"68.114.102.187";"US";-89.770500;30.271200;"AS20115 Charter Communications";"mlab1-lax05";0.055057;6106484.677141;"0.004016009";"win32";"128.177.109.211";"dash";1455170677;-1.000000;-1.000000;"49a0b5f7-0559-4915-bc85-ff50d9d00fd7";20115;"LA";"Slidell";6;2;2016;3;11;"20160211"
"66.191.192.60";"US";-81.973600;35.051900;"AS20115 Charter Communications";"mlab1-lax05";0.076684;2828876.287481;"0.004016009";"win32";"128.177.109.211";"dash";1455171389;-1.000000;-1.000000;"3178e20e-f401-4bd0-b60b-6665e93a1605";20115;"SC";"Boiling Springs";6;2;2016;3;11;"20160211"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.028982;1108926.191530;"0.004016009";"win32";"128.177.109.211";"dash";1455171375;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";6;2;2016;3;11;"20160211"
"173.21.202.155";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-lax05";0.057139;3788013.788659;"0.004016009";"win32";"128.177.109.211";"dash";1455171501;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";6;2;2016;3;11;"20160211"
"94.204.177.19";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-lax05";0.272730;294463.744375;"0.004016009";"win32";"128.177.109.211";"raw";1455171722;-1.000000;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";10;2;2016;3;11;"20160211"
"162.236.97.199";"US";-84.164100;39.686900;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.075693;793136.185837;"0.004016009";"darwin";"128.177.109.211";"dash";1455171927;-1.000000;-1.000000;"cd3ee736-84c8-44e1-8b5f-12f9c8a83529";7018;"OH";"Dayton";6;2;2016;3;11;"20160211"
"75.164.115.13";"US";-97.000000;38.000000;"AS209 Qwest Communications Company, LLC";"mlab1-lax05";0.031619;945025.951221;"0.004016009";"win32";"128.177.109.211";"dash";1455172287;-1.000000;-1.000000;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"";"";6;2;2016;3;11;"20160211"
"24.6.65.248";"US";-122.761900;38.502100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.021730;6126214.412908;"0.004016009";"win32";"128.177.109.211";"dash";1455172711;-1.000000;-1.000000;"214e4307-0265-4797-a107-47341952fdf1";7922;"CA";"Santa Rosa";6;2;2016;3;11;"20160211"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-lax05";0.025511;5984083.314668;"0.004016009";"win32";"128.177.109.211";"dash";1455173150;-1.000000;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";6;2;2016;3;11;"20160211"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-lax05";1.543361;13301.885689;"0.004016009";"win32";"128.177.109.211";"dash";1455173802;-1.000000;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";6;2;2016;3;11;"20160211"
"108.61.122.139";"FR";2.333300;48.866700;"AS20473 Choopa, LLC";"mlab1-lax05";0.386767;1632163.515800;"0.004016009";"darwin";"128.177.109.211";"raw";1455174627;-1.000000;-1.000000;"93a0cee4-f4c5-4243-80bd-70041d671a47";20473;"A8";"Paris";8;2;2016;3;11;"20160211"
"110.159.102.88";"MY";112.500000;2.500000;"AS4788 TM Net, Internet Service Provider";"mlab1-lax05";0.251542;174307.513094;"0.004016009";"darwin";"128.177.109.211";"dash";1455175074;-1.000000;-1.000000;"d3c0e0f4-b24e-40d4-a006-f91650f06e90";4788;"";"";7;2;2016;3;11;"20160211"
"73.240.197.96";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.041358;3776279.280685;"0.004016009";"win32";"128.177.109.211";"dash";1455175744;-1.000000;-1.000000;"31948c9c-9923-488f-9f54-bed846e87f50";7922;"";"";7;2;2016;3;11;"20160211"
"73.131.156.108";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.096721;643723.156194;"0.004016009";"win32";"128.177.109.211";"dash";1455176206;-1.000000;-1.000000;"1f11ed10-b555-4b5e-8af4-42bbcc66e758";7922;"SC";"Mount Pleasant";7;2;2016;3;11;"20160211"
"173.21.202.155";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-lax05";0.058651;3381134.687893;"0.004016009";"win32";"128.177.109.211";"dash";1455176307;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";7;2;2016;3;11;"20160211"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.081121;6246001.993802;"0.004016009";"darwin";"128.177.109.211";"raw";1455176930;-1.000000;-1.000000;"ccdf2aff-d47f-43b0-af3c-9e026a02e08d";7922;"TN";"Clinton";7;2;2016;3;11;"20160211"
"71.95.170.189";"US";-117.853500;34.011500;"AS20115 Charter Communications";"mlab1-lax05";0.020983;6988441.005840;"0.004016009";"darwin";"128.177.109.211";"dash";1455177302;-1.000000;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20115;"CA";"Walnut";7;2;2016;3;11;"20160211"
"104.156.228.172";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-lax05";0.020109;10715717.552119;"0.004016009";"win32";"128.177.109.211";"dash";1455177657;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";8;2;2016;3;11;"20160211"
"76.64.14.211";"CA";-79.485700;43.693400;"AS577 Bell Canada";"mlab1-lax05";0.083113;1342088.858853;"0.004016009";"win32";"128.177.109.211";"dash";1455178349;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"ON";"Toronto";8;2;2016;3;11;"20160211"
"176.205.174.141";"AE";55.304700;25.258200;"AS5384 Emirates Telecommunications Corporation";"mlab1-lax05";0.266090;60550.498830;"0.004016009";"win32";"128.177.109.211";"dash";1455179202;-1.000000;-1.000000;"846725b0-f84c-4ced-847a-7939b960300b";5384;"03";"Dubai";12;2;2016;3;11;"20160211"
"67.160.169.216";"US";-122.516700;45.602300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.049035;1843429.190417;"0.004016009";"win32";"128.177.109.211";"raw";1455179779;-1.000000;-1.000000;"1181fe77-38ad-4ab8-adf9-04c9c01094fc";7922;"WA";"Vancouver";8;2;2016;3;11;"20160211"
