"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"100.34.123.43";"US";-75.179500;40.032800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.012447;7791143.671070;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489795407;9457028.725620;0.013545;"1821cc4d-37ae-4d18-8a39-e6794d8d72d4";701;"";"Philadelphia";0;3;2017;5;18;"20170318"
"108.28.58.56";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.013722;12550100.864240;"0.004016009";"win32";"66.151.223.147";"dash";1489795932;-1.000000;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"";"Mclean";0;3;2017;5;18;"20170318"
"68.145.10.19";"CA";-113.830000;51.030000;"AS6327 Shaw Communications Inc.";"mlab1-lga07";0.054679;3976816.944430;"0.004016009";"darwin";"66.151.223.147";"dash";1489795950;-1.000000;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"";"Chestermere";0;3;2017;5;18;"20170318"
"108.64.62.109";"US";-117.850500;33.830200;"AS7018 AT&T Services, Inc.";"mlab1-lga07";0.092758;374411.216603;"0.004016009";"win32";"66.151.223.147";"raw";1489796136;-1.000000;-1.000000;"b77fcac9-a63e-43ea-8e50-c6e737aa7ffb";7018;"";"Orange";0;3;2017;5;18;"20170318"
"24.140.57.75";"US";-81.575100;40.797000;"AS12097 Massillon Cable Communications";"mlab1-lga07";0.025647;5766545.282169;"0.004016009";"win32";"66.151.223.147";"dash";1489796458;-1.000000;-1.000000;"a67b0b97-4228-4a10-9ca0-dcf0dee040f8";12097;"";"Massillon";0;3;2017;5;18;"20170318"
"24.68.33.230";"CA";-123.453000;48.521900;"AS6327 Shaw Communications Inc.";"mlab1-lga07";0.076665;4411821.708692;"0.004016009";"darwin";"66.151.223.147";"dash";1489796709;-1.000000;-1.000000;"d8ecc11a-4aaa-4bcb-98cb-8629039f0a20";6327;"";"Victoria";0;3;2017;5;18;"20170318"
"172.10.116.181";"US";-90.346900;38.589900;"AS7018 AT&T Services, Inc.";"mlab1-lga07";0.028967;1388114.407282;"0.004016009";"darwin";"66.151.223.147";"dash";1489796741;-1.000000;-1.000000;"11b3fe21-4aef-4008-8906-dca73d565d1f";7018;"";"Saint Louis";0;3;2017;5;18;"20170318"
"173.14.244.26";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.079130;2165177.143234;"0.004016009";"win32";"66.151.223.147";"raw";1489796988;-1.000000;-1.000000;"d32200af-57ba-46f8-81a4-5ac1a768564b";7922;"";"";0;3;2017;5;18;"20170318"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga07";0.017897;6399636.327280;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489797758;870132.215331;0.019024;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";0;3;2017;5;18;"20170318"
"173.33.185.54";"CA";-79.650000;43.600000;"AS812 Rogers Communications Canada Inc.";"mlab1-lga07";0.038327;10742787.453670;"0.004016009";"win32";"66.151.223.147";"dash";1489797811;-1.000000;-1.000000;"ddf0fd40-a9bb-41b4-9984-ee394be139a5";812;"";"Mississauga";0;3;2017;5;18;"20170318"
"189.68.211.91";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-lga07";0.171804;1254461.216943;"0.004016009";"win32";"66.151.223.147";"raw";1489798157;-1.000000;-1.000000;"b43fae2e-bbfe-4d7c-8081-4c4a88919fa1";27699;"";"Sao Paulo";0;3;2017;5;18;"20170318"
"69.115.57.247";"US";-74.367400;40.576700;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.017607;1933705.840360;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489798289;652182.327601;0.019736;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"";"Edison";0;3;2017;5;18;"20170318"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.010543;5750872.211800;"0.004016009";"win32";"66.151.223.147";"speedtest";1489798323;1292933.527750;0.016913;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";0;3;2017;5;18;"20170318"
"74.91.110.239";"US";-89.375800;43.079600;"AS5683 Mad City Broadband, Inc.";"mlab1-lga07";0.044805;3701079.786030;"0.004016009";"win32";"66.151.223.147";"dash";1489798480;-1.000000;-1.000000;"97fba0a4-9fa7-4e6c-ba36-61d397c02f4b";5683;"";"Madison";0;3;2017;5;18;"20170318"
"173.14.244.26";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.000312;3117262.834642;"0.004016009";"win32";"66.151.223.147";"dash";1489798494;-1.000000;-1.000000;"d32200af-57ba-46f8-81a4-5ac1a768564b";7922;"";"";0;3;2017;5;18;"20170318"
"66.87.116.27";"US";-73.876900;40.849900;"AS10507 Sprint Personal Communications Systems";"mlab1-lga07";0.086825;116045.103859;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489798778;227845.771030;-1.000000;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";10507;"";"Bronx";0;3;2017;5;18;"20170318"
"108.27.27.31";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.004212;7252317.228710;"0.004016009";"linux2";"66.151.223.147";"speedtest";1489799106;6230412.401080;0.007577;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Hicksville";1;3;2017;5;18;"20170318"
"173.239.195.89";"US";-74.349900;40.518600;"AS36351 SoftLayer Technologies Inc.";"mlab1-lga07";0.100309;1306050.429060;"0.004016009";"win32";"66.151.223.147";"speedtest";1489799132;645681.114284;0.104607;"278c7b42-bb40-40d3-9b6b-ca7646bbde72";36351;"";"Edison";1;3;2017;5;18;"20170318"
"71.230.141.148";"US";-74.848300;40.144200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.013928;13376096.448000;"0.004016009";"win32";"66.151.223.147";"speedtest";1489800038;741901.131777;0.015777;"798fe58e-a128-4d6a-8da3-a68df6b85411";7922;"";"Levittown";1;3;2017;5;18;"20170318"
"69.118.133.203";"US";-73.996700;40.633200;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.015477;3521791.442600;"0.004016009";"win32";"66.151.223.147";"speedtest";1489800135;664062.516232;0.015180;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";6128;"";"Brooklyn";1;3;2017;5;18;"20170318"
"74.69.189.49";"US";-76.090900;42.146000;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga07";0.038332;1157871.429806;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489800250;763494.046903;-1.000000;"c67a52bc-904a-448b-bf7d-99aa72eae362";11351;"";"Endicott";1;3;2017;5;18;"20170318"
"32.212.41.170";"US";-72.924000;41.309400;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga07";0.165072;363617.242522;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1489800662;191265.731038;-1.000000;"622115f2-6ab7-4d12-a517-de8f8abbb041";46690;"";"New Haven";1;3;2017;5;18;"20170318"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-lga07";0.025477;474560.241158;"0.004016009";"darwin";"66.151.223.147";"dash";1489800793;-1.000000;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";1;3;2017;5;18;"20170318"
"71.235.126.38";"US";-72.570600;41.833800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.050968;1558217.527284;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489800836;1495291.351505;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"South Windsor";1;3;2017;5;18;"20170318"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.020605;29667813.005984;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489801132;1534952.516805;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";1;3;2017;5;18;"20170318"
"107.188.184.194";"US";-111.613300;40.218100;"AS16591 Google Fiber Inc.";"mlab1-lga07";0.043517;1569092.785529;"0.004016009";"win32";"66.151.223.147";"dash";1489801120;-1.000000;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Provo";1;3;2017;5;18;"20170318"
"69.118.74.209";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.021573;3771448.982030;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489801155;3212831.936940;0.021062;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Little Falls";1;3;2017;5;18;"20170318"
"73.173.74.121";"US";-77.088500;38.844200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.023632;4972001.118903;"0.004016009";"linux2";"66.151.223.147";"dash";1489801187;-1.000000;-1.000000;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"";"Arlington";1;3;2017;5;18;"20170318"
"204.195.66.66";"US";-122.720000;47.670100;"AS11404 vanoppen.biz LLC";"mlab1-lga07";0.102634;1698196.107173;"0.004016009";"win32";"66.151.223.147";"dash";1489801761;-1.000000;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"";"Silverdale";1;3;2017;5;18;"20170318"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.009206;7048160.870828;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1489801815;7979747.147148;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";1;3;2017;5;18;"20170318"
"74.69.189.49";"US";-76.090900;42.146000;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga07";0.038564;3153272.828470;"0.004016009";"win32";"66.151.223.147";"speedtest";1489801847;761253.191883;0.042860;"c67a52bc-904a-448b-bf7d-99aa72eae362";11351;"";"Endicott";1;3;2017;5;18;"20170318"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.014131;2424582.601483;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1489801929;2246629.848240;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";1;3;2017;5;18;"20170318"
"67.237.162.210";"US";-78.559200;38.088800;"AS209 Qwest Communications Company, LLC";"mlab1-lga07";0.036220;365437.748301;"0.004016009";"win32";"66.151.223.147";"dash";1489801963;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";209;"";"Charlottesville";1;3;2017;5;18;"20170318"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-lga07";3.051607;26796.173640;"0.004016009";"win32";"66.151.223.147";"dash";1489802271;-1.000000;-1.000000;"c12f99af-698b-4236-b550-39647ec6513b";7018;"";"Green Bay";1;3;2017;5;18;"20170318"
"87.145.163.82";"DE";13.250000;54.516700;"AS3320 Deutsche Telekom AG";"mlab1-lga07";0.120200;318977.496039;"0.004016009";"darwin";"66.151.223.147";"dash";1489802304;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"Trent";2;3;2017;5;18;"20170318"
"5.144.158.193";"GB";-0.122400;51.496400;"AS31655 Gamma Telecom Holdings Ltd";"mlab1-lga07";0.091273;4840886.152688;"0.004016009";"win32";"66.151.223.147";"dash";1489802327;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";31655;"";"";1;3;2017;5;18;"20170318"
"110.159.10.26";"MY";101.194700;4.394500;"AS4788 TM Net, Internet Service Provider";"mlab1-lga07";0.202866;13243.410476;"0.004016009";"win32";"66.151.223.147";"dash";1489794315;-1.000000;-1.000000;"09495cd9-f8df-4906-8e3d-798750f68e8d";4788;"";"Selatan";23;3;2017;4;17;"20170318"
"24.31.175.149";"US";-84.033600;40.788500;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga07";0.033935;6114157.522672;"0.004016009";"win32";"66.151.223.147";"dash";1489802458;-1.000000;-1.000000;"06457298-dbe9-4f8b-9184-e4730bb319fd";10796;"";"Lima";2;3;2017;5;18;"20170318"
"68.112.175.106";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-lga07";0.067511;3197092.264365;"0.004016009";"win32";"66.151.223.147";"dash";1489802573;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";20115;"";"Superior";2;3;2017;5;18;"20170318"
"67.240.49.221";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga07";0.039319;2095282.832670;"0.004016009";"win32";"66.151.223.147";"speedtest";1489802597;155998.211757;0.041190;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";2;3;2017;5;18;"20170318"
"208.167.254.108";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga07";0.032658;4017790.766290;"0.004016009";"win32";"66.151.223.147";"speedtest";1489802807;2329255.740090;0.067948;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Matawan";2;3;2017;5;18;"20170318"
"209.188.113.130";"US";-105.522200;36.414600;"AS14901 TAOS NET LLC";"mlab1-lga07";0.000726;1685418.433335;"0.004016009";"win32";"66.151.223.147";"dash";1489803012;-1.000000;-1.000000;"fecbf5aa-a3f3-41d6-883b-4882e78a1571";14901;"";"Taos";2;3;2017;5;18;"20170318"
"69.117.136.23";"US";-74.298600;40.232100;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.017964;12627610.867833;"0.004016009";"darwin";"66.151.223.147";"dash";1489803109;-1.000000;-1.000000;"f9f6f405-6c64-4b85-a8c1-00b362f204db";6128;"";"Freehold";2;3;2017;5;18;"20170318"
"24.190.84.12";"US";-73.540900;41.255000;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.014625;3491994.894650;"0.004016009";"win32";"66.151.223.147";"speedtest";1489803281;662334.155189;0.012732;"f8c3b78a-b47b-4937-9ac4-2e75fdc8755b";6128;"";"South Salem";2;3;2017;5;18;"20170318"
"177.134.168.69";"BR";-38.516700;-12.983300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lga07";0.141043;663387.376788;"0.004016009";"win32";"66.151.223.147";"dash";1489803482;-1.000000;-1.000000;"0dba0e88-4933-4572-8920-689999652cb7";18881;"";"Salvador";2;3;2017;5;18;"20170318"
"91.214.228.70";"GB";-0.866700;53.716700;"AS43207 Quickline Communications Limited";"mlab1-lga07";0.108786;2368094.312788;"0.004016009";"win32";"66.151.223.147";"raw";1489804104;-1.000000;-1.000000;"ed987d94-6863-45b4-b28c-694a58535b1b";43207;"";"Goole";2;3;2017;5;18;"20170318"
"69.117.136.23";"US";-74.298600;40.232100;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.015627;4685472.137570;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489804520;4564812.013210;0.019367;"f9f6f405-6c64-4b85-a8c1-00b362f204db";6128;"";"Freehold";2;3;2017;5;18;"20170318"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.019701;46997.380790;"0.004016009";"linux2";"66.151.223.147";"speedtest";1489804586;720373.951814;0.110574;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"";"New York";2;3;2017;5;18;"20170318"
"77.97.222.111";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-lga07";0.087502;2575539.412184;"0.004016009";"win32";"66.151.223.147";"dash";1489805022;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"";"Bradford";2;3;2017;5;18;"20170318"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.024482;8730450.306170;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1489805414;666675.740960;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";2;3;2017;5;18;"20170318"
"72.76.243.195";"US";-74.329600;40.698700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.000336;17843225.885400;"0.004016009";"darwin";"127.0.0.1";"speedtest";1489805568;19054762.914000;0.006746;"702ab474-1e86-4c32-b620-be08178ad52a";701;"";"Springfield";2;3;2017;5;18;"20170318"
"118.210.188.205";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-lga07";0.254886;1890306.306331;"0.004016009";"win32";"66.151.223.147";"raw";1489805905;-1.000000;-1.000000;"2cd4167b-e43f-418b-9a55-12ded5ecd6a4";4739;"";"Adelaide";2;3;2017;5;18;"20170318"
"69.117.136.23";"US";-74.298600;40.232100;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.016443;14318367.292800;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489805930;4550017.696940;0.017592;"f9f6f405-6c64-4b85-a8c1-00b362f204db";6128;"";"Freehold";2;3;2017;5;18;"20170318"
"68.80.31.230";"US";-75.107800;40.097900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.019532;22789565.783400;"0.004016009";"win32";"66.151.223.147";"speedtest";1489805944;1492031.605520;0.020543;"e4156e8c-8b98-4eaf-bdf7-433e11cc66ca";7922;"";"Jenkintown";2;3;2017;5;18;"20170318"
"208.167.254.108";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga07";0.000244;6088361.990200;"0.004016009";"win32";"66.151.223.147";"speedtest";1489805992;2597328.757850;0.072021;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Matawan";2;3;2017;5;18;"20170318"
"74.69.189.49";"US";-76.090900;42.146000;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga07";0.039787;60279.844716;"0.004016009";"win32";"66.151.223.147";"speedtest";1489806180;628213.902587;0.069789;"c67a52bc-904a-448b-bf7d-99aa72eae362";11351;"";"Endicott";3;3;2017;5;18;"20170318"
"108.27.27.31";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.004513;7279686.341920;"0.004016009";"linux2";"66.151.223.147";"speedtest";1489806569;6507185.909560;0.008167;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Hicksville";3;3;2017;5;18;"20170318"
"71.235.126.38";"US";-72.570600;41.833800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.052308;1468255.034538;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489806652;1455698.586100;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"South Windsor";3;3;2017;5;18;"20170318"
"46.40.226.38";"OM";57.000000;21.000000;"AS50010 Omani Qatari Telecommunications Company SAOC";"mlab1-lga07";0.000265;239385.302573;"0.004016009";"win32";"66.151.223.147";"dash";1489806795;-1.000000;-1.000000;"e012794b-2209-42fa-80c4-d6c0b93fe63f";50010;"";"";7;3;2017;5;18;"20170318"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-lga07";0.095196;190206.326494;"0.004016009";"win32";"66.151.223.147";"dash";1489807089;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";3;3;2017;5;18;"20170318"
"76.241.33.234";"US";-92.320500;34.744900;"AS7018 AT&T Services, Inc.";"mlab1-lga07";0.058480;236803.445340;"0.004016009";"linux2";"66.151.223.147";"dash";1489807434;-1.000000;-1.000000;"14bc046d-b7ea-4cd4-a8aa-e836cbcf1f7f";7018;"";"Little Rock";3;3;2017;5;18;"20170318"
"68.82.62.217";"US";-75.396000;40.089300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.022791;792740.743269;"0.004016009";"win32";"66.151.223.147";"speedtest";1489807648;745023.421192;0.024226;"d03b80f8-5461-434c-b626-478afb374c46";7922;"";"King Of Prussia";3;3;2017;5;18;"20170318"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-lga07";0.247013;176090.779595;"0.004016009";"linux2";"66.151.223.147";"dash";1489808404;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";8;3;2017;5;18;"20170318"
"74.89.99.47";"US";-74.010600;40.890000;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.014472;3079560.820450;"0.004016009";"win32";"66.151.223.147";"speedtest";1489808569;58468.701492;0.014948;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Teaneck";3;3;2017;5;18;"20170318"
"184.75.214.163";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-lga07";0.059817;2428651.360841;"0.004016009";"win32";"66.151.223.147";"dash";1489808625;-1.000000;-1.000000;"f1708952-b7e4-4746-b80c-9513fd7a860f";32489;"";"Toronto";3;3;2017;5;18;"20170318"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga07";0.056424;455692.250204;"0.004016009";"win32";"66.151.223.147";"dash";1489808769;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";3;3;2017;5;18;"20170318"
"96.233.158.55";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.017755;9172698.812290;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489809005;9409357.496250;0.017787;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"";"Providence";3;3;2017;5;18;"20170318"
"184.56.225.121";"US";-81.681500;41.515900;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga07";0.038963;2417649.301710;"0.004016009";"win32";"66.151.223.147";"dash";1489809019;-1.000000;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"";"Cleveland";3;3;2017;5;18;"20170318"
"82.251.199.209";"FR";2.336600;48.796300;"AS12322 Free SAS";"mlab1-lga07";0.000173;2821810.039779;"0.004016009";"darwin";"66.151.223.147";"dash";1489809266;-1.000000;-1.000000;"2a0e1443-7f06-449e-80c6-172ade49b07a";12322;"";"Cachan";4;3;2017;5;18;"20170318"
"209.222.5.232";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga07";0.053556;713024.118711;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1489809700;340184.890509;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";20473;"";"Matawan";4;3;2017;5;18;"20170318"
"90.43.93.234";"FR";2.333300;48.866700;"AS3215 Orange";"mlab1-lga07";0.089175;545294.634496;"0.004016009";"linux2";"66.151.223.147";"dash";1489809797;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"Paris";5;3;2017;5;18;"20170318"
"69.115.57.247";"US";-74.367400;40.576700;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.019276;1609566.986490;"0.004016009";"darwin";"66.151.223.147";"speedtest";1489810462;650906.368499;0.016675;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"";"Edison";4;3;2017;5;18;"20170318"
"68.82.62.217";"US";-75.396000;40.089300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.024920;362559.377859;"0.004016009";"win32";"66.151.223.147";"speedtest";1489810665;752984.392585;0.041533;"d03b80f8-5461-434c-b626-478afb374c46";7922;"";"King Of Prussia";4;3;2017;5;18;"20170318"
"68.82.62.217";"US";-75.396000;40.089300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.031213;433230.527295;"0.004016009";"win32";"66.151.223.147";"speedtest";1489810777;697157.510182;0.022376;"d03b80f8-5461-434c-b626-478afb374c46";7922;"";"King Of Prussia";4;3;2017;5;18;"20170318"
"50.185.6.26";"US";-122.476400;37.678600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.186309;5039346.274280;"0.004016009";"darwin";"66.151.223.147";"dash";1489811377;-1.000000;-1.000000;"e11ce1ec-09e7-457f-88f1-f66ce673bb87";7922;"";"Daly City";4;3;2017;5;18;"20170318"
"67.10.182.151";"US";-98.672800;29.465500;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga07";0.306801;120106.219000;"0.004016009";"darwin";"66.151.223.147";"dash";1489811575;-1.000000;-1.000000;"0b2a4b1e-566a-4b9d-a751-3c838246a15d";11427;"";"San Antonio";4;3;2017;5;18;"20170318"
"172.88.93.9";"US";-118.292300;34.047800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga07";0.090249;2369962.600276;"0.004016009";"win32";"66.151.223.147";"dash";1489811957;-1.000000;-1.000000;"1e57fa0d-5740-44b5-87fc-976884972856";20001;"";"Los Angeles";4;3;2017;5;18;"20170318"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.039342;421558.920460;"0.004016009";"win32";"66.151.223.147";"speedtest";1489812032;979527.765290;0.026164;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";4;3;2017;5;18;"20170318"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.017809;29218047.225727;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489812259;1550549.248348;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";4;3;2017;5;18;"20170318"
"71.235.126.38";"US";-72.570600;41.833800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.046378;1434293.636877;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489812468;1372149.513213;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"South Windsor";4;3;2017;5;18;"20170318"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.038169;15129383.154273;"0.004016009";"win32";"66.151.223.147";"dash";1489812682;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";4;3;2017;5;18;"20170318"
"45.74.173.227";"CA";-73.638900;45.589900;"AS19397 ACN";"mlab1-lga07";0.017899;4024215.219209;"0.004016009";"win32";"66.151.223.147";"dash";1489813287;-1.000000;-1.000000;"8da55f55-662b-431b-81d1-02df3aeb5a84";19397;"";"Laval";5;3;2017;5;18;"20170318"
"69.115.57.247";"US";-74.367400;40.576700;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.208220;3038336.815437;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1489813501;671901.532583;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"";"Edison";5;3;2017;5;18;"20170318"
"74.64.14.99";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.029509;1960657.645092;"0.004016009";"win32";"66.151.223.147";"bittorrent";1489813508;1541578.062812;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";12271;"";"New York";5;3;2017;5;18;"20170318"
