"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-lax01";0.079078;1155306.889340;"0.004016009";"win32";"38.98.51.19";"speedtest";1468281781;640815.128914;0.082105;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"IL";"Chicago";0;7;2016;1;12;"20160712"
"67.160.72.77";"US";-122.061800;48.527100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.044300;5727971.611487;"0.004016009";"win32";"38.98.51.19";"dash";1468281943;-1.000000;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Lyman";0;7;2016;1;12;"20160712"
"74.74.149.4";"US";-77.585200;43.151800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lax01";0.089569;2346104.409842;"0.004016009";"win32";"38.98.51.19";"dash";1468282340;-1.000000;-1.000000;"96d1fd17-0d99-4fa9-94d2-4634aec19dcb";11351;"NY";"Rochester";0;7;2016;1;12;"20160712"
"173.6.36.122";"US";-97.822000;37.751000;"AS3651 Sprint";"mlab1-lax01";0.110876;1462392.587716;"0.004016009";"win32";"38.98.51.19";"raw";1468282366;-1.000000;-1.000000;"6e452b2e-3acb-4327-bdc8-c14598887965";3651;"";"";0;7;2016;1;12;"20160712"
"73.64.176.154";"US";-76.508800;40.114200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.841320;1443312.122485;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468282395;145779.540606;-1.000000;"80ac9bde-3dc5-4393-b65e-7fb4f2e47460";7922;"PA";"Mount Joy";0;7;2016;1;12;"20160712"
"87.148.50.227";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom";"mlab1-lax01";0.166379;951689.074031;"0.004016009";"win32";"38.98.51.19";"dash";1468282606;-1.000000;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"";"";2;7;2016;1;12;"20160712"
"72.130.129.184";"US";-158.018300;21.411600;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax01";0.070451;3479922.300410;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468282831;495283.665426;0.069569;"1e41639f-8aba-4d88-9d57-1ef70c4ac7df";20001;"HI";"Waipahu";0;7;2016;1;12;"20160712"
"81.57.11.67";"FR";2.235000;48.813800;"AS12322 PROXAD";"mlab1-lax01";0.161473;327201.354361;"0.004016009";"darwin";"38.98.51.19";"dash";1468282883;-1.000000;-1.000000;"4c43a6d8-bd7c-43d2-aba9-5b6e85e1f9ee";12322;"A8";"Meudon";2;7;2016;1;12;"20160712"
"86.140.6.209";"GB";-2.183300;53.000000;"AS2856 BTnet UK Regional network";"mlab1-lax01";0.152772;2412826.921252;"0.004016009";"win32";"38.98.51.19";"dash";1468283162;-1.000000;-1.000000;"9c959a11-906f-4ad3-bc96-b53c41946f22";2856;"N4";"Stoke-on-trent";1;7;2016;1;12;"20160712"
"68.229.220.202";"US";-97.770700;35.533100;"AS22773 Cox Communications Inc.";"mlab1-lax01";0.056612;4240909.429120;"0.004016009";"win32";"38.98.51.19";"dash";1468283188;-1.000000;-1.000000;"6d1e98eb-f44f-4d56-8a72-0f1516abe7e0";22773;"OK";"Yukon";0;7;2016;1;12;"20160712"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-lax01";0.078465;1851278.894143;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468283245;694554.520341;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"IL";"Chicago";0;7;2016;1;12;"20160712"
"66.80.218.82";"US";-121.874700;37.662400;"AS4565 MegaPath Networks Inc.";"mlab1-lax01";0.031507;2328568.110620;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468283391;1842996.272200;0.020102;"e973f646-1688-4856-bedb-c092d9c8fd07";4565;"CA";"Pleasanton";0;7;2016;1;12;"20160712"
"73.175.183.37";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.088959;2374000.088420;"0.004016009";"win32";"38.98.51.19";"speedtest";1468283564;718927.913181;0.092126;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"PA";"Middletown";0;7;2016;1;12;"20160712"
"72.230.193.236";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-lax01";0.099191;2355048.544440;"0.004016009";"win32";"38.98.51.19";"speedtest";1468283607;216808.650340;0.107202;"1796efb0-f734-4db8-8de6-21d6dcc98a15";11351;"NY";"Oneonta";0;7;2016;1;12;"20160712"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.051850;15699315.355507;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468284115;2163216.677534;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";0;7;2016;1;12;"20160712"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-lax01";0.082462;186434.194727;"0.004016009";"darwin";"38.98.51.19";"dash";1468284257;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";0;7;2016;1;12;"20160712"
"71.193.185.79";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.044386;5617987.292239;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468284453;754227.630907;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Corvallis";0;7;2016;1;12;"20160712"
"99.228.124.143";"CA";-79.726000;43.737900;"AS812 Rogers Cable Communications Inc.";"mlab1-lax01";0.092210;6197514.530949;"0.004016009";"win32";"38.98.51.19";"dash";1468284776;-1.000000;-1.000000;"d974a6c3-e885-4c3a-9be1-a990ff7f211f";812;"ON";"Brampton";0;7;2016;1;12;"20160712"
"173.26.184.12";"US";-91.576700;41.973100;"AS30036 Mediacom Communications Corp";"mlab1-lax01";0.090885;706337.969139;"0.004016009";"win32";"38.98.51.19";"speedtest";1468284934;235378.489416;0.118590;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";0;7;2016;1;12;"20160712"
"130.132.173.65";"US";-72.928200;41.308100;"AS29 Yale University";"mlab1-lax01";0.100259;12630882.135600;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468284940;10849000.864500;0.075628;"c7e409ef-71c8-4ecf-8a86-b98bf0c25adb";29;"CT";"New Haven";0;7;2016;1;12;"20160712"
"66.177.229.176";"US";-81.633000;30.290800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.086103;8590703.299920;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468284950;829308.169506;-1.000000;"295606e4-0d4e-4df4-be1c-1e2d20a4471f";7922;"FL";"Jacksonville";0;7;2016;1;12;"20160712"
"50.59.173.5";"US";-106.478800;35.063900;"AS4323 tw telecom holdings, inc.";"mlab1-lax01";0.104931;211024.639224;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468285215;251420.566993;-1.000000;"47843fe6-73da-449f-944d-01608719d019";4323;"NM";"Albuquerque";1;7;2016;1;12;"20160712"
"73.91.210.181";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.074246;3320035.171237;"0.004016009";"win32";"38.98.51.19";"raw";1468285452;-1.000000;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"";"";1;7;2016;1;12;"20160712"
"50.79.109.98";"US";-75.051800;40.021700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.088077;2351946.228380;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468285651;432015.922265;0.090728;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";7922;"PA";"Philadelphia";1;7;2016;1;12;"20160712"
"72.193.37.25";"US";-115.058400;36.058400;"AS22773 Cox Communications Inc.";"mlab1-lax01";0.014904;6253184.236373;"0.004016009";"win32";"38.98.51.19";"dash";1468285704;-1.000000;-1.000000;"718c1fbf-14b9-4aa6-bc63-827b8f344109";22773;"NV";"Henderson";1;7;2016;1;12;"20160712"
"200.34.160.17";"BR";-43.219200;-22.830500;"AS262715 Caezar Provedor de Internet LTDA";"mlab1-lax01";0.195238;93506.095242;"0.004016009";"linux2";"38.98.51.19";"dash";1468285710;-1.000000;-1.000000;"c21ea38d-ea47-46df-9319-8cab48b25185";262715;"";"";1;7;2016;1;12;"20160712"
"50.159.65.245";"US";-122.287200;47.685400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.044072;559752.418207;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468285869;687186.757743;-1.000000;"93b1f983-772b-450e-82ce-11b6915758e8";7922;"WA";"Seattle";1;7;2016;1;12;"20160712"
"172.94.21.65";"NL";4.899500;52.382400;"AS35017 Netherlands";"mlab1-lax01";0.309172;87441.671346;"0.004016009";"darwin";"38.98.51.19";"dash";1468286222;-1.000000;-1.000000;"e2769a05-4118-429e-be57-9c902b2ba615";35017;"";"";3;7;2016;1;12;"20160712"
"31.187.17.28";"IE";-8.495800;51.898600;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-lax01";0.183489;981997.949974;"0.004016009";"win32";"38.98.51.19";"dash";1468286355;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"04";"Cork";2;7;2016;1;12;"20160712"
"68.7.202.192";"US";-117.015800;32.569400;"AS22773 Cox Communications Inc.";"mlab1-lax01";0.015465;7194348.446497;"0.004016009";"win32";"38.98.51.19";"dash";1468286388;-1.000000;-1.000000;"bacfd8d5-85bb-43d2-b57e-75160ff67bcf";22773;"CA";"San Diego";1;7;2016;1;12;"20160712"
"97.94.114.99";"US";-118.302400;34.204700;"AS20115 Charter Communications";"mlab1-lax01";0.015566;7648847.705285;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468286411;527287.490974;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Burbank";1;7;2016;1;12;"20160712"
"12.0.64.210";"US";-119.768000;37.859700;"AS7018 AT&T Services, Inc.";"mlab1-lax01";0.032819;966980.270923;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468286663;189365.796832;-1.000000;"8f1f01f8-04c8-474a-aadf-48bc5fbfcbbe";7018;"CA";"Groveland";1;7;2016;1;12;"20160712"
"173.16.67.193";"US";-97.822000;37.751000;"AS30036 Mediacom Communications Corp";"mlab1-lax01";0.082778;3382106.996780;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468286693;898970.801323;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"";1;7;2016;1;12;"20160712"
"209.169.94.175";"US";-95.674700;30.308300;"AS6300 Consolidated Communications, Inc.";"mlab1-lax01";0.068326;2026938.099530;"0.004016009";"win32";"38.98.51.19";"speedtest";1468286944;104272.904626;0.073975;"8077a8e3-f245-4f0c-87c1-2baec38f174b";6300;"TX";"Montgomery";1;7;2016;1;12;"20160712"
"68.48.230.146";"US";-83.050400;42.643900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.090202;4979954.211270;"0.004016009";"win32";"38.98.51.19";"speedtest";1468287151;1332878.564540;0.086064;"41debbd3-5a60-416b-b6a9-51c1b9718a16";7922;"MI";"Utica";1;7;2016;1;12;"20160712"
"50.181.243.130";"US";-122.184400;47.901500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.196663;1097698.576512;"0.004016009";"win32";"38.98.51.19";"dash";1468287144;-1.000000;-1.000000;"8bdac6bd-ba74-4fb2-a24a-bf66da64d012";7922;"WA";"Everett";1;7;2016;1;12;"20160712"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax01";0.014745;22292261.386798;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468287267;2699529.811893;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";1;7;2016;1;12;"20160712"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab1-lax01";0.213594;122081.639538;"0.004016009";"win32";"38.98.51.19";"dash";1468287267;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";1;7;2016;1;12;"20160712"
"172.242.53.16";"US";-97.822000;37.751000;"AS7155 ViaSat,Inc.";"mlab1-lax01";0.007375;750352.863956;"0.004016009";"win32";"38.98.51.19";"dash";1468287004;-1.000000;-1.000000;"e48c0dc8-ccbb-4a7c-b3ab-f184e44b7593";7155;"";"";1;7;2016;1;12;"20160712"
"76.126.53.185";"US";-122.267200;37.498000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.024483;12779225.045157;"0.004016009";"darwin";"38.98.51.19";"dash";1468287768;-1.000000;-1.000000;"917603d3-c4e4-441a-a29e-ec4deee6b78a";7922;"CA";"San Carlos";1;7;2016;1;12;"20160712"
"99.56.213.158";"US";-85.657600;42.953600;"AS7018 AT&T Services, Inc.";"mlab1-lax01";0.079808;1043612.432730;"0.004016009";"win32";"38.98.51.19";"speedtest";1468288174;136147.924702;0.082042;"af852f3e-2865-4e76-8121-31391141282e";7018;"MI";"Grand Rapids";1;7;2016;1;12;"20160712"
"73.102.6.55";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.102010;6820838.689668;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468288239;1459532.416691;-1.000000;"c66dc742-2281-4e22-ad8f-4f11af008966";7922;"";"";1;7;2016;1;12;"20160712"
"72.231.5.225";"US";-73.945300;40.728000;"AS12271 Time Warner Cable Internet LLC";"mlab1-lax01";0.117505;1458176.692419;"0.004016009";"darwin";"38.98.51.19";"dash";1468288623;-1.000000;-1.000000;"294e8c67-9b86-4677-8f56-1d252914bb3b";12271;"NY";"Brooklyn";1;7;2016;1;12;"20160712"
"74.215.75.204";"US";-84.344700;39.182800;"AS6181 Cincinnati Bell Telephone";"mlab1-lax01";0.073977;23240168.434944;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468288652;3372793.909188;-1.000000;"d9ffa9f6-180c-47eb-8f34-2c2c94199d92";6181;"OH";"Cincinnati";1;7;2016;1;12;"20160712"
"67.83.79.71";"US";-74.011900;40.888900;"AS6128 Cablevision Systems Corp.";"mlab1-lax01";0.092734;1578282.224770;"0.004016009";"win32";"38.98.51.19";"speedtest";1468289303;599841.554847;0.091611;"b4430926-3e99-487d-b0ed-58039810550d";6128;"NJ";"Teaneck";2;7;2016;1;12;"20160712"
"108.53.124.165";"US";-74.329600;40.698700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax01";0.000346;965835.828973;"0.004016009";"darwin";"127.0.0.1";"speedtest";1468289453;3158544.132510;0.080718;"702ab474-1e86-4c32-b620-be08178ad52a";701;"NJ";"Springfield";2;7;2016;1;12;"20160712"
"95.117.153.100";"DE";10.069400;50.197200;"AS6805 TDDE-ASN1";"mlab1-lax01";0.218026;104095.481804;"0.004016009";"linux2";"38.98.51.19";"dash";1468289465;-1.000000;-1.000000;"8e521e13-eb3c-4a65-b6f8-cc0353a8e0d9";6805;"02";"Bad Kissingen";4;7;2016;1;12;"20160712"
"76.176.77.202";"US";-117.295700;33.398900;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax01";0.020610;3273284.564810;"0.004016009";"darwin";"38.98.51.19";"dash";1468289681;-1.000000;-1.000000;"8aceb455-50a9-4331-b911-0cdeb1fd4898";20001;"CA";"Fallbrook";2;7;2016;1;12;"20160712"
"90.63.233.196";"FR";2.338700;48.858200;"AS3215";"mlab1-lax01";0.143681;100801.668796;"0.004016009";"win32";"38.98.51.19";"dash";1468289707;-1.000000;-1.000000;"dfc97106-7722-4f58-82aa-8afc62c758b6";3215;"";"";4;7;2016;1;12;"20160712"
"74.65.190.13";"US";-69.687100;44.010000;"AS11351 Time Warner Cable Internet LLC";"mlab1-lax01";1.421562;212960.928135;"0.004016009";"win32";"38.98.51.19";"speedtest";1468289887;136521.089179;0.268769;"d5e39f90-a6f9-4032-8729-9c99c50c9f39";11351;"ME";"Wiscasset";2;7;2016;1;12;"20160712"
"73.223.182.133";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.024807;7096102.446290;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468290009;1452790.936020;0.028464;"3d7547b2-0dbf-4e1d-94d6-b0cd348dd5bb";7922;"CA";"Santa Cruz";2;7;2016;1;12;"20160712"
"72.73.83.38";"US";-71.926400;43.861800;"AS13977 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-lax01";0.097953;215916.477925;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468290012;93653.951114;0.103831;"e5a43b44-29f3-4296-b199-791f2d9fe99d";13977;"NH";"Wentworth";2;7;2016;1;12;"20160712"
"189.46.25.238";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-lax01";0.199208;154512.233842;"0.004016009";"win32";"38.98.51.19";"dash";1468290114;-1.000000;-1.000000;"cf7e3c4c-253a-4020-8adb-631ae76d0841";27699;"27";"S�o Paulo";2;7;2016;1;12;"20160712"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-lax01";0.076375;562521.052182;"0.004016009";"win32";"38.98.51.19";"speedtest";1468290210;1139572.509470;0.075658;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";2;7;2016;1;12;"20160712"
"208.96.188.55";"US";-81.789600;26.296800;"AS14133 U.S. Metropolitan Telecom, LLC";"mlab1-lax01";0.082594;3196259.935418;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468290770;1241694.048016;-1.000000;"ce8123e2-20dc-4ea9-ae6b-90b5e1708357";14133;"FL";"Naples";2;7;2016;1;12;"20160712"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-lax01";0.068245;599247.125651;"0.004016009";"linux2";"38.98.51.19";"speedtest";1468290900;4646243.091420;0.090280;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";2;7;2016;1;12;"20160712"
"68.114.213.40";"US";-89.142100;42.694600;"AS20115 Charter Communications";"mlab1-lax01";0.133850;2296745.744690;"0.004016009";"win32";"38.98.51.19";"dash";1468291043;-1.000000;-1.000000;"161e3910-2fb0-4347-b011-1059272a9ea4";20115;"WI";"Janesville";2;7;2016;1;12;"20160712"
"209.95.50.66";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-lax01";0.090324;1878712.557440;"0.004016009";"darwin";"38.98.51.19";"raw";1468291190;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";2;7;2016;1;12;"20160712"
"104.200.151.13";"US";-112.015000;33.431900;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax01";0.077783;2975965.043618;"0.004016009";"win32";"38.98.51.19";"dash";1468291200;-1.000000;-1.000000;"eb9f9fa0-4159-42b7-91a5-31b34bd965d5";46562;"AZ";"Phoenix";2;7;2016;1;12;"20160712"
"70.114.139.135";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-lax01";0.075918;3709212.864813;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468291254;1468721.408812;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"TX";"Round Rock";2;7;2016;1;12;"20160712"
"73.223.182.133";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.031607;7157300.780009;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468291550;1489399.502938;-1.000000;"3d7547b2-0dbf-4e1d-94d6-b0cd348dd5bb";7922;"CA";"Santa Cruz";2;7;2016;1;12;"20160712"
"173.56.95.116";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax01";0.001549;4184722.382326;"0.004016009";"linux2";"38.98.51.19";"dash";1468291992;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Plainview";2;7;2016;1;12;"20160712"
"74.130.138.12";"US";-85.615300;38.215600;"AS10796 Time Warner Cable Internet LLC";"mlab1-lax01";0.353474;4384192.806091;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468292088;583874.820551;-1.000000;"ff42a9d2-6c61-4019-8ecd-18e4f49f8c20";10796;"KY";"Louisville";2;7;2016;1;12;"20160712"
"173.19.187.51";"US";-95.012200;41.411000;"AS30036 Mediacom Communications Corp";"mlab1-lax01";0.090020;2800025.046640;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468292121;2927315.926060;0.085788;"8e405a90-3595-4a26-80db-bcde91b52dac";30036;"IA";"Atlantic";2;7;2016;1;12;"20160712"
"73.17.25.224";"US";-71.072600;42.336600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.147237;2343753.489440;"0.004016009";"win32";"38.98.51.19";"dash";1468292191;-1.000000;-1.000000;"65d62216-7f17-491f-a976-8728be27c44f";7922;"MA";"Boston";2;7;2016;1;12;"20160712"
"67.180.151.225";"US";-122.242000;37.811600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.043092;11134679.333090;"0.004016009";"win32";"38.98.51.19";"dash";1468292451;-1.000000;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"CA";"Oakland";3;7;2016;1;12;"20160712"
"65.24.45.73";"US";-82.604600;39.687800;"AS10796 Time Warner Cable Internet LLC";"mlab1-lax01";0.000321;1403524.762915;"0.004016009";"win32";"38.98.51.19";"dash";1468292739;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Lancaster";3;7;2016;1;12;"20160712"
"71.235.33.247";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.094376;3271035.388730;"0.004016009";"darwin";"38.98.51.19";"speedtest";1468292632;1159000.834600;0.102076;"32a15683-212e-4b45-8228-6e0f8747ce88";7922;"CT";"West Hartford";3;7;2016;1;12;"20160712"
"104.200.151.13";"US";-112.015000;33.431900;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax01";0.077994;238031.223371;"0.004016009";"win32";"38.98.51.19";"speedtest";1468292827;1276054.614050;0.092819;"eb9f9fa0-4159-42b7-91a5-31b34bd965d5";46562;"AZ";"Phoenix";3;7;2016;1;12;"20160712"
"75.26.232.55";"US";-87.881000;42.174300;"AS7018 AT&T Services, Inc.";"mlab1-lax01";0.078414;1180612.042474;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468292835;237964.116182;-1.000000;"bcbe85f9-9c63-49cd-a8f6-e802806a2590";7018;"IL";"Deerfield";3;7;2016;1;12;"20160712"
"99.56.213.158";"US";-85.657600;42.953600;"AS7018 AT&T Services, Inc.";"mlab1-lax01";0.079827;1563692.472290;"0.004016009";"win32";"38.98.51.19";"speedtest";1468292937;123726.904905;0.082343;"af852f3e-2865-4e76-8121-31391141282e";7018;"MI";"Grand Rapids";3;7;2016;1;12;"20160712"
"66.252.96.126";"US";-75.620300;39.923900;"AS19578 Truenet, Inc.";"mlab1-lax01";0.070249;3105849.817920;"0.004016009";"win32";"38.98.51.19";"speedtest";1468293207;5020200.773130;0.072409;"15aaf01f-bfed-4a82-9aac-0be7c4149a3d";19578;"PA";"West Chester";3;7;2016;1;12;"20160712"
"68.112.210.95";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-lax01";0.071215;5258338.072369;"0.004016009";"win32";"38.98.51.19";"dash";1468293200;-1.000000;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Mandeville";3;7;2016;1;12;"20160712"
"50.46.120.34";"US";-122.187300;47.672700;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax01";0.037496;2191245.483190;"0.004016009";"win32";"38.98.51.19";"speedtest";1468293361;1193666.765810;0.041732;"8f11efec-43af-4cf6-b4a9-5254fb351366";5650;"WA";"Kirkland";3;7;2016;1;12;"20160712"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax01";0.020698;1776790.659050;"0.004016009";"darwin";"38.98.51.19";"dash";1468293345;-1.000000;-1.000000;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";3;7;2016;1;12;"20160712"
"96.92.93.205";"US";-111.525100;40.508900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.046806;4559088.862320;"0.004016009";"win32";"38.98.51.19";"speedtest";1468293366;2814323.811260;0.051243;"fd25c8b3-a3ca-4308-8d17-da29f8e2f2b1";7922;"UT";"Midway";3;7;2016;1;12;"20160712"
"50.140.59.178";"US";-80.178700;26.517100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.086509;1479460.041836;"0.004016009";"darwin";"38.98.51.19";"bittorrent";1468293374;296910.798416;-1.000000;"36b94ebf-c60f-4865-a241-d6d7ba420b7e";7922;"FL";"Boynton Beach";3;7;2016;1;12;"20160712"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-lax01";0.162376;164380.141082;"0.004016009";"darwin";"38.98.51.19";"dash";1468293366;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";3;7;2016;1;12;"20160712"
"97.121.40.46";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-lax01";0.059252;1618609.336105;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468293452;88308.910455;-1.000000;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"ID";"Boise";3;7;2016;1;12;"20160712"
"24.5.220.163";"US";-121.882900;37.788300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.032249;9420391.294190;"0.004016009";"win32";"38.98.51.19";"bittorrent";1468293716;1526819.928649;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Danville";3;7;2016;1;12;"20160712"
"189.151.101.88";"MX";-99.011100;19.437100;"AS8151 Uninet S.A. de C.V.";"mlab1-lax01";0.163533;27426.508890;"0.004016009";"win32";"38.98.51.19";"dash";1468293701;-1.000000;-1.000000;"6cd1e7e7-59c9-4476-a1cb-318c8ecbed13";8151;"";"";3;7;2016;1;12;"20160712"
"24.13.84.159";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax01";0.073715;4450045.978330;"0.004016009";"darwin";"38.98.51.19";"dash";1468293790;-1.000000;-1.000000;"1a5ac500-97c5-4634-997f-b955a8a99b4b";7922;"IL";"Evanston";3;7;2016;1;12;"20160712"
"24.194.12.112";"US";-73.318600;42.067800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lax01";0.307134;888221.220695;"0.004016009";"darwin";"38.98.51.19";"dash";1468293991;-1.000000;-1.000000;"461f15c2-fbe6-4697-86da-6b181cda737e";11351;"MA";"Ashley Falls";3;7;2016;1;12;"20160712"
