"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.157.243.101";"US";-122.516700;45.602300;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.085018;1994563.622397;"0.004016009";"linux2";"208.177.76.96";"dash";1501545588;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"";"Vancouver";23;7;2017;0;31;"20170801"
"73.76.134.210";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.075594;16368122.516330;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501546354;1577776.936704;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";0;8;2017;1;1;"20170801"
"204.98.93.74";"US";-111.721000;35.235300;"AS209 Qwest Communications Company, LLC";"mlab2-dfw04";0.037187;15787810.369000;"0.004016009";"win32";"208.177.76.96";"speedtest";1501546497;2087429.982720;0.036992;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"";"Flagstaff";0;8;2017;1;1;"20170801"
"24.52.18.42";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab2-dfw04";0.045293;1321892.509170;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501546615;241246.366546;0.049669;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"";"Carlsbad";0;8;2017;1;1;"20170801"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab2-dfw04";0.045306;790015.756176;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501546693;1264044.746730;0.046650;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";0;8;2017;1;1;"20170801"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.026849;2500491.496745;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501546959;706087.823979;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";0;8;2017;1;1;"20170801"
"66.69.35.55";"US";-98.314300;29.653200;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.022858;360337.180366;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501546994;817146.899895;0.031477;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"San Antonio";0;8;2017;1;1;"20170801"
"99.127.24.130";"US";-80.818600;35.050800;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.060722;8605118.544189;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501547014;7869684.056700;-1.000000;"aea23476-bfcd-470a-9ae3-a58d64092b35";7018;"";"Charlotte";0;8;2017;1;1;"20170801"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.081260;2734601.169774;"0.004016009";"win32";"208.177.76.96";"dash";1501547177;-1.000000;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";0;8;2017;1;1;"20170801"
"100.0.5.108";"US";-71.130000;41.911300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-dfw04";0.050468;2402494.269653;"0.004016009";"win32";"208.177.76.96";"dash";1501547211;-1.000000;-1.000000;"04669b34-b64c-43c5-84c3-5c73f4598005";701;"";"Taunton";0;8;2017;1;1;"20170801"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab2-dfw04";0.087424;1600772.368698;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501547339;766946.336990;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";0;8;2017;1;1;"20170801"
"71.227.191.113";"US";-122.380400;47.663600;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.076663;3315585.411465;"0.004016009";"linux2";"208.177.76.96";"dash";1501547606;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"";"Seattle";0;8;2017;1;1;"20170801"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.012210;5383867.762965;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501547823;765802.775780;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";0;8;2017;1;1;"20170801"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab2-dfw04";0.037219;6307158.015197;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501548132;3491449.520069;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";0;8;2017;1;1;"20170801"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab2-dfw04";0.050852;1953741.181353;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501548560;237123.415542;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";0;8;2017;1;1;"20170801"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.021303;3414808.568995;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501548594;919196.582488;-1.000000;"d2432bf0-9487-4f27-ac76-8416f0f031d1";7018;"";"Arlington";0;8;2017;1;1;"20170801"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";3.059894;120131.819254;"0.004016009";"win32";"208.177.76.96";"speedtest";1501548601;104249.941016;0.036602;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";0;8;2017;1;1;"20170801"
"47.153.168.67";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab2-dfw04";0.046211;932741.348717;"0.004016009";"win32";"208.177.76.96";"dash";1501548764;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"";"Lake Elsinore";0;8;2017;1;1;"20170801"
"91.109.234.37";"GB";-1.082700;53.957600;"AS59953 Fibre Options Limited";"mlab2-dfw04";0.119436;162539.506339;"0.004016009";"linux2";"208.177.76.96";"dash";1501548664;-1.000000;-1.000000;"d43effdf-3b6c-4bc6-b45c-5f76d36b59e9";59953;"";"York";1;8;2017;1;1;"20170801"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab2-dfw04";0.003645;39386100.112993;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501549067;34310589.733685;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";0;8;2017;1;1;"20170801"
"73.76.134.210";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.076711;12986886.810700;"0.004016009";"win32";"208.177.76.96";"speedtest";1501549162;3337640.332450;0.077138;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";0;8;2017;1;1;"20170801"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab2-dfw04";0.038089;8560315.411288;"0.004016009";"win32";"208.177.76.96";"raw";1501549732;-1.000000;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";1;8;2017;1;1;"20170801"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab2-dfw04";0.000577;2488004.582190;"0.004016009";"win32";"208.177.76.96";"speedtest";1501549941;231733.389957;0.036925;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";1;8;2017;1;1;"20170801"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab2-dfw04";0.033477;1660549.181303;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501549928;848960.713485;-1.000000;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";1;8;2017;1;1;"20170801"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab2-dfw04";0.034333;2690932.384261;"0.004016009";"win32";"208.177.76.96";"dash";1501550061;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;8;2017;1;1;"20170801"
"73.77.120.181";"US";-95.089500;29.507500;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.103782;24682.604169;"0.004016009";"win32";"208.177.76.96";"dash";1501550062;-1.000000;-1.000000;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"League City";1;8;2017;1;1;"20170801"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.089690;1031077.573700;"0.004016009";"win32";"208.177.76.96";"speedtest";1501550279;523433.221148;0.114408;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";1;8;2017;1;1;"20170801"
"122.58.130.41";"NZ";174.766700;-36.866700;"AS4771 Spark New Zealand Trading Ltd.";"mlab2-dfw04";0.181406;1610235.166473;"0.004016009";"linux2";"208.177.76.96";"dash";1501550742;-1.000000;-1.000000;"a5fdf05c-66fb-40aa-9d45-c2b0293a5747";4771;"";"Auckland";1;8;2017;1;1;"20170801"
"66.169.149.131";"US";-97.380200;32.740600;"AS20115 Charter Communications";"mlab2-dfw04";0.015012;4420824.595215;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501550908;623132.268993;-1.000000;"34d70c0f-8dd9-4659-b149-6810f4de80b3";20115;"";"Fort Worth";1;8;2017;1;1;"20170801"
"85.134.127.225";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab2-dfw04";0.162282;418363.102813;"0.004016009";"win32";"208.177.76.96";"dash";1501551035;-1.000000;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";4;8;2017;1;1;"20170801"
"24.243.58.221";"US";-98.526800;29.428900;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.017258;7981391.543880;"0.004016009";"win32";"208.177.76.96";"dash";1501551248;-1.000000;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";11427;"";"San Antonio";1;8;2017;1;1;"20170801"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab2-dfw04";0.033429;4934681.321810;"0.004016009";"win32";"208.177.76.96";"speedtest";1501551557;3732133.104380;0.035072;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;8;2017;1;1;"20170801"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab2-dfw04";0.032203;4134422.976900;"0.004016009";"win32";"208.177.76.96";"speedtest";1501552187;3860416.366800;0.033922;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;8;2017;1;1;"20170801"
"24.119.162.238";"US";-95.261200;37.332300;"AS11492 Cable One, Inc.";"mlab2-dfw04";0.032161;13524635.634382;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501552270;651369.380392;-1.000000;"3df82dd1-a5f0-4f68-9665-f040862805bb";11492;"";"Parsons";1;8;2017;1;1;"20170801"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.033268;11395026.836829;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501552687;3094736.421289;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";1;8;2017;1;1;"20170801"
"24.243.58.221";"US";-98.526800;29.428900;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.015402;8278001.586140;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501552821;733783.560974;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";11427;"";"San Antonio";2;8;2017;1;1;"20170801"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab2-dfw04";0.021434;4599320.157503;"0.004016009";"win32";"208.177.76.96";"dash";1501552915;-1.000000;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";2;8;2017;1;1;"20170801"
"70.112.91.97";"US";-97.756500;30.454900;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.022179;20104572.200700;"0.004016009";"win32";"208.177.76.96";"speedtest";1501553408;2269068.354560;0.021712;"ee99dc26-bea6-4da9-baef-702e5984da73";11427;"";"Austin";2;8;2017;1;1;"20170801"
"86.253.22.114";"FR";2.338700;48.858200;"AS3215 Orange";"mlab2-dfw04";0.141744;390827.307001;"0.004016009";"darwin";"208.177.76.96";"dash";1501553615;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";4;8;2017;1;1;"20170801"
"98.3.19.248";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab2-dfw04";0.055681;4937196.340419;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501553666;729027.313364;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";2;8;2017;1;1;"20170801"
"24.119.162.238";"US";-95.261200;37.332300;"AS11492 Cable One, Inc.";"mlab2-dfw04";0.032514;11159073.205100;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501553762;642807.420428;0.037774;"3df82dd1-a5f0-4f68-9665-f040862805bb";11492;"";"Parsons";2;8;2017;1;1;"20170801"
"97.116.137.217";"US";-93.245000;45.020300;"AS209 Qwest Communications Company, LLC";"mlab2-dfw04";0.042544;1660845.420000;"0.004016009";"win32";"208.177.76.96";"speedtest";1501554261;616906.092381;0.036878;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";2;8;2017;1;1;"20170801"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.015120;10505105.353818;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501554782;2870099.819319;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";2;8;2017;1;1;"20170801"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.073515;2530573.528785;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501554829;1288656.573298;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";2;8;2017;1;1;"20170801"
"64.134.162.143";"US";-97.822000;37.751000;"AS14654 Wayport, Inc.";"mlab2-dfw04";0.032653;1478265.541660;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501555249;12590824.752700;0.036153;"099eda2a-54a4-41f2-82a8-84c42ed21258";14654;"";"";2;8;2017;1;1;"20170801"
"50.107.76.191";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab2-dfw04";0.253988;150037.644848;"0.004016009";"win32";"208.177.76.96";"raw";1501555641;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";2;8;2017;1;1;"20170801"
"162.196.138.191";"US";-97.768700;30.241400;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.010401;19364040.978550;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501555697;13794498.874122;-1.000000;"d5d79084-d4a9-44ad-a0e4-9bc365fda3ac";7018;"";"Austin";2;8;2017;1;1;"20170801"
"97.116.137.217";"US";-93.245000;45.020300;"AS209 Qwest Communications Company, LLC";"mlab2-dfw04";0.036921;1393829.747352;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501555813;629337.251075;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";2;8;2017;1;1;"20170801"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab2-dfw04";0.163353;200408.492435;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501555844;191181.648937;-1.000000;"b9d28d21-b235-46a9-8547-220938235993";46595;"";"Artesia";2;8;2017;1;1;"20170801"
"99.232.94.191";"CA";-79.097200;43.855800;"AS812 Rogers Communications Canada Inc.";"mlab2-dfw04";0.063666;2845297.445588;"0.004016009";"darwin";"208.177.76.96";"raw";1501555835;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Ajax";2;8;2017;1;1;"20170801"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab2-dfw04";0.102844;277811.589630;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501555933;1281332.029451;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";2;8;2017;1;1;"20170801"
"24.49.110.151";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab2-dfw04";0.050721;841791.723859;"0.004016009";"win32";"208.177.76.96";"speedtest";1501556030;590796.366995;0.048538;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"";"Carlsbad";2;8;2017;1;1;"20170801"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.035597;11176103.577400;"0.004016009";"win32";"208.177.76.96";"speedtest";1501556064;1444334.867830;0.024538;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";2;8;2017;1;1;"20170801"
"90.91.123.169";"FR";2.343400;48.988300;"AS3215 Orange";"mlab2-dfw04";0.217924;150811.598270;"0.004016009";"linux2";"208.177.76.96";"dash";1501556654;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"Montmorency";5;8;2017;1;1;"20170801"
"108.219.74.65";"US";-98.151800;26.166400;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.054882;627067.535210;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501556788;82998.177882;-1.000000;"3675034c-b14a-43c5-ae6f-594b575fe115";7018;"";"San Juan";3;8;2017;1;1;"20170801"
"162.196.138.191";"US";-97.768700;30.241400;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.010410;54596123.376500;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501557112;58350292.259800;0.039411;"d5d79084-d4a9-44ad-a0e4-9bc365fda3ac";7018;"";"Austin";3;8;2017;1;1;"20170801"
"71.196.37.42";"US";-80.149600;26.022200;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.069874;4854424.491674;"0.004016009";"darwin";"208.177.76.96";"dash";1501557246;-1.000000;-1.000000;"bd510c1a-5f62-4e2e-ad31-0eaae409dc01";7922;"";"Hollywood";3;8;2017;1;1;"20170801"
"174.52.252.234";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab2-dfw04";0.062255;4868384.350708;"0.004016009";"win32";"208.177.76.96";"dash";1501557396;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"";"Salt Lake City";3;8;2017;1;1;"20170801"
"179.218.185.148";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab2-dfw04";0.156807;159875.500328;"0.004016009";"darwin";"208.177.76.96";"dash";1501557543;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"";"Rio De Janeiro";3;8;2017;1;1;"20170801"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab2-dfw04";0.050895;2182317.686160;"0.004016009";"darwin";"208.177.76.96";"speedtest";1501558052;233136.595446;0.052801;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";3;8;2017;1;1;"20170801"
"104.59.206.102";"US";-97.766300;30.296600;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.010953;7252156.161660;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501558836;7143696.418137;-1.000000;"33e7403a-4858-4119-8393-10c93c1b6cd6";7018;"";"Austin";3;8;2017;1;1;"20170801"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab2-dfw04";0.034736;3475425.590400;"0.004016009";"win32";"208.177.76.96";"speedtest";1501558970;838155.341702;0.024067;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";3;8;2017;1;1;"20170801"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.021405;7412076.105150;"0.004016009";"win32";"208.177.76.96";"speedtest";1501558980;767691.560881;0.022206;"d2432bf0-9487-4f27-ac76-8416f0f031d1";7018;"";"Arlington";3;8;2017;1;1;"20170801"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab2-dfw04";0.031740;8147656.707144;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501559223;2317057.286207;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";3;8;2017;1;1;"20170801"
"202.161.8.102";"AU";138.566700;-35.016700;"AS4739 Internode Pty Ltd";"mlab2-dfw04";0.000199;99477.966647;"0.004016009";"darwin";"208.177.76.96";"dash";1501559280;-1.000000;-1.000000;"a10d1d88-14da-47bd-98d3-4bfd3611ed42";4739;"";"Marion";3;8;2017;1;1;"20170801"
"187.162.65.166";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab2-dfw04";0.028395;2223023.509450;"0.004016009";"win32";"208.177.76.96";"speedtest";1501559133;2262290.876690;0.031128;"5de28910-609d-4de7-b63f-b0d395320f35";6503;"";"Mexico";3;8;2017;1;1;"20170801"
"70.112.91.97";"US";-97.756500;30.454900;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.025463;14503146.249244;"0.004016009";"win32";"208.177.76.96";"dash";1501559732;-1.000000;-1.000000;"ee99dc26-bea6-4da9-baef-702e5984da73";11427;"";"Austin";3;8;2017;1;1;"20170801"
"203.125.83.150";"SG";103.855800;1.293100;"AS3758 SingNet";"mlab2-dfw04";0.303450;148741.881431;"0.004016009";"darwin";"208.177.76.96";"dash";1501559763;-1.000000;-1.000000;"701c41dc-8b13-4beb-a0e6-22b1e5b4a75c";3758;"";"Singapore";11;8;2017;1;1;"20170801"
"66.69.35.55";"US";-98.314300;29.653200;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.035041;474886.830785;"0.004016009";"darwin";"208.177.76.96";"bittorrent";1501559828;753178.524088;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"San Antonio";3;8;2017;1;1;"20170801"
"24.49.110.151";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab2-dfw04";0.050008;861662.790237;"0.004016009";"win32";"208.177.76.96";"speedtest";1501559941;638409.316727;0.050817;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"";"Carlsbad";3;8;2017;1;1;"20170801"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab2-dfw04";0.078312;408349.941563;"0.004016009";"win32";"208.177.76.96";"dash";1501559961;-1.000000;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";3;8;2017;1;1;"20170801"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab2-dfw04";0.033506;3315452.297800;"0.004016009";"win32";"208.177.76.96";"speedtest";1501560471;803067.185455;0.024177;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";4;8;2017;1;1;"20170801"
"65.78.181.18";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab2-dfw04";0.191651;972679.134861;"0.004016009";"win32";"208.177.76.96";"dash";1501560787;-1.000000;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";4;8;2017;1;1;"20170801"
"70.31.236.104";"CA";-71.288200;46.782300;"AS577 Bell Canada";"mlab2-dfw04";0.053172;2208458.802348;"0.004016009";"darwin";"208.177.76.96";"raw";1501560896;-1.000000;-1.000000;"28117871-2c97-46f4-8f0f-9bcfeadac357";577;"";"Qu�bec";4;8;2017;1;1;"20170801"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab2-dfw04";0.049676;1191610.383030;"0.004016009";"win32";"208.177.76.96";"dash";1501560908;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";4;8;2017;1;1;"20170801"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab2-dfw04";0.252641;246745.063628;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501561725;86387.033263;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";4;8;2017;1;1;"20170801"
"66.169.109.100";"US";-97.544800;32.642300;"AS20115 Charter Communications";"mlab2-dfw04";0.027900;6923191.105032;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501562099;1414622.338874;-1.000000;"70282a5d-dcc0-45c9-99ca-f383b178b482";20115;"";"Fort Worth";4;8;2017;1;1;"20170801"
"24.243.58.221";"US";-98.526800;29.428900;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw04";0.015293;8473965.539908;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501562239;736330.166423;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";11427;"";"San Antonio";4;8;2017;1;1;"20170801"
"50.71.152.114";"CA";-97.063300;49.866500;"AS6327 Shaw Communications Inc.";"mlab2-dfw04";0.063850;1200452.593030;"0.004016009";"win32";"208.177.76.96";"dash";1501562651;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"";"Winnipeg";4;8;2017;1;1;"20170801"
"47.42.187.73";"US";-123.948700;44.943500;"AS20115 Charter Communications";"mlab2-dfw04";0.100757;180869.204117;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501563349;701537.315724;-1.000000;"46e25647-299f-4710-9df0-58e88d241d2f";20115;"";"Lincoln City";4;8;2017;1;1;"20170801"
"173.26.107.76";"US";-86.512700;34.794500;"AS30036 Mediacom Communications Corp";"mlab2-dfw04";0.082511;2025727.219291;"0.004016009";"win32";"208.177.76.96";"dash";1501563918;-1.000000;-1.000000;"6c532ba6-57b6-43ee-94e3-7859274991cf";30036;"";"Huntsville";5;8;2017;1;1;"20170801"
"177.237.150.211";"MX";-89.640400;20.861800;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab2-dfw04";0.069217;1253663.213165;"0.004016009";"win32";"208.177.76.96";"raw";1501564021;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"";"M�rida";5;8;2017;1;1;"20170801"
"47.147.74.188";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab2-dfw04";0.035991;6292465.026084;"0.004016009";"win32";"208.177.76.96";"dash";1501564618;-1.000000;-1.000000;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";5;8;2017;1;1;"20170801"
"68.229.226.92";"US";-97.852200;34.485300;"AS22773 Cox Communications Inc.";"mlab2-dfw04";0.017374;10452240.635700;"0.004016009";"win32";"208.177.76.96";"speedtest";1501564753;1527352.292100;0.016658;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"";"Edmond";5;8;2017;1;1;"20170801"
"47.42.187.73";"US";-123.948700;44.943500;"AS20115 Charter Communications";"mlab2-dfw04";0.109120;144002.567345;"0.004016009";"win32";"208.177.76.96";"bittorrent";1501564897;681771.170347;-1.000000;"46e25647-299f-4710-9df0-58e88d241d2f";20115;"";"Lincoln City";5;8;2017;1;1;"20170801"
