"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.237.127.80";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg02";0.176346;98844.881859;"0.004016009";"linux2";"195.122.159.147";"dash";1526343220;-1.000000;-1.000000;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";0;5;2018;1;15;"20180515"
"95.157.58.193";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-prg02";0.034860;10523848.182900;"0.004016009";"darwin";"195.122.159.147";"speedtest";1526343319;1157400.717010;0.034605;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";2;5;2018;1;15;"20180515"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg02";0.030755;2624410.552368;"0.004016009";"linux2";"195.122.159.147";"bittorrent";1526343333;3492394.660994;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";2;5;2018;1;15;"20180515"
"47.32.199.4";"US";-97.173400;32.815100;"AS20115 Charter Communications";"mlab1-prg02";0.155236;5797462.792704;"0.004016009";"win32";"195.122.159.147";"dash";1526343988;-1.000000;-1.000000;"c38a3e23-3d92-4d89-a0bb-fd057404223b";20115;"TX";"Hurst";0;5;2018;1;15;"20180515"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-prg02";0.226292;105448.506729;"0.004016009";"win32";"195.122.159.147";"dash";1526344471;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"HI";"Kailua";0;5;2018;1;15;"20180515"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-prg02";0.232638;795395.326684;"0.004016009";"win32";"195.122.159.147";"dash";1526344350;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";0;5;2018;1;15;"20180515"
"77.119.252.195";"AT";16.350000;48.300000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg02";0.056958;6219252.066509;"0.004016009";"darwin";"195.122.159.147";"bittorrent";1526345029;1813157.443660;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";2;5;2018;1;15;"20180515"
"97.85.90.185";"US";-85.570700;44.809600;"AS20115 Charter Communications";"mlab1-prg02";0.145995;1525781.653113;"0.004016009";"win32";"195.122.159.147";"dash";1526345552;-1.000000;-1.000000;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"MI";"Traverse City";0;5;2018;1;15;"20180515"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg02";0.186180;880421.315130;"0.004016009";"win32";"195.122.159.147";"dash";1526346274;-1.000000;-1.000000;"99fc8ea4-8305-4fb7-943b-35a97f7a5856";20001;"CA";"Ontario";1;5;2018;1;15;"20180515"
"122.110.64.192";"AU";145.053000;-37.919300;"AS4804 Microplex PTY LTD";"mlab1-prg02";0.343948;445798.527313;"0.004016009";"linux2";"195.122.159.147";"dash";1526347090;-1.000000;-1.000000;"bdfe25d6-5926-43b5-b021-fed5647a1ab6";4804;"07";"Melbourne";1;5;2018;1;15;"20180515"
"75.102.129.227";"US";-81.189300;28.588700;"AS63383 Airwave Networks Incorporated";"mlab1-prg02";0.138422;1450293.006133;"0.004016009";"win32";"195.122.159.147";"dash";1526347529;-1.000000;-1.000000;"575b615e-2d70-44d3-9673-9684f992d038";63383;"FL";"Orlando";1;5;2018;1;15;"20180515"
"97.87.136.212";"US";-90.298700;38.520400;"AS20115 Charter Communications";"mlab1-prg02";0.168609;3629588.394461;"0.004016009";"win32";"195.122.159.147";"dash";1526347594;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";1;5;2018;1;15;"20180515"
"185.238.205.207";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg02";0.049514;1768963.018264;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526347821;70825.223262;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";3;5;2018;1;15;"20180515"
"67.208.26.173";"CA";-79.521000;43.756800;"AS21724 Radiant Communications Canada Ltd.";"mlab1-prg02";0.121412;437891.606728;"0.004016009";"win32";"195.122.159.147";"dash";1526348365;-1.000000;-1.000000;"b44a0310-6f9a-4c9b-be58-e42cf3d21dbe";21724;"ON";"Toronto";1;5;2018;1;15;"20180515"
"24.18.211.253";"US";-122.371500;47.638100;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg02";0.215128;660550.661758;"0.004016009";"win32";"195.122.159.147";"dash";1526349452;-1.000000;-1.000000;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"WA";"Seattle";1;5;2018;1;15;"20180515"
"88.26.96.79";"ES";-3.702600;40.416500;"AS3352 Telefonica De Espana";"mlab1-prg02";0.065719;1102132.161506;"0.004016009";"win32";"195.122.159.147";"dash";1526349536;-1.000000;-1.000000;"483cacc0-d605-4650-93c6-e7751df5836f";3352;"29";"Madrid";1;5;2018;1;15;"20180515"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg02";0.187447;991735.589575;"0.004016009";"linux2";"195.122.159.147";"dash";1526350053;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";2;5;2018;1;15;"20180515"
"114.74.211.89";"AU";151.333300;-33.633300;"AS4804 Microplex PTY LTD";"mlab1-prg02";0.327946;379494.187686;"0.004016009";"linux2";"195.122.159.147";"dash";1526350087;-1.000000;-1.000000;"2e0dfb58-812e-46f8-867f-072c17c10601";4804;"02";"Avalon";2;5;2018;1;15;"20180515"
"77.64.248.47";"DE";12.135300;50.494200;"AS16202 PrimaCom Berlin GmbH";"mlab1-prg02";0.047987;13787924.679300;"0.004016009";"win32";"195.122.159.147";"speedtest";1526350120;714004.159937;0.047243;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";16202;"13";"Plauen";4;5;2018;1;15;"20180515"
"49.48.54.104";"TH";100.933300;13.050000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-prg02";0.020853;94232.975484;"0.004016009";"linux2";"195.122.159.147";"dash";1526350534;-1.000000;-1.000000;"522f6d24-1ef2-4deb-a3fc-de8b533274e2";45758;"46";"Pattaya";9;5;2018;1;15;"20180515"
"185.238.205.207";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg02";0.045955;1291995.799970;"0.004016009";"win32";"195.122.159.147";"speedtest";1526350843;47034.415412;0.049612;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";4;5;2018;1;15;"20180515"
"77.119.252.195";"AT";16.350000;48.300000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg02";0.054169;7012601.137830;"0.004016009";"darwin";"195.122.159.147";"bittorrent";1526350892;1912067.239114;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";4;5;2018;1;15;"20180515"
"50.82.141.42";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-prg02";0.176379;1549138.803558;"0.004016009";"win32";"195.122.159.147";"dash";1526352193;-1.000000;-1.000000;"a154425f-d28e-44ad-b208-06eaf959d760";30036;"MO";"Columbia";2;5;2018;1;15;"20180515"
"80.109.49.184";"AT";16.350000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-prg02";0.024357;9305763.120637;"0.004016009";"darwin";"195.122.159.147";"bittorrent";1526352782;812278.406254;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";4;5;2018;1;15;"20180515"
"98.115.37.177";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg02";0.119877;2780683.447913;"0.004016009";"win32";"195.122.159.147";"dash";1526354101;-1.000000;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";3;5;2018;1;15;"20180515"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg02";0.034510;2357660.382433;"0.004016009";"linux2";"195.122.159.147";"bittorrent";1526354783;3564816.559562;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";5;5;2018;1;15;"20180515"
"68.225.222.250";"US";-111.890600;33.611900;"AS22773 Cox Communications Inc.";"mlab1-prg02";0.175016;1812175.657160;"0.004016009";"darwin";"195.122.159.147";"dash";1526354855;-1.000000;-1.000000;"9966face-12e6-486a-85f6-80580b4c654c";22773;"AZ";"Scottsdale";3;5;2018;1;15;"20180515"
"69.181.171.112";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg02";0.292203;3293396.437271;"0.004016009";"darwin";"195.122.159.147";"dash";1526355101;-1.000000;-1.000000;"040e863f-67ea-4445-9cbe-63b73ca70ee3";7922;"CA";"Santa Clara";3;5;2018;1;15;"20180515"
"77.119.252.195";"AT";16.350000;48.300000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg02";0.046590;6484474.211880;"0.004016009";"darwin";"195.122.159.147";"speedtest";1526355294;1359613.884400;0.052028;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";5;5;2018;1;15;"20180515"
"185.238.205.207";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg02";0.110556;1010938.142819;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526355362;39752.412219;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";5;5;2018;1;15;"20180515"
"75.142.159.198";"US";-123.046500;42.188200;"AS20115 Charter Communications";"mlab1-prg02";0.226033;1549296.484411;"0.004016009";"win32";"195.122.159.147";"dash";1526355739;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"OR";"Jacksonville";3;5;2018;1;15;"20180515"
"163.47.104.188";"NZ";174.807100;-36.891700;"AS58600 Flip Services Limited";"mlab1-prg02";0.352585;102141.341152;"0.004016009";"win32";"195.122.159.147";"dash";1526356049;-1.000000;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"E7";"Auckland";3;5;2018;1;15;"20180515"
"72.46.50.8";"US";-96.639000;40.782500;"AS15108 Allo Communications LLC";"mlab1-prg02";0.151198;2728975.747758;"0.004016009";"win32";"195.122.159.147";"dash";1526356068;-1.000000;-1.000000;"2dcc2179-8e03-41cf-9124-608b45e7fae3";15108;"NE";"Lincoln";3;5;2018;1;15;"20180515"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg02";0.031651;2597553.299450;"0.004016009";"linux2";"195.122.159.147";"speedtest";1526356216;3821164.608430;0.032318;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";5;5;2018;1;15;"20180515"
"91.183.232.117";"BE";3.952300;50.454100;"AS5432 Proximus NV";"mlab1-prg02";0.054023;972171.992541;"0.004016009";"linux2";"195.122.159.147";"dash";1526356261;-1.000000;-1.000000;"f7b575aa-c606-43be-9fb0-84447661d1f1";5432;"03";"Cuesmes";5;5;2018;1;15;"20180515"
"69.42.182.34";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab1-prg02";0.132806;189974.543920;"0.004016009";"win32";"195.122.159.147";"dash";1526356822;-1.000000;-1.000000;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Whitchurch-stouffville";4;5;2018;1;15;"20180515"
"68.179.253.245";"US";-92.380200;35.064000;"AS54804 CableSouth Media III LLC";"mlab1-prg02";0.163308;1126653.890223;"0.004016009";"win32";"195.122.159.147";"dash";1526357234;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"AR";"Conway";4;5;2018;1;15;"20180515"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg02";0.028250;2762373.045010;"0.004016009";"linux2";"195.122.159.147";"speedtest";1526359071;4078696.047340;0.030178;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";6;5;2018;1;15;"20180515"
"173.239.226.135";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-prg02";0.122109;426790.000709;"0.004016009";"darwin";"195.122.159.147";"dash";1526360377;-1.000000;-1.000000;"ab5281b4-9b2f-4b1a-b994-42a69e4e6d56";20473;"NJ";"Piscataway";4;5;2018;1;15;"20180515"
"213.136.251.231";"PL";21.692500;50.113300;"AS21021 Multimedia Polska S.A.";"mlab1-prg02";0.051016;1455751.160170;"0.004016009";"win32";"195.122.159.147";"speedtest";1526360457;1280988.198750;0.052157;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"84";"Sedziszow";7;5;2018;1;15;"20180515"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg02";0.036700;1517477.710910;"0.004016009";"linux2";"195.122.159.147";"speedtest";1526360497;4080257.071580;0.039791;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";7;5;2018;1;15;"20180515"
"24.20.154.81";"US";-122.799200;45.457300;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg02";0.190924;1096290.964639;"0.004016009";"win32";"195.122.159.147";"dash";1526360625;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";5;5;2018;1;15;"20180515"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab1-prg02";0.169032;681108.285996;"0.004016009";"win32";"195.122.159.147";"dash";1526361640;-1.000000;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";5;5;2018;1;15;"20180515"
"51.9.92.165";"GB";-0.238300;51.479700;"AS6871 British Telecommunications PLC";"mlab1-prg02";0.061956;2585242.114502;"0.004016009";"win32";"195.122.159.147";"dash";1526363048;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";6871;"L1";"Barnes";6;5;2018;1;15;"20180515"
"82.155.94.226";"PT";-8.701200;41.281700;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-prg02";0.064625;11229022.832201;"0.004016009";"darwin";"195.122.159.147";"dash";1526363669;-1.000000;-1.000000;"6967a5fe-ac08-4818-851a-02a2c16760d7";3243;"17";"Labruge";5;5;2018;1;15;"20180515"
"124.106.57.162";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-prg02";0.275891;168266.918174;"0.004016009";"win32";"195.122.159.147";"dash";1526364082;-1.000000;-1.000000;"f44ef1e5-300d-4cd4-ba0a-1a9486aef228";9299;"";"";14;5;2018;1;15;"20180515"
"172.103.56.189";"CA";-123.129800;49.283300;"AS15247 Radiant Communications Ltd.";"mlab1-prg02";0.192628;1329072.948929;"0.004016009";"win32";"195.122.159.147";"dash";1526365153;-1.000000;-1.000000;"23b09070-068b-4c78-b98f-c01153989705";15247;"BC";"Vancouver";6;5;2018;1;15;"20180515"
"77.119.252.195";"AT";16.350000;48.300000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg02";0.057750;6777321.787790;"0.004016009";"darwin";"195.122.159.147";"bittorrent";1526365555;2056107.358395;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";8;5;2018;1;15;"20180515"
"79.191.46.167";"PL";21.036200;52.239400;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-prg02";0.133103;94796.361269;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526365620;36831.807259;-1.000000;"f2108995-f35a-42ff-8b77-73a5b095a7c5";5617;"";"";8;5;2018;1;15;"20180515"
"212.92.106.116";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-prg02";0.135696;1411448.726422;"0.004016009";"win32";"195.122.159.147";"dash";1526366166;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";43350;"";"";8;5;2018;1;15;"20180515"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-prg02";0.149594;4108093.004344;"0.004016009";"win32";"195.122.159.147";"dash";1526366176;-1.000000;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";6;5;2018;1;15;"20180515"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-prg02";0.139881;2109324.114668;"0.004016009";"win32";"195.122.159.147";"dash";1526367298;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";6;5;2018;1;15;"20180515"
"77.64.248.47";"DE";12.135300;50.494200;"AS16202 PrimaCom Berlin GmbH";"mlab1-prg02";0.053585;20676634.393209;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526367734;724161.298105;-1.000000;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";16202;"13";"Plauen";9;5;2018;1;15;"20180515"
"82.162.87.100";"RU";37.606800;55.738600;"AS12332 Rostelecom";"mlab1-prg02";0.180436;393731.652683;"0.004016009";"win32";"195.122.159.147";"dash";1526367755;-1.000000;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";12332;"";"";7;5;2018;1;15;"20180515"
"47.144.1.153";"US";-119.075200;34.232100;"AS5650 Frontier Communications of America, Inc.";"mlab1-prg02";0.175171;1416264.489189;"0.004016009";"win32";"195.122.159.147";"dash";1526370072;-1.000000;-1.000000;"dda914cb-f5fb-45a9-8021-584f6ed7a62c";5650;"CA";"Camarillo";7;5;2018;1;15;"20180515"
"91.86.228.25";"BE";4.700000;50.733300;"AS47377 Orange Belgium SA";"mlab1-prg02";0.037646;969337.728433;"0.004016009";"win32";"195.122.159.147";"dash";1526370634;-1.000000;-1.000000;"c0e59f17-08bf-4120-b976-abbf6ecf48f1";47377;"10";"Grez-doiceau";9;5;2018;1;15;"20180515"
"84.113.79.102";"AT";16.350000;48.233300;"AS6830 Liberty Global Operations B.V.";"mlab1-prg02";0.024469;12484474.992100;"0.004016009";"win32";"195.122.159.147";"speedtest";1526370733;1259700.642390;0.022110;"120d359e-adec-4c43-9198-c2ee10d0154e";6830;"09";"Vienna";9;5;2018;1;15;"20180515"
"77.180.236.33";"DE";13.432500;52.476800;"AS6805 Telefonica Germany";"mlab1-prg02";0.053571;2026029.626930;"0.004016009";"darwin";"195.122.159.147";"dash";1526370896;-1.000000;-1.000000;"4258b454-51a9-4697-b13c-f8dd0c3fa93f";6805;"16";"Berlin";9;5;2018;1;15;"20180515"
"82.161.181.183";"NL";4.899500;52.382400;"AS3265 Xs4all Internet BV";"mlab1-prg02";0.032262;1688154.930870;"0.004016009";"linux2";"195.122.159.147";"dash";1526370956;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"";9;5;2018;1;15;"20180515"
"71.47.146.227";"US";-81.433600;28.618500;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-prg02";0.154294;1655513.754560;"0.004016009";"darwin";"195.122.159.147";"dash";1526371078;-1.000000;-1.000000;"499ade1f-bc88-4a96-9b66-f6c215c32de0";33363;"FL";"Orlando";7;5;2018;1;15;"20180515"
"79.191.46.167";"PL";21.036200;52.239400;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-prg02";0.121430;720200.243029;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526371386;99782.509130;-1.000000;"f2108995-f35a-42ff-8b77-73a5b095a7c5";5617;"";"";10;5;2018;1;15;"20180515"
"79.66.203.161";"GB";-0.333300;51.516700;"AS9105 Tiscali UK Limited";"mlab1-prg02";0.044990;3874455.997257;"0.004016009";"win32";"195.122.159.147";"dash";1526371667;-1.000000;-1.000000;"d892f5dd-b39d-4e27-9a8c-4e92074cd168";9105;"D9";"Greenford";9;5;2018;1;15;"20180515"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg02";0.118036;4448403.316883;"0.004016009";"win32";"195.122.159.147";"dash";1526371671;-1.000000;-1.000000;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"PA";"Pittsburgh";8;5;2018;1;15;"20180515"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg02";0.028182;2855493.800660;"0.004016009";"linux2";"195.122.159.147";"speedtest";1526371933;4045572.320830;0.029831;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";10;5;2018;1;15;"20180515"
"167.249.108.222";"BR";-34.850000;-8.016700;"AS265160 FULL TECH TELECOM";"mlab1-prg02";0.202207;266504.361142;"0.004016009";"win32";"195.122.159.147";"dash";1526371941;-1.000000;-1.000000;"99aad740-9c84-4b47-a8de-27424bb4621d";265160;"30";"Olinda";8;5;2018;1;15;"20180515"
"203.161.98.180";"AU";115.862100;-31.967400;"AS9822 Amnet IT Services Pty Ltd";"mlab1-prg02";0.393833;85385.058967;"0.004016009";"win32";"195.122.159.147";"dash";1526372067;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"08";"Perth";8;5;2018;1;15;"20180515"
"95.157.58.193";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-prg02";0.035116;10607971.303300;"0.004016009";"darwin";"195.122.159.147";"speedtest";1526372146;1154259.346270;0.034699;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";10;5;2018;1;15;"20180515"
"185.238.205.207";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg02";0.046031;434055.949115;"0.004016009";"win32";"195.122.159.147";"speedtest";1526372258;42676.087420;0.149316;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";10;5;2018;1;15;"20180515"
"188.167.62.18";"SK";17.116700;48.150000;"AS6830 Liberty Global Operations B.V.";"mlab1-prg02";0.022485;7837477.246967;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526372397;780033.075060;-1.000000;"5ebfb635-c78c-4279-a6f9-69243cc1d733";6830;"02";"Bratislava";10;5;2018;1;15;"20180515"
"151.84.88.70";"IT";14.268100;40.852200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-prg02";0.052939;3318432.378615;"0.004016009";"win32";"195.122.159.147";"dash";1526372392;-1.000000;-1.000000;"388bca72-74ec-48ff-af73-a29a40346551";1267;"04";"Naples";10;5;2018;1;15;"20180515"
"96.228.152.114";"US";-82.493800;27.973100;"AS5650 Frontier Communications of America, Inc.";"mlab1-prg02";0.141815;6492402.754576;"0.004016009";"win32";"195.122.159.147";"dash";1526373347;-1.000000;-1.000000;"97ae99de-b3b5-4f52-8f7b-cf13de6e9ee4";5650;"FL";"Tampa";8;5;2018;1;15;"20180515"
"65.184.245.42";"US";-77.919000;34.125600;"AS11426 Time Warner Cable Internet LLC";"mlab1-prg02";0.141423;1482241.677892;"0.004016009";"win32";"195.122.159.147";"dash";1526375298;-1.000000;-1.000000;"da9afbae-3adc-4ab2-873e-b542588bcf8b";11426;"NC";"Wilmington";9;5;2018;1;15;"20180515"
"180.150.98.26";"AU";153.101100;-27.554500;"AS4764 Aussie Broadband";"mlab1-prg02";0.343458;683430.884930;"0.004016009";"win32";"195.122.159.147";"dash";1526375490;-1.000000;-1.000000;"89d0afc0-db12-4a8f-a085-baae33fb8e14";4764;"04";"Wishart";9;5;2018;1;15;"20180515"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-prg02";0.143004;433055.485390;"0.004016009";"win32";"195.122.159.147";"dash";1526375535;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Holt";9;5;2018;1;15;"20180515"
"82.49.103.196";"IT";12.547300;41.896000;"AS3269 Telecom Italia";"mlab1-prg02";0.099231;327086.029967;"0.004016009";"linux2";"195.122.159.147";"dash";1526375957;-1.000000;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Rome";11;5;2018;1;15;"20180515"
"189.211.129.203";"MX";-99.143900;19.435700;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-prg02";0.174144;838541.563060;"0.004016009";"darwin";"195.122.159.147";"dash";1526376924;-1.000000;-1.000000;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"09";"Ciudad De M�xico";9;5;2018;1;15;"20180515"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-prg02";0.138250;1771976.742832;"0.004016009";"win32";"195.122.159.147";"dash";1526377051;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";9;5;2018;1;15;"20180515"
"77.64.248.47";"DE";12.135300;50.494200;"AS16202 PrimaCom Berlin GmbH";"mlab1-prg02";0.051643;20765293.002182;"0.004016009";"win32";"195.122.159.147";"bittorrent";1526377343;720999.450985;-1.000000;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";16202;"13";"Plauen";11;5;2018;1;15;"20180515"
"88.220.45.207";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg02";0.025695;3128317.110240;"0.004016009";"win32";"195.122.159.147";"speedtest";1526378444;679264.847871;0.026502;"2a8fa1a1-0869-4f2b-a2c0-f21370396e18";207156;"78";"Hornowek";12;5;2018;1;15;"20180515"
"217.138.50.194";"GB";-0.093100;51.514200;"AS20952 Venus Business Communications Limited";"mlab1-prg02";0.039116;6772173.801828;"0.004016009";"win32";"195.122.159.147";"dash";1526378616;-1.000000;-1.000000;"a6d3965c-5e79-46b7-bdf1-68b3a3b45011";20952;"H9";"London";11;5;2018;1;15;"20180515"
"12.130.198.244";"US";-86.784400;36.165900;"AS2386 AT&T Data Communications Services";"mlab1-prg02";0.003859;444492.957867;"0.004016009";"win32";"195.122.159.147";"dash";1526378661;-1.000000;-1.000000;"36fea8ba-0617-4686-af96-a965e08f76fc";2386;"TN";"Nashville";10;5;2018;1;15;"20180515"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-prg02";0.198326;934608.506062;"0.004016009";"win32";"195.122.159.147";"dash";1526378784;-1.000000;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";10;5;2018;1;15;"20180515"
"98.125.180.2";"US";-123.606100;47.179100;"AS209 Qwest Communications Company, LLC";"mlab1-prg02";0.221469;100405.298122;"0.004016009";"win32";"195.122.159.147";"dash";1526379553;-1.000000;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"WA";"Montesano";10;5;2018;1;15;"20180515"
"95.157.58.193";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-prg02";0.038054;9667538.597000;"0.004016009";"darwin";"195.122.159.147";"speedtest";1526379728;1144832.837250;0.037084;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";12;5;2018;1;15;"20180515"
