"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"76.84.234.160";"US";-96.674900;40.825400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den04";0.059648;7772147.077090;"0.004016009";"win32";"128.177.109.83";"speedtest";1520035430;490861.474838;0.064841;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"NE";"Lincoln";0;3;2018;5;3;"20180303"
"14.207.67.68";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab1-den04";0.021755;926217.328640;"0.004016009";"win32";"128.177.109.83";"dash";1520036243;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45629;"";"";7;3;2018;5;3;"20180303"
"73.20.33.196";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.026077;19429920.136300;"0.004016009";"darwin";"128.177.109.83";"speedtest";1520036293;1385577.275890;0.029365;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";0;3;2018;5;3;"20180303"
"71.34.152.44";"US";-104.483000;39.028900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.013544;4784549.816610;"0.004016009";"win32";"128.177.109.83";"speedtest";1520036374;639302.000122;0.013186;"7ceb41ec-1002-4f97-b6ac-6b202a9aa552";209;"CO";"Peyton";0;3;2018;5;3;"20180303"
"76.76.74.39";"US";-104.800700;40.252100;"AS39939 JAB Wireless, INC.";"mlab1-den04";0.038802;1843482.161616;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520036579;485233.356691;-1.000000;"a1cfc631-5136-42a6-9c12-f40bc7628ebe";39939;"CO";"Platteville";0;3;2018;5;3;"20180303"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-den04";0.131774;312449.147636;"0.004016009";"win32";"128.177.109.83";"dash";1520036796;-1.000000;-1.000000;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"TX";"Lytle";0;3;2018;5;3;"20180303"
"109.147.104.131";"GB";-2.415600;51.000600;"AS2856 British Telecommunications PLC";"mlab1-den04";0.000333;406203.697497;"0.004016009";"darwin";"128.177.109.83";"dash";1520036867;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"M3";"Templecombe";0;3;2018;5;3;"20180303"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den04";0.035507;8640228.321980;"0.004016009";"win32";"128.177.109.83";"speedtest";1520036943;1191435.089750;0.036324;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"WY";"Laramie";0;3;2018;5;3;"20180303"
"97.92.169.119";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den04";0.021575;10683767.708300;"0.004016009";"win32";"128.177.109.83";"speedtest";1520037023;1275230.756660;0.022068;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"NE";"Lexington";0;3;2018;5;3;"20180303"
"85.29.232.109";"EE";24.657800;59.302200;"AS3249 Telia Eesti AS";"mlab1-den04";0.232004;18257.017860;"0.004016009";"win32";"128.177.109.83";"dash";1520037460;-1.000000;-1.000000;"dbd6e1be-ac4b-44c4-a685-b7d1e3fbb04b";3249;"01";"Saku";2;3;2018;5;3;"20180303"
"69.114.76.77";"US";-72.313400;41.063300;"AS6128 Cablevision Systems Corp.";"mlab1-den04";0.061998;7828479.914078;"0.004016009";"darwin";"128.177.109.83";"dash";1520037763;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Shelter Island";0;3;2018;5;3;"20180303"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-den04";0.032092;1430109.295451;"0.004016009";"darwin";"128.177.109.83";"dash";1520037982;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"WI";"Hilbert";0;3;2018;5;3;"20180303"
"76.84.234.160";"US";-96.674900;40.825400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den04";0.066914;8482067.687250;"0.004016009";"win32";"128.177.109.83";"speedtest";1520038268;463575.755656;0.063729;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"NE";"Lincoln";0;3;2018;5;3;"20180303"
"73.193.203.102";"US";-74.160100;39.987200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.063868;1089038.958696;"0.004016009";"win32";"128.177.109.83";"dash";1520038395;-1.000000;-1.000000;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";7922;"NJ";"Toms River";0;3;2018;5;3;"20180303"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.021056;13767368.978600;"0.004016009";"win32";"128.177.109.83";"speedtest";1520038516;1134260.925870;0.018543;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";0;3;2018;5;3;"20180303"
"97.92.169.119";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den04";0.021272;10332581.422863;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520038592;1440193.980109;-1.000000;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"NE";"Lexington";0;3;2018;5;3;"20180303"
"76.25.24.89";"US";-104.899700;39.742800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012335;8607325.008650;"0.004016009";"win32";"128.177.109.83";"speedtest";1520038950;759606.599996;0.011404;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";1;3;2018;5;3;"20180303"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-den04";0.084777;1125007.794979;"0.004016009";"win32";"128.177.109.83";"dash";1520039132;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";1;3;2018;5;3;"20180303"
"67.173.253.122";"US";-105.047300;39.935500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.018603;2395379.995839;"0.007000000";"android";"128.177.109.83";"dash";1520039239;-1.000000;-1.000000;"950233a7-0fee-4ebd-96b8-e5c7b9016bf0";7922;"CO";"Broomfield";1;3;2018;5;3;"20180303"
"158.140.209.119";"AU";145.283300;-38.113400;"AS9310 MYREPUBLIC PTY LTD";"mlab1-den04";0.201302;3106785.520998;"0.004016009";"win32";"128.177.109.83";"dash";1520039480;-1.000000;-1.000000;"d4cfa77e-605b-4157-9456-8be7dec348bc";9310;"07";"Cranbourne";1;3;2018;5;3;"20180303"
"76.84.234.160";"US";-96.674900;40.825400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den04";0.200485;12110724.044901;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520039686;443993.728703;-1.000000;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"NE";"Lincoln";1;3;2018;5;3;"20180303"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.048182;22154771.992729;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520039799;4271050.590283;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"CO";"Longmont";1;3;2018;5;3;"20180303"
"173.3.96.208";"US";-73.787600;40.951300;"AS6128 Cablevision Systems Corp.";"mlab1-den04";0.095477;868578.777334;"0.004016009";"darwin";"128.177.109.83";"dash";1520039799;-1.000000;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";6128;"NY";"New Rochelle";1;3;2018;5;3;"20180303"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.016380;19846625.689800;"0.004016009";"darwin";"128.177.109.83";"speedtest";1520040013;1508179.606060;0.018726;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";1;3;2018;5;3;"20180303"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013424;15304424.325687;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520040022;1506608.421944;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";1;3;2018;5;3;"20180303"
"174.56.29.85";"US";-106.478800;35.063900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.043312;2252272.712510;"0.004016009";"win32";"128.177.109.83";"speedtest";1520040404;3169219.564160;0.068182;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Albuquerque";1;3;2018;5;3;"20180303"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.040856;5782425.945179;"0.004016009";"darwin";"128.177.109.83";"dash";1520041013;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";1;3;2018;5;3;"20180303"
"72.220.134.34";"US";-117.094600;32.670700;"AS22773 Cox Communications Inc.";"mlab1-den04";0.056348;8079541.043606;"0.004016009";"darwin";"128.177.109.83";"dash";1520041191;-1.000000;-1.000000;"ddcbf640-2232-45e1-8555-a8f179c798d4";22773;"CA";"National City";1;3;2018;5;3;"20180303"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.046697;34040437.428300;"0.004016009";"win32";"128.177.109.83";"speedtest";1520041381;29790813.790400;0.047654;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"CO";"Longmont";1;3;2018;5;3;"20180303"
"75.173.241.146";"US";-104.874000;38.929900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.013389;5809876.028070;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520041476;1177956.470183;-1.000000;"23963127-6102-40e2-8b71-dc5bab864891";209;"CO";"Colorado Springs";1;3;2018;5;3;"20180303"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.037649;20193214.582700;"0.004016009";"win32";"128.177.109.83";"speedtest";1520041563;1411429.593170;0.043088;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";1;3;2018;5;3;"20180303"
"184.99.168.156";"US";-110.823800;32.221100;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.061758;714350.926661;"0.004016009";"win32";"128.177.109.83";"dash";1520041754;-1.000000;-1.000000;"e5cc7ff0-5346-457b-b39a-cfc19c2c7954";209;"AZ";"Tucson";1;3;2018;5;3;"20180303"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.040571;10671796.224000;"0.004016009";"win32";"128.177.109.83";"speedtest";1520042046;1482377.965690;0.042874;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";1;3;2018;5;3;"20180303"
"136.60.204.193";"US";-111.859100;40.738600;"AS16591 Google Fiber Inc.";"mlab1-den04";0.058552;5352874.548624;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520042130;2699914.227557;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";1;3;2018;5;3;"20180303"
"24.8.245.169";"US";-105.006100;39.866300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.014872;16272034.851249;"0.007000000";"ios";"128.177.109.83";"dash";1520042633;-1.000000;-1.000000;"71bd4557-5337-42e6-86e7-774d5d514753";7922;"CO";"Denver";2;3;2018;5;3;"20180303"
"65.78.181.44";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-den04";0.035288;1866424.899432;"0.004016009";"win32";"128.177.109.83";"dash";1520042877;-1.000000;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";2;3;2018;5;3;"20180303"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.057352;27631112.459600;"0.004016009";"linux2";"128.177.109.83";"speedtest";1520043116;24200997.454000;0.058470;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";2;3;2018;5;3;"20180303"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den04";0.054459;768593.800731;"0.004016009";"win32";"128.177.109.83";"speedtest";1520043335;694432.652876;0.056159;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"UT";"Park City";2;3;2018;5;3;"20180303"
"142.161.16.92";"CA";-97.195900;49.862900;"AS7122 MTS Inc.";"mlab1-den04";0.090038;342687.638532;"0.004016009";"win32";"128.177.109.83";"dash";1520044011;-1.000000;-1.000000;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"MB";"Winnipeg";2;3;2018;5;3;"20180303"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.036288;19058784.083927;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520044726;1373031.386916;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";2;3;2018;5;3;"20180303"
"173.248.198.175";"US";-83.308200;34.543900;"AS12208 TruVista Communications";"mlab1-den04";0.085356;592626.163645;"0.004016009";"win32";"128.177.109.83";"dash";1520044726;-1.000000;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"GA";"Toccoa";2;3;2018;5;3;"20180303"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-den04";0.060983;875750.264449;"0.004016009";"win32";"128.177.109.83";"dash";1520045219;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Lawrenceville";2;3;2018;5;3;"20180303"
"24.217.175.23";"US";-90.475800;38.859400;"AS20115 Charter Communications";"mlab1-den04";0.039251;2158428.102193;"0.004016009";"win32";"128.177.109.83";"dash";1520052502;-1.000000;-1.000000;"e030849d-023a-4507-9a4c-f0235eb16fd2";20115;"MO";"Saint Charles";4;3;2018;5;3;"20180303"
"98.245.71.119";"US";-105.096300;39.665900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.057310;2564215.741100;"0.004016009";"win32";"128.177.109.83";"speedtest";1520045496;762261.649567;0.030393;"bc8d09cd-be49-4c78-a555-6b0e96352a16";7922;"CO";"Denver";2;3;2018;5;3;"20180303"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den04";0.036049;9709313.395830;"0.004016009";"win32";"128.177.109.83";"speedtest";1520046130;1211532.308680;0.037493;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"WY";"Laramie";3;3;2018;5;3;"20180303"
"103.101.113.111";"IN";77.000000;20.000000;"AS132116 Ani Network Pvt Ltd";"mlab1-den04";0.279312;430920.199907;"0.004016009";"darwin";"128.177.109.83";"speedtest";1520046645;195403.808246;0.280454;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"";"";8;3;2018;5;3;"20180303"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.024362;8057504.556114;"0.004016009";"darwin";"128.177.109.83";"dash";1520047362;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";3;3;2018;5;3;"20180303"
"71.205.176.194";"US";-104.776300;38.803900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013267;45958273.018800;"0.004016009";"darwin";"128.177.109.83";"speedtest";1520047561;5194186.159610;0.013609;"c09a89c5-da9c-4c01-baa0-c167c421e4e3";7922;"CO";"Colorado Springs";3;3;2018;5;3;"20180303"
"125.209.153.70";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-den04";0.300025;62477.577556;"0.004016009";"darwin";"128.177.109.83";"dash";1520047880;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"08";"Perth";3;3;2018;5;3;"20180303"
"158.140.40.4";"US";-116.150000;36.363800;"AS394972 Valley Electric Association";"mlab1-den04";0.070290;2728923.047948;"0.004016009";"darwin";"128.177.109.83";"dash";1520047946;-1.000000;-1.000000;"4c7d4886-6781-4608-a9d7-198c62f77a40";394972;"NV";"Pahrump";3;3;2018;5;3;"20180303"
"68.33.89.118";"US";-76.685800;39.343000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.062323;999767.097933;"0.004016009";"darwin";"128.177.109.83";"dash";1520048116;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"MD";"Baltimore";3;3;2018;5;3;"20180303"
"76.84.234.160";"US";-96.674900;40.825400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den04";0.063727;9950263.432880;"0.004016009";"win32";"128.177.109.83";"speedtest";1520048202;482233.912780;0.075831;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"NE";"Lincoln";3;3;2018;5;3;"20180303"
"12.200.157.130";"US";-95.760800;29.582200;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.000863;2609202.253846;"0.004016009";"darwin";"128.177.109.83";"dash";1520048453;-1.000000;-1.000000;"2ac9ede5-3e22-432e-8d8f-b243f8720e53";7018;"TX";"Richmond";3;3;2018;5;3;"20180303"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.021494;9259424.229015;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1520048979;751523.275840;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";3;3;2018;5;3;"20180303"
"24.10.226.202";"US";-111.633200;40.464700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.025264;20347567.997366;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520049208;5285387.570157;-1.000000;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Pleasant Grove";3;3;2018;5;3;"20180303"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-den04";0.075592;3392722.430849;"0.004016009";"darwin";"128.177.109.83";"dash";1520049266;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Glendale";3;3;2018;5;3;"20180303"
"68.117.224.210";"US";-97.822000;37.751000;"AS20115 Charter Communications";"mlab1-den04";0.018022;7192657.537359;"0.007000000";"ios";"128.177.109.83";"dash";1520049382;-1.000000;-1.000000;"555dd64a-032d-4ffc-8ced-163ba75bb5e9";20115;"";"";3;3;2018;5;3;"20180303"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.020312;12875171.901200;"0.004016009";"win32";"128.177.109.83";"speedtest";1520049847;1113205.325860;0.017338;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";4;3;2018;5;3;"20180303"
"24.157.203.31";"CA";-73.883300;45.466700;"AS5769 Videotron Telecom Ltee";"mlab1-den04";0.062659;7905988.240374;"0.004016009";"win32";"128.177.109.83";"dash";1520050455;-1.000000;-1.000000;"e1033d32-1dc3-40b0-bd8e-d45597dfd41c";5769;"QC";"Pierrefonds";4;3;2018;5;3;"20180303"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-den04";0.048132;19131820.701022;"0.004016009";"win32";"128.177.109.83";"dash";1520051541;-1.000000;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"KS";"Kansas City";4;3;2018;5;3;"20180303"
"174.45.135.243";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den04";0.090323;6723554.776480;"0.004016009";"win32";"128.177.109.83";"speedtest";1520051628;676488.273233;0.090287;"2f297b19-77f2-44ea-8498-f805e8e0df88";33588;"WY";"Cheyenne";4;3;2018;5;3;"20180303"
"71.34.152.44";"US";-104.483000;39.028900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.072592;3160199.355315;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520051781;631960.979083;-1.000000;"7ceb41ec-1002-4f97-b6ac-6b202a9aa552";209;"CO";"Peyton";4;3;2018;5;3;"20180303"
"80.127.231.47";"NL";4.899500;52.382400;"AS3265 Xs4all Internet BV";"mlab1-den04";0.147990;259325.825955;"0.004016009";"win32";"128.177.109.83";"dash";1520051900;-1.000000;-1.000000;"b5afb7ac-ea06-40e4-9815-0b3a9cb72fa1";3265;"";"";5;3;2018;5;3;"20180303"
"73.243.112.51";"US";-104.858200;39.569000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.014301;1973194.232470;"0.004016009";"darwin";"128.177.109.83";"dash";1520052163;-1.000000;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"CO";"Englewood";4;3;2018;5;3;"20180303"
"75.173.241.146";"US";-104.874000;38.929900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.013844;7770756.122520;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520052209;1252863.672851;-1.000000;"23963127-6102-40e2-8b71-dc5bab864891";209;"CO";"Colorado Springs";4;3;2018;5;3;"20180303"
"75.169.54.110";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.024493;1718318.125110;"0.004016009";"win32";"128.177.109.83";"speedtest";1520052961;623804.829306;0.044846;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";4;3;2018;5;3;"20180303"
"173.26.241.162";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-den04";0.059285;3278301.614292;"0.004016009";"win32";"128.177.109.83";"dash";1520053183;-1.000000;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"MO";"Columbia";4;3;2018;5;3;"20180303"
"184.175.21.181";"CA";-75.770000;45.346700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-den04";0.201431;8159175.084906;"0.004016009";"darwin";"128.177.109.83";"dash";1520053303;-1.000000;-1.000000;"8a0f9443-8a3d-4a08-bc49-2947ab9da637";5645;"ON";"Nepean";5;3;2018;5;3;"20180303"
"80.116.76.100";"IT";9.667200;45.696000;"AS3269 Telecom Italia";"mlab1-den04";0.174634;2818969.482169;"0.004016009";"win32";"128.177.109.83";"dash";1520053319;-1.000000;-1.000000;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"09";"Bergamo";6;3;2018;5;3;"20180303"
"50.24.241.78";"US";-95.554300;30.651800;"AS19108 Suddenlink Communications";"mlab1-den04";0.043583;5360727.250160;"0.004016009";"win32";"128.177.109.83";"dash";1520060536;-1.000000;-1.000000;"a05b2fb2-22d9-40c6-9d51-7ad26a140b73";19108;"TX";"Huntsville";7;3;2018;5;3;"20180303"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013274;13686445.048948;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520053426;1502612.075703;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";5;3;2018;5;3;"20180303"
"97.89.240.83";"US";-73.608600;44.739800;"AS20115 Charter Communications";"mlab1-den04";0.080022;7426129.276189;"0.004016009";"win32";"128.177.109.83";"dash";1520053468;-1.000000;-1.000000;"e9eb985a-804d-4474-872d-c337ca8f5020";20115;"NY";"Morrisonville";5;3;2018;5;3;"20180303"
"73.243.112.51";"US";-104.858200;39.569000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013196;4264810.500095;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1520053566;730709.126509;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"CO";"Englewood";5;3;2018;5;3;"20180303"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.016522;13691385.968900;"0.004016009";"win32";"128.177.109.83";"speedtest";1520054096;1154196.740380;0.016684;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";5;3;2018;5;3;"20180303"
"175.136.130.116";"MY";101.775500;3.009400;"AS4788 TM Net, Internet Service Provider";"mlab1-den04";0.234847;906085.455898;"0.004016009";"win32";"128.177.109.83";"dash";1520054859;-1.000000;-1.000000;"368398b7-b9ea-4d21-9e2d-f4dcef519841";4788;"12";"Kajang";5;3;2018;5;3;"20180303"
"82.155.101.161";"PT";-8.530500;41.154900;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-den04";0.146298;3464324.432972;"0.004016009";"darwin";"128.177.109.83";"dash";1520054885;-1.000000;-1.000000;"6967a5fe-ac08-4818-851a-02a2c16760d7";3243;"17";"Vilar";5;3;2018;5;3;"20180303"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.040069;10508900.806000;"0.004016009";"win32";"128.177.109.83";"speedtest";1520055186;1480979.453550;0.043657;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";5;3;2018;5;3;"20180303"
"24.10.226.202";"US";-111.633200;40.464700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.025131;37228646.078858;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520055461;5079244.153672;-1.000000;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Pleasant Grove";5;3;2018;5;3;"20180303"
"67.44.160.54";"US";-97.822000;37.751000;"AS6621 Hughes Network Systems";"mlab1-den04";0.001543;171809.387307;"0.004016009";"win32";"128.177.109.83";"dash";1520056195;-1.000000;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";6621;"";"";5;3;2018;5;3;"20180303"
"108.162.139.247";"CA";-79.540200;43.602100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-den04";0.063042;7781409.710785;"0.004016009";"win32";"128.177.109.83";"dash";1520056354;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";5645;"ON";"Etobicoke";5;3;2018;5;3;"20180303"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.063353;2081755.170126;"0.004016009";"win32";"128.177.109.83";"dash";1520056438;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"VA";"Arlington";5;3;2018;5;3;"20180303"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.038630;20787467.078400;"0.004016009";"win32";"128.177.109.83";"speedtest";1520057347;1483528.033780;0.043339;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";6;3;2018;5;3;"20180303"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den04";0.069996;5789694.259931;"0.004016009";"win32";"128.177.109.83";"bittorrent";1520057902;647958.135590;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"CO";"Milliken";6;3;2018;5;3;"20180303"
"67.70.125.89";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-den04";0.000532;7300918.759300;"0.004016009";"darwin";"128.177.109.83";"dash";1520058166;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"";"";6;3;2018;5;3;"20180303"
