"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.245.193.150";"US";-80.379700;27.249800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.041047;4662264.057180;"0.004016009";"win32";"4.71.210.210";"speedtest";1521417609;705760.995096;0.046428;"798b3566-9960-452c-8c9c-a6e41f23dcff";7922;"FL";"Port Saint Lucie";0;3;2018;0;19;"20180319"
"199.188.141.250";"US";-110.887300;32.213200;"AS53836 Sprocket Communications, LLC";"mlab1-mia01";0.068789;137500.584057;"0.004016009";"win32";"4.71.210.210";"dash";1521417583;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"AZ";"Tucson";23;3;2018;6;18;"20180319"
"184.7.230.14";"US";-81.949500;26.562900;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.023988;2873188.082038;"0.004016009";"win32";"4.71.210.210";"dash";1521418329;-1.000000;-1.000000;"b1f45505-9fd2-4bd3-af2b-8d5562e223c8";209;"FL";"Cape Coral";0;3;2018;0;19;"20180319"
"154.117.159.18";"ZA";28.058300;-26.230900;"AS37358 BITCO";"mlab1-mia01";0.271210;506155.833518;"0.004016009";"win32";"4.71.210.210";"dash";1521418779;-1.000000;-1.000000;"f35990c2-650a-4dc0-ad14-7d4b702eef95";37358;"06";"Johannesburg";2;3;2018;0;19;"20180319"
"47.200.111.85";"US";-82.500000;27.922000;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.016015;4069804.447030;"0.004016009";"linux2";"4.71.210.210";"speedtest";1521418908;3248074.839470;0.019021;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"Tampa";0;3;2018;0;19;"20180319"
"47.204.236.221";"US";-82.523000;28.152100;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.013452;7333311.189210;"0.004016009";"win32";"4.71.210.210";"speedtest";1521418926;2753910.176200;0.014791;"2a39ad1e-c0c4-4ce3-9955-d86a4205a600";5650;"FL";"Lutz";0;3;2018;0;19;"20180319"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-mia01";0.045155;1784611.474466;"0.004016009";"linux2";"4.71.210.210";"dash";1521418997;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"IA";"Quasqueton";0;3;2018;0;19;"20180319"
"86.175.87.164";"GB";-0.333300;51.216700;"AS2856 British Telecommunications PLC";"mlab1-mia01";0.103012;620415.016405;"0.004016009";"darwin";"4.71.210.210";"dash";1521419094;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"N7";"Dorking";0;3;2018;0;19;"20180319"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-mia01";0.223166;1778529.286286;"0.004016009";"win32";"4.71.210.210";"dash";1521419104;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"07";"";0;3;2018;0;19;"20180319"
"98.233.128.50";"US";-77.490300;38.746200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.041260;1126932.294024;"0.004016009";"win32";"4.71.210.210";"dash";1521419370;-1.000000;-1.000000;"7b2fb69d-8dcf-4d1e-9a6b-09e2a18ac017";7922;"VA";"Manassas";0;3;2018;0;19;"20180319"
"50.89.26.135";"US";-81.789700;28.505000;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.018588;9419275.590650;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1521419488;1444989.799895;-1.000000;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"FL";"Clermont";0;3;2018;0;19;"20180319"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.080427;2575333.087681;"0.004016009";"win32";"4.71.210.210";"dash";1521419753;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"VA";"Arlington";0;3;2018;0;19;"20180319"
"184.7.230.14";"US";-81.949500;26.562900;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.023884;2608670.876640;"0.004016009";"win32";"4.71.210.210";"speedtest";1521419842;196096.781547;0.026296;"b1f45505-9fd2-4bd3-af2b-8d5562e223c8";209;"FL";"Cape Coral";0;3;2018;0;19;"20180319"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-mia01";0.010269;2149361.883590;"0.004016009";"win32";"4.71.210.210";"speedtest";1521420079;135190.711955;0.044748;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"FL";"Pompano Beach";0;3;2018;0;19;"20180319"
"47.196.64.74";"US";-82.716600;27.838600;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.008561;14287955.308900;"0.004016009";"win32";"4.71.210.210";"speedtest";1521420880;13525639.854700;0.010975;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Pinellas Park";0;3;2018;0;19;"20180319"
"190.140.20.249";"PA";-79.519700;8.993600;"AS18809 Cable Onda";"mlab1-mia01";0.289900;216970.793982;"0.004016009";"win32";"4.71.210.210";"speedtest";1521421124;380855.432166;0.059167;"952f7edf-9f94-4442-92f3-328c407dbd08";18809;"08";"Panama";19;3;2018;6;18;"20180319"
"207.81.143.242";"CA";-119.133300;50.550000;"AS852 TELUS Communications Inc.";"mlab1-mia01";0.122853;1056781.577397;"0.004016009";"win32";"4.71.210.210";"dash";1521421240;-1.000000;-1.000000;"07af9dd1-5d19-4ac4-98f8-690f72de06ba";852;"BC";"Enderby";1;3;2018;0;19;"20180319"
"73.157.243.101";"US";-122.516700;45.602300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.090143;411984.167158;"0.004016009";"linux2";"4.71.210.210";"dash";1521421755;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";1;3;2018;0;19;"20180319"
"88.165.4.178";"FR";4.868700;45.736300;"AS12322 Free SAS";"mlab1-mia01";0.126730;182532.318401;"0.004016009";"linux2";"4.71.210.210";"dash";1521421931;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"B9";"Lyon";2;3;2018;0;19;"20180319"
"114.73.236.242";"AU";151.100000;-33.866700;"AS4804 Microplex PTY LTD";"mlab1-mia01";0.221184;1683694.155904;"0.004016009";"linux2";"4.71.210.210";"dash";1521422111;-1.000000;-1.000000;"2e0dfb58-812e-46f8-867f-072c17c10601";4804;"02";"Strathfield";1;3;2018;0;19;"20180319"
"73.245.193.150";"US";-80.379700;27.249800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.033623;5383329.019546;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521422149;310237.310962;-1.000000;"798b3566-9960-452c-8c9c-a6e41f23dcff";7922;"FL";"Port Saint Lucie";1;3;2018;0;19;"20180319"
"76.106.237.182";"US";-81.540100;30.143800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.026772;16609445.994800;"0.004016009";"win32";"4.71.210.210";"speedtest";1521422602;2967655.944420;0.089382;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Jacksonville";1;3;2018;0;19;"20180319"
"201.249.18.110";"VE";-68.003900;10.180600;"AS8048 CANTV Servicios, Venezuela";"mlab1-mia01";0.353727;8238.655451;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521423107;45763.361269;-1.000000;"42e5b4eb-ab2b-4df4-9673-ee3a68e978c1";8048;"07";"Valencia";21;3;2018;6;18;"20180319"
"190.63.119.174";"EC";-79.900000;-2.166700;"AS23487 CONECEL";"mlab1-mia01";0.138361;220293.699142;"0.007000000";"android";"4.71.210.210";"dash";1521423235;-1.000000;-1.000000;"17dcdcb3-29ca-467f-aded-7a980f3519fa";23487;"10";"Guayaquil";1;3;2018;0;19;"20180319"
"163.120.63.195";"US";-86.866300;39.659700;"AS1767 Indiana Higher Education Telecommunication System";"mlab1-mia01";0.000560;3396501.414492;"0.004016009";"win32";"4.71.210.210";"dash";1521423915;-1.000000;-1.000000;"409a13cf-78cc-40b1-bca1-676d9ec6b301";1767;"IN";"Greencastle";1;3;2018;0;19;"20180319"
"47.196.64.74";"US";-82.716600;27.838600;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.010230;14535393.365423;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521424016;13548269.006477;-1.000000;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Pinellas Park";1;3;2018;0;19;"20180319"
"76.106.237.182";"US";-81.540100;30.143800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.000246;15800441.074551;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521424115;2870636.345219;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Jacksonville";1;3;2018;0;19;"20180319"
"190.213.55.56";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-mia01";0.104923;199966.279459;"0.004016009";"win32";"4.71.210.210";"speedtest";1521424429;1768528.289660;0.097167;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"05";"Port-of-spain";21;3;2018;6;18;"20180319"
"162.227.123.106";"US";-80.272300;26.100100;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.017976;30439694.934473;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521425079;8050063.295716;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";7018;"FL";"Fort Lauderdale";2;3;2018;0;19;"20180319"
"68.40.81.254";"US";-82.984900;42.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.048387;8448139.320364;"0.004016009";"win32";"4.71.210.210";"dash";1521425443;-1.000000;-1.000000;"9005408d-d342-47bc-8f44-7de7fbdd2913";7922;"MI";"Detroit";2;3;2018;0;19;"20180319"
"47.196.64.74";"US";-82.716600;27.838600;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.008423;14019203.732136;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521425585;13304951.613104;-1.000000;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Pinellas Park";2;3;2018;0;19;"20180319"
"85.138.166.86";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-mia01";0.136720;6205835.926579;"0.004016009";"win32";"4.71.210.210";"dash";1521425631;-1.000000;-1.000000;"472e3de6-f074-493e-bd64-5d1fba25861a";2860;"14";"Lisbon";2;3;2018;0;19;"20180319"
"74.235.206.94";"US";-81.122600;28.580600;"AS6389 BellSouth.net Inc.";"mlab1-mia01";0.234041;751361.634290;"0.004016009";"win32";"4.71.210.210";"speedtest";1521425826;54029.103117;0.041091;"c064aca1-b08e-4279-a192-d8245142b07c";6389;"FL";"Orlando";2;3;2018;0;19;"20180319"
"73.124.168.83";"US";-80.119300;26.233400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.011842;9731770.305439;"0.007000000";"android";"4.71.210.210";"dash";1521425947;-1.000000;-1.000000;"313010b9-5908-46c7-a71e-4247ba68e480";7922;"FL";"Pompano Beach";2;3;2018;0;19;"20180319"
"24.73.131.250";"US";-81.906600;29.092800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.023686;12033604.999851;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521426132;3360531.558243;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Ocklawaha";2;3;2018;0;19;"20180319"
"201.249.18.110";"VE";-68.003900;10.180600;"AS8048 CANTV Servicios, Venezuela";"mlab1-mia01";0.388978;11722.758491;"0.004016009";"win32";"4.71.210.210";"speedtest";1521426153;28531.270453;1.050880;"42e5b4eb-ab2b-4df4-9673-ee3a68e978c1";8048;"07";"Valencia";21;3;2018;6;18;"20180319"
"47.204.236.221";"US";-82.523000;28.152100;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.012043;9182101.621511;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521426676;3086376.186364;-1.000000;"2a39ad1e-c0c4-4ce3-9955-d86a4205a600";5650;"FL";"Lutz";2;3;2018;0;19;"20180319"
"190.140.20.249";"PA";-79.519700;8.993600;"AS18809 Cable Onda";"mlab1-mia01";0.938986;71041.726195;"0.004016009";"win32";"4.71.210.210";"speedtest";1521426742;40815.674572;0.447612;"952f7edf-9f94-4442-92f3-328c407dbd08";18809;"08";"Panama";21;3;2018;6;18;"20180319"
"73.42.93.15";"US";-81.989700;28.940000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.021124;6301388.741850;"0.004016009";"win32";"4.71.210.210";"speedtest";1521426864;750658.677615;0.024261;"90ae0f36-8789-421f-b9f4-c446baf00eb0";7922;"FL";"Lady Lake";2;3;2018;0;19;"20180319"
"47.196.64.74";"US";-82.716600;27.838600;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.010081;10690427.544500;"0.004016009";"win32";"4.71.210.210";"speedtest";1521427154;13518764.086500;0.009439;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Pinellas Park";2;3;2018;0;19;"20180319"
"74.235.206.94";"US";-81.122600;28.580600;"AS6389 BellSouth.net Inc.";"mlab1-mia01";0.037533;760105.331499;"0.004016009";"win32";"4.71.210.210";"speedtest";1521427245;53989.350823;0.041305;"c064aca1-b08e-4279-a192-d8245142b07c";6389;"FL";"Orlando";2;3;2018;0;19;"20180319"
"192.0.146.90";"CA";-81.239100;43.044300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-mia01";0.047921;371800.972873;"0.004016009";"win32";"4.71.210.210";"dash";1521427253;-1.000000;-1.000000;"c5b3726a-f147-4e9f-a66b-2859a5daa6f4";5645;"ON";"London";2;3;2018;0;19;"20180319"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-mia01";0.010055;1137935.394040;"0.004016009";"win32";"4.71.210.210";"speedtest";1521427475;90428.068567;0.044253;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"FL";"Pompano Beach";2;3;2018;0;19;"20180319"
"63.140.74.230";"US";-149.904400;61.112000;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-mia01";0.182807;72913.352700;"0.004016009";"win32";"4.71.210.210";"dash";1521427566;-1.000000;-1.000000;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Anchorage";2;3;2018;0;19;"20180319"
"184.5.194.219";"US";-92.127300;38.481400;"AS18494 Embarq Corporation";"mlab1-mia01";0.087050;44629.736328;"0.004016009";"win32";"4.71.210.210";"dash";1521428334;-1.000000;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Jefferson City";2;3;2018;0;19;"20180319"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-mia01";0.047602;1553090.496965;"0.004016009";"win32";"4.71.210.210";"dash";1521428594;-1.000000;-1.000000;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"VA";"Christiansburg";3;3;2018;0;19;"20180319"
"190.213.55.56";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-mia01";0.123186;1161009.247130;"0.004016009";"win32";"4.71.210.210";"speedtest";1521428655;1567255.867330;0.098646;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"05";"Port-of-spain";23;3;2018;6;18;"20180319"
"67.206.201.238";"PR";-66.500000;18.250000;"AS21559 OSNET Wireless";"mlab1-mia01";0.079557;607955.168758;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521428884;264120.728246;-1.000000;"afd85122-e4ab-485e-ac79-a4d9cb4d633c";21559;"";"";23;3;2018;6;18;"20180319"
"81.134.134.122";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-mia01";0.097847;621146.063747;"0.004016009";"linux2";"4.71.210.210";"dash";1521429630;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";3;3;2018;0;19;"20180319"
"71.47.138.49";"US";-81.358900;28.602400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.060970;7468509.954797;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1521429752;1342646.545288;-1.000000;"499ade1f-bc88-4a96-9b66-f6c215c32de0";33363;"FL";"Winter Park";3;3;2018;0;19;"20180319"
"216.86.240.172";"US";-80.204400;25.766500;"AS25222 Inmarsat Solutions B.V.";"mlab1-mia01";0.903110;6402.865862;"0.004016009";"win32";"4.71.210.210";"speedtest";1521429969;9265.464285;1.067709;"38a5e521-7271-4594-80d5-12592146423b";25222;"FL";"Miami";3;3;2018;0;19;"20180319"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.050087;8135599.018615;"0.004016009";"win32";"4.71.210.210";"dash";1521430179;-1.000000;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"OH";"Dayton";3;3;2018;0;19;"20180319"
"97.116.188.51";"US";-93.216600;44.975900;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.090179;154274.926677;"0.004016009";"win32";"4.71.210.210";"dash";1521430263;-1.000000;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"MN";"Minneapolis";3;3;2018;0;19;"20180319"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.022614;7566469.377500;"0.004016009";"win32";"4.71.210.210";"speedtest";1521430638;610452.345736;0.028400;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"FL";"Bradenton";3;3;2018;0;19;"20180319"
"68.97.130.31";"US";-97.429500;35.710700;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.091118;393620.099456;"0.004016009";"win32";"4.71.210.210";"dash";1521430632;-1.000000;-1.000000;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"OK";"Edmond";3;3;2018;0;19;"20180319"
"207.81.143.242";"CA";-119.133300;50.550000;"AS852 TELUS Communications Inc.";"mlab1-mia01";0.149113;136636.493210;"0.004016009";"win32";"4.71.210.210";"dash";1521430670;-1.000000;-1.000000;"07af9dd1-5d19-4ac4-98f8-690f72de06ba";852;"BC";"Enderby";3;3;2018;0;19;"20180319"
"97.87.136.212";"US";-90.379600;38.490700;"AS20115 Charter Communications";"mlab1-mia01";0.058367;8913969.674246;"0.004016009";"win32";"4.71.210.210";"dash";1521430777;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";3;3;2018;0;19;"20180319"
"68.146.180.182";"CA";-113.981000;51.020900;"AS6327 Shaw Communications Inc.";"mlab1-mia01";0.094808;4529782.694564;"0.004016009";"win32";"4.71.210.210";"dash";1521430817;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";3;3;2018;0;19;"20180319"
"75.134.36.82";"US";-93.236800;38.702900;"AS20115 Charter Communications";"mlab1-mia01";0.073354;2732898.550987;"0.004016009";"win32";"4.71.210.210";"dash";1521431582;-1.000000;-1.000000;"52bd97c3-232b-4988-a12f-0f65b010d74f";20115;"MO";"Sedalia";3;3;2018;0;19;"20180319"
"24.73.131.250";"US";-81.906600;29.092800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.026094;3915898.110534;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521433317;2488881.471711;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Ocklawaha";4;3;2018;0;19;"20180319"
"67.206.201.238";"PR";-66.500000;18.250000;"AS21559 OSNET Wireless";"mlab1-mia01";0.078333;548052.093416;"0.004016009";"win32";"4.71.210.210";"speedtest";1521433529;240447.481925;0.073102;"afd85122-e4ab-485e-ac79-a4d9cb4d633c";21559;"";"";0;3;2018;0;19;"20180319"
"63.226.98.48";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.056338;9354338.371039;"0.004016009";"darwin";"4.71.210.210";"dash";1521434103;-1.000000;-1.000000;"98a9d2c7-c2b6-4068-ad69-36387953e0a4";209;"";"";4;3;2018;0;19;"20180319"
"65.32.139.21";"US";-82.718100;27.983900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.029533;5260840.583760;"0.004016009";"win32";"4.71.210.210";"speedtest";1521434235;1289066.032760;0.025276;"e623d331-844d-468e-a2fd-2754c59c3549";33363;"FL";"Clearwater";4;3;2018;0;19;"20180319"
"107.132.216.13";"US";-119.227200;35.383200;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.096720;814989.523201;"0.004016009";"win32";"4.71.210.210";"dash";1521434513;-1.000000;-1.000000;"d9023695-dc5a-4ced-8dc3-1bfed96dff3c";7018;"CA";"Bakersfield";4;3;2018;0;19;"20180319"
"69.14.179.142";"US";-81.831500;41.238800;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.041913;3577293.242673;"0.004016009";"darwin";"4.71.210.210";"dash";1521435101;-1.000000;-1.000000;"1d4d8910-cf6d-4013-a148-80fe73cf6229";12083;"OH";"Brunswick";4;3;2018;0;19;"20180319"
"95.85.127.143";"TM";60.000000;40.000000;"AS20661 State Company of Electro Communications Turkmentelecom";"mlab1-mia01";0.208369;212572.368263;"0.004016009";"win32";"4.71.210.210";"dash";1521435421;-1.000000;-1.000000;"e26a1227-03f2-487d-bd75-bb659d7b935f";20661;"";"";9;3;2018;0;19;"20180319"
"69.42.182.50";"CA";-81.716500;43.750100;"AS21992 eHealth Ontario";"mlab1-mia01";0.060605;1424236.978008;"0.004016009";"win32";"4.71.210.210";"dash";1521435585;-1.000000;-1.000000;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Goderich";4;3;2018;0;19;"20180319"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.083939;5884971.276450;"0.004016009";"win32";"4.71.210.210";"dash";1521435774;-1.000000;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";5;3;2018;0;19;"20180319"
"73.27.158.13";"US";-82.034000;26.905500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.015986;3144710.598282;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521435825;298708.589386;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";7922;"FL";"Punta Gorda";5;3;2018;0;19;"20180319"
"75.76.66.150";"US";-82.634100;27.772300;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.049023;1260247.996700;"0.004016009";"win32";"4.71.210.210";"speedtest";1521435884;163004.426116;0.038935;"7bf6849c-7931-4fcf-bd27-83b8ce7a1b5c";12083;"FL";"Saint Petersburg";5;3;2018;0;19;"20180319"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-mia01";0.010672;1385700.722510;"0.004016009";"win32";"4.71.210.210";"speedtest";1521436326;211723.097669;0.098774;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"FL";"Pompano Beach";5;3;2018;0;19;"20180319"
"177.237.132.126";"MX";-89.616700;20.966700;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-mia01";0.101419;646099.471484;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1521436507;117906.494671;-1.000000;"321f5d12-dfac-479f-b11e-75c9985494b2";28545;"31";"M�rida";5;3;2018;0;19;"20180319"
"47.196.64.74";"US";-82.716600;27.838600;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.007663;14537280.597067;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521436585;13600131.132335;-1.000000;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Pinellas Park";5;3;2018;0;19;"20180319"
"67.206.201.238";"PR";-66.500000;18.250000;"AS21559 OSNET Wireless";"mlab1-mia01";0.074887;543514.850334;"0.004016009";"win32";"4.71.210.210";"speedtest";1521436660;263675.230760;0.079264;"afd85122-e4ab-485e-ac79-a4d9cb4d633c";21559;"";"";1;3;2018;0;19;"20180319"
"69.42.182.34";"CA";-81.716500;43.750100;"AS21992 eHealth Ontario";"mlab1-mia01";0.091956;311863.327517;"0.004016009";"win32";"4.71.210.210";"dash";1521437554;-1.000000;-1.000000;"f4c5f6e7-f797-466c-a334-dd0cb658fda9";21992;"ON";"Goderich";5;3;2018;0;19;"20180319"
"47.200.111.85";"US";-82.500000;27.922000;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.014568;5307074.528100;"0.004016009";"linux2";"4.71.210.210";"speedtest";1521437742;3127772.624810;0.019230;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"Tampa";5;3;2018;0;19;"20180319"
"177.237.132.126";"MX";-89.616700;20.966700;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-mia01";0.104651;1165138.956900;"0.004016009";"darwin";"4.71.210.210";"speedtest";1521437901;114825.266791;0.106685;"321f5d12-dfac-479f-b11e-75c9985494b2";28545;"31";"M�rida";5;3;2018;0;19;"20180319"
"98.252.174.252";"US";-84.144600;34.002900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.022576;17877283.793342;"0.004016009";"win32";"4.71.210.210";"dash";1521437918;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Duluth";5;3;2018;0;19;"20180319"
"187.181.8.200";"BR";-67.800000;-9.966700;"AS28573 CLARO S.A.";"mlab1-mia01";0.205663;273441.261194;"0.004016009";"win32";"4.71.210.210";"dash";1521438256;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";28573;"01";"Rio Branco";5;3;2018;0;19;"20180319"
"50.89.26.135";"US";-81.789700;28.505000;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.021672;9950566.596830;"0.004016009";"darwin";"4.71.210.210";"speedtest";1521438610;1142643.850040;0.019478;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"FL";"Clermont";5;3;2018;0;19;"20180319"
"93.192.39.169";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-mia01";0.126754;2065669.453549;"0.004016009";"darwin";"4.71.210.210";"dash";1521438919;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";6;3;2018;0;19;"20180319"
"174.48.163.57";"US";-80.090200;26.845700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.014850;22186208.437150;"0.004016009";"win32";"4.71.210.210";"bittorrent";1521439063;3025989.097209;-1.000000;"0f6d7712-6a51-43d4-9aca-19c4f6b4a7c5";7922;"FL";"Palm Beach Gardens";5;3;2018;0;19;"20180319"
"68.231.93.69";"US";-111.945600;33.616100;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.065878;5723972.369561;"0.004016009";"linux2";"4.71.210.210";"dash";1521439323;-1.000000;-1.000000;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Scottsdale";6;3;2018;0;19;"20180319"
