"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"142.54.26.205";"US";-96.253000;43.675100;"AS13576 SOUTH DAKOTA NETWORK";"mlab3-ywg01";0.022324;8371305.366850;"0.004016009";"win32";"184.105.55.109";"speedtest";1534723308;3624595.252610;0.021830;"2ecf7814-7e9d-4e76-915e-475d53a6b96f";13576;"MN";"Luverne";0;8;2018;0;20;"20180820"
"69.172.174.23";"CA";-123.146000;49.260300;"AS20375 TekSavvy Solutions, Inc.";"mlab3-ywg01";0.049470;5263417.838089;"0.004016009";"win32";"184.105.55.109";"dash";1534723684;-1.000000;-1.000000;"92fd71cc-35e3-4b82-993b-7c01ec068286";20375;"BC";"Vancouver";0;8;2018;0;20;"20180820"
"47.199.71.132";"US";-82.473400;27.325500;"AS5650 Frontier Communications of America, Inc.";"mlab3-ywg01";0.063078;2487953.591999;"0.004016009";"win32";"184.105.55.109";"dash";1534723935;-1.000000;-1.000000;"beee142f-61f6-4f08-950f-7aaee1806eaa";5650;"FL";"Sarasota";0;8;2018;0;20;"20180820"
"50.71.247.33";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab3-ywg01";0.060644;3172984.742136;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534727669;1993539.239310;-1.000000;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"MB";"Winnipeg";1;8;2018;0;20;"20180820"
"173.228.112.51";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab3-ywg01";0.083922;347636.433026;"0.004016009";"win32";"184.105.55.109";"dash";1534727721;-1.000000;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";1;8;2018;0;20;"20180820"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.080631;1005979.727926;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534730251;1774057.916875;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";1;8;2018;0;20;"20180820"
"50.71.247.33";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab3-ywg01";0.049066;10953287.048100;"0.004016009";"win32";"184.105.55.109";"speedtest";1534730495;1730903.281820;0.047013;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"MB";"Winnipeg";2;8;2018;0;20;"20180820"
"187.10.18.15";"BR";-46.823900;-22.440300;"AS27699 TELEF�NICA BRASIL S.A";"mlab3-ywg01";0.177476;131576.711020;"0.004016009";"win32";"184.105.55.109";"dash";1534730568;-1.000000;-1.000000;"f9c6a145-01f8-4dd0-b1a2-1b4b45f34b06";27699;"27";"Itapira";2;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.026203;1964637.550180;"0.004016009";"win32";"184.105.55.109";"speedtest";1534731470;2479892.979040;0.026121;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";2;8;2018;0;20;"20180820"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.074004;1550136.985760;"0.004016009";"win32";"184.105.55.109";"speedtest";1534731829;2452238.632340;0.074464;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";2;8;2018;0;20;"20180820"
"70.190.158.34";"US";-110.171900;31.591800;"AS22773 Cox Communications Inc.";"mlab3-ywg01";0.079285;731789.345194;"0.004016009";"win32";"184.105.55.109";"dash";1534732668;-1.000000;-1.000000;"3bc37db3-ebbd-44d7-8442-b12e3db9c331";22773;"AZ";"Sierra Vista";2;8;2018;0;20;"20180820"
"170.83.133.210";"BR";-48.950600;-16.326100;"AS262588 EXPLORERNET INFOLINK TECNOLOGIA E TELECOMUNICACOES";"mlab3-ywg01";0.191291;126833.423498;"0.004016009";"win32";"184.105.55.109";"dash";1534732918;-1.000000;-1.000000;"4ad21e39-187a-422a-aa79-da2987cd7664";262588;"29";"Anapolis";2;8;2018;0;20;"20180820"
"8.40.196.225";"US";-96.939800;35.398100;"AS35986 Allegiance Communications, LLC";"mlab3-ywg01";0.045648;6313638.158881;"0.004016009";"win32";"184.105.55.109";"dash";1534735228;-1.000000;-1.000000;"4feb5e84-6206-4a0f-a68e-9701ae273d2d";35986;"OK";"Shawnee";3;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.023734;2802471.270906;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534735663;2627928.792724;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";3;8;2018;0;20;"20180820"
"50.82.231.148";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab3-ywg01";0.033877;6939248.159360;"0.004016009";"win32";"184.105.55.109";"speedtest";1534736022;4525734.369370;0.032556;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";3;8;2018;0;20;"20180820"
"206.169.1.42";"US";-122.369000;37.819800;"AS3549 Level 3 Parent, LLC";"mlab3-ywg01";0.051933;162592.969408;"0.004016009";"win32";"184.105.55.109";"dash";1534736225;-1.000000;-1.000000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";3549;"CA";"San Francisco";3;8;2018;0;20;"20180820"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.077740;952658.586940;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534736581;1696559.591128;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";3;8;2018;0;20;"20180820"
"172.90.95.31";"US";-117.798600;33.813800;"AS20001 Time Warner Cable Internet LLC";"mlab3-ywg01";0.065516;528703.891417;"0.004016009";"win32";"184.105.55.109";"dash";1534737208;-1.000000;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";3;8;2018;0;20;"20180820"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.072138;1148679.120770;"0.004016009";"win32";"184.105.55.109";"speedtest";1534739751;2473799.624510;0.070609;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";4;8;2018;0;20;"20180820"
"50.82.231.148";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab3-ywg01";0.028929;7096112.116620;"0.004016009";"win32";"184.105.55.109";"speedtest";1534742536;4887835.883530;0.030213;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";5;8;2018;0;20;"20180820"
"199.19.60.5";"CA";-96.884500;50.143600;"AS46300 High Speed Crow Inc";"mlab3-ywg01";0.031900;1206441.934760;"0.004016009";"win32";"184.105.55.109";"speedtest";1534761114;788352.363777;0.031689;"0fabf92e-80db-42b2-94b6-c2c028f9d89a";46300;"MB";"Selkirk";10;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.023119;2379926.499530;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534745449;2912725.374776;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";6;8;2018;0;20;"20180820"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.074008;1428327.826130;"0.004016009";"win32";"184.105.55.109";"speedtest";1534746090;2431420.656900;0.073879;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";6;8;2018;0;20;"20180820"
"59.101.116.43";"AU";144.966700;-37.766700;"AS2764 AAPT Limited";"mlab3-ywg01";0.260037;211541.682628;"0.004016009";"win32";"184.105.55.109";"dash";1534746131;-1.000000;-1.000000;"1ca1d1a4-b04e-4f70-913b-025a0e6614c7";2764;"07";"Brunswick";6;8;2018;0;20;"20180820"
"50.48.165.195";"US";-77.777800;42.781200;"AS5650 Frontier Communications of America, Inc.";"mlab3-ywg01";0.046416;228531.058306;"0.004016009";"win32";"184.105.55.109";"dash";1534748475;-1.000000;-1.000000;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Geneseo";7;8;2018;0;20;"20180820"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.090057;1474176.032160;"0.004016009";"win32";"184.105.55.109";"speedtest";1534749251;2440503.441270;0.078335;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";7;8;2018;0;20;"20180820"
"179.97.25.34";"BR";-43.277500;-22.875100;"AS263411 MG TELECOM LTDA ME";"mlab3-ywg01";0.153619;42462.166848;"0.004016009";"win32";"184.105.55.109";"dash";1534749488;-1.000000;-1.000000;"ff3afb4b-8541-4ec3-b9b5-2814e60dc54b";263411;"21";"Rio De Janeiro";7;8;2018;0;20;"20180820"
"50.82.231.148";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab3-ywg01";0.034268;7190240.228250;"0.004016009";"win32";"184.105.55.109";"speedtest";1534750714;4809256.914660;0.030819;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";7;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.023233;2890705.557879;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534753835;2803986.637581;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";8;8;2018;0;20;"20180820"
"125.238.191.190";"NZ";174.779000;-41.305300;"AS4771 Spark New Zealand Trading Ltd.";"mlab3-ywg01";0.225541;139751.479578;"0.004016009";"win32";"184.105.55.109";"dash";1534755250;-1.000000;-1.000000;"68653119-e5d6-4f0a-9ae6-7e63d4ba3605";4771;"G2";"Wellington";8;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.023633;2849041.012362;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534756625;2852546.735325;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";9;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.025618;2810704.112820;"0.004016009";"win32";"184.105.55.109";"speedtest";1534758022;2844553.161680;0.024444;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";9;8;2018;0;20;"20180820"
"50.82.231.148";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab3-ywg01";0.031295;7123910.378730;"0.004016009";"win32";"184.105.55.109";"speedtest";1534758872;4774316.066030;0.030781;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";9;8;2018;0;20;"20180820"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab3-ywg01";0.067033;5886765.094257;"0.004016009";"win32";"184.105.55.109";"dash";1534759656;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";10;8;2018;0;20;"20180820"
"71.81.131.13";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab3-ywg01";0.037842;13471857.307424;"0.004016009";"win32";"184.105.55.109";"dash";1534760023;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";10;8;2018;0;20;"20180820"
"64.229.141.192";"CA";-71.298000;46.758900;"AS577 Bell Canada";"mlab3-ywg01";0.044316;2691621.915104;"0.004016009";"win32";"184.105.55.109";"dash";1534760773;-1.000000;-1.000000;"b22e2445-1226-4b20-a803-a38d691b7876";577;"QC";"Qu�bec";10;8;2018;0;20;"20180820"
"102.248.70.118";"ZA";28.058300;-26.230900;"AS37251 TELKOMMOBILE";"mlab3-ywg01";0.320495;615972.077701;"0.004016009";"win32";"184.105.55.109";"dash";1534761054;-1.000000;-1.000000;"96e9740b-a516-4883-b871-28a166a06cb5";37251;"06";"Johannesburg";12;8;2018;0;20;"20180820"
"201.206.146.253";"CR";-83.916000;9.861800;"AS11830 Instituto Costarricense de Electricidad y Telecom.";"mlab3-ywg01";0.114797;2214109.366713;"0.004016009";"win32";"184.105.55.109";"dash";1534761349;-1.000000;-1.000000;"2feef9bf-7c3d-493c-b405-6b048f278923";11830;"02";"Cartago";4;8;2018;0;20;"20180820"
"142.54.26.205";"US";-96.253000;43.675100;"AS13576 SOUTH DAKOTA NETWORK";"mlab3-ywg01";0.020185;5482753.736480;"0.004016009";"win32";"184.105.55.109";"speedtest";1534762544;3435597.502160;0.021137;"2ecf7814-7e9d-4e76-915e-475d53a6b96f";13576;"MN";"Luverne";10;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.025379;2754107.084530;"0.004016009";"win32";"184.105.55.109";"speedtest";1534763618;2692433.222700;0.024572;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";11;8;2018;0;20;"20180820"
"153.225.136.170";"JP";139.900000;35.783300;"AS4713 NTT Communications Corporation";"mlab3-ywg01";0.157589;184234.468401;"0.004016009";"win32";"184.105.55.109";"dash";1534763710;-1.000000;-1.000000;"397a8391-7144-49f9-8aa3-a7a1421f4d75";4713;"04";"Matsudo";20;8;2018;0;20;"20180820"
"165.155.193.225";"US";-73.958300;40.661400;"AS21704 New York City Board of Education";"mlab3-ywg01";0.000607;1721503.043815;"0.004016009";"linux2";"184.105.55.109";"dash";1534766411;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"NY";"Brooklyn";12;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.077760;1115565.658100;"0.004016009";"win32";"184.105.55.109";"speedtest";1534768303;2465100.360020;0.072275;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";12;8;2018;0;20;"20180820"
"207.140.40.58";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab3-ywg01";0.110653;1501811.209524;"0.004016009";"darwin";"184.105.55.109";"dash";1534768393;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";12;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.023491;2784422.158218;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534769200;3093589.268907;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";12;8;2018;0;20;"20180820"
"181.141.18.192";"CO";-75.563600;6.251800;"AS13489 EPM Telecomunicaciones S.A. E.S.P.";"mlab3-ywg01";0.097242;820247.866667;"0.004016009";"win32";"184.105.55.109";"dash";1534770835;-1.000000;-1.000000;"9dc32c33-9409-48aa-b54b-55b9f19c2c01";13489;"02";"Medellin";8;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.079378;1970325.596640;"0.004016009";"win32";"184.105.55.109";"speedtest";1534771460;2434504.904970;0.078722;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";13;8;2018;0;20;"20180820"
"76.186.95.210";"US";-97.080500;32.724300;"AS11427 Time Warner Cable Internet LLC";"mlab3-ywg01";0.047109;9591695.359129;"0.004016009";"win32";"184.105.55.109";"dash";1534771458;-1.000000;-1.000000;"84a51054-ec24-4221-be4d-6fd8327cae60";11427;"TX";"Arlington";13;8;2018;0;20;"20180820"
"73.55.242.219";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab3-ywg01";0.058366;1626825.290632;"0.004016009";"win32";"184.105.55.109";"dash";1534773140;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"TX";"Friendswood";13;8;2018;0;20;"20180820"
"178.128.238.60";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab3-ywg01";0.081942;534247.209429;"0.004016009";"win32";"184.105.55.109";"dash";1534773968;-1.000000;-1.000000;"1e9806e6-6201-4696-a8c5-4026318d2000";1241;"35";"Athens";17;8;2018;0;20;"20180820"
"213.128.21.46";"RU";87.743900;69.378600;"AS42087 MTS PJSC";"mlab3-ywg01";0.210084;31763.639800;"0.004016009";"win32";"184.105.55.109";"dash";1534774371;-1.000000;-1.000000;"06544046-65b7-4ce9-a367-cfbf0c2aff6f";42087;"91";"Norilsk";14;8;2018;0;20;"20180820"
"200.178.181.178";"BR";-48.342200;-1.365700;"AS4230 CLARO S.A.";"mlab3-ywg01";0.241172;99038.308550;"0.004016009";"win32";"184.105.55.109";"dash";1534774445;-1.000000;-1.000000;"5432af33-2cac-4cdc-bdd5-7bd6c405e9ba";4230;"16";"Ananindeua";14;8;2018;0;20;"20180820"
"96.233.37.7";"US";-70.865200;42.500200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ywg01";0.089968;3533557.011677;"0.004016009";"win32";"184.105.55.109";"dash";1534774665;-1.000000;-1.000000;"c1d47912-9113-4fa0-a664-8f5295bf0020";701;"MA";"Marblehead";14;8;2018;0;20;"20180820"
"112.133.246.113";"IN";77.216700;28.666700;"AS24186 RailTel Corporation of India Ltd., Internet Service Provider, New Delhi";"mlab3-ywg01";0.281905;292351.121008;"0.004016009";"win32";"184.105.55.109";"dash";1534775373;-1.000000;-1.000000;"4017a6b3-73ed-4767-a9b9-399c8a40b845";24186;"07";"Delhi";19;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.075989;1430907.986396;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534776201;1431256.583533;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";14;8;2018;0;20;"20180820"
"119.246.204.68";"HK";114.150000;22.283300;"AS9269 Hong Kong Broadband Network Ltd.";"mlab3-ywg01";0.204198;246382.842025;"0.004016009";"win32";"184.105.55.109";"dash";1534777985;-1.000000;-1.000000;"9d9bf4b9-f0b7-4509-961e-372e7b0cb2d8";9269;"00";"Central District";23;8;2018;0;20;"20180820"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab3-ywg01";0.041847;5334103.256200;"0.004016009";"win32";"184.105.55.109";"dash";1534780779;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";15;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.078797;1638597.101940;"0.004016009";"win32";"184.105.55.109";"speedtest";1534780962;2448058.037370;0.076281;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";16;8;2018;0;20;"20180820"
"188.220.12.20";"GB";-1.416700;54.583300;"AS5607 Sky UK Limited";"mlab3-ywg01";0.117544;666177.872223;"0.004016009";"win32";"184.105.55.109";"dash";1534780990;-1.000000;-1.000000;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"N3";"Stockton-on-tees";17;8;2018;0;20;"20180820"
"172.196.224.97";"AU";144.985500;-37.880900;"AS133414 Foxtel Management Pty Ltd";"mlab3-ywg01";0.224450;392844.487250;"0.004016009";"darwin";"184.105.55.109";"dash";1534781356;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"07";"Elwood";16;8;2018;0;20;"20180820"
"96.239.79.231";"US";-73.946300;40.680900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ywg01";0.059114;554334.672276;"0.004016009";"win32";"184.105.55.109";"dash";1534782047;-1.000000;-1.000000;"bba2e971-7266-4367-a256-287ceb43953a";701;"NY";"Brooklyn";16;8;2018;0;20;"20180820"
"201.92.52.134";"BR";-51.366700;-22.116700;"AS27699 TELEF�NICA BRASIL S.A";"mlab3-ywg01";9.253617;144750.288001;"0.004016009";"win32";"184.105.55.109";"dash";1534782622;-1.000000;-1.000000;"84b1b645-e030-46f1-a7f9-cd30a5265516";27699;"27";"Presidente Prudente";16;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.024509;2437997.295929;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534783208;2919369.263730;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";16;8;2018;0;20;"20180820"
"84.108.35.120";"IL";34.803300;31.926400;"AS8551 Bezeq International";"mlab3-ywg01";0.175362;1154070.861486;"0.004016009";"win32";"184.105.55.109";"dash";1534783239;-1.000000;-1.000000;"041635ce-c641-45ee-a293-1fb8f6bd7c5f";8551;"02";"Ness Ziona";19;8;2018;0;20;"20180820"
"137.103.157.180";"US";-78.366200;40.517200;"AS11776 Atlantic Broadband Finance, LLC";"mlab3-ywg01";0.079473;1135166.333035;"0.004016009";"win32";"184.105.55.109";"dash";1534783488;-1.000000;-1.000000;"1e097907-1780-4250-b42a-b43a3fd39a55";11776;"PA";"Altoona";16;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.074776;1543188.934720;"0.004016009";"win32";"184.105.55.109";"speedtest";1534785713;2452139.791300;0.074249;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";17;8;2018;0;20;"20180820"
"102.250.78.197";"ZA";27.242100;-25.667600;"AS37457 Telkom-Internet";"mlab3-ywg01";0.330717;11565.589366;"0.004016009";"win32";"184.105.55.109";"dash";1534787189;-1.000000;-1.000000;"65c64bfb-c002-4a68-a23c-7d2f2e010e76";37457;"10";"Rustenburg";19;8;2018;0;20;"20180820"
"86.254.149.28";"FR";0.166700;45.450000;"AS3215 Orange";"mlab3-ywg01";0.139372;88917.035980;"0.004016009";"darwin";"184.105.55.109";"dash";1534787269;-1.000000;-1.000000;"9656c6de-7525-4221-9c32-e9bbe8f87606";3215;"B7";"Chavenat";19;8;2018;0;20;"20180820"
"105.227.98.10";"ZA";31.035200;-29.856100;"AS37457 Telkom-Internet";"mlab3-ywg01";0.340553;23174.930649;"0.004016009";"win32";"184.105.55.109";"dash";1534788582;-1.000000;-1.000000;"6d64be56-a7f2-4a6c-b3fc-5d840a569e5d";37457;"02";"Durban";20;8;2018;0;20;"20180820"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab3-ywg01";0.041435;8723094.101865;"0.004016009";"win32";"184.105.55.109";"dash";1534788791;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";18;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.073964;1664123.428712;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534788883;1760729.786457;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";18;8;2018;0;20;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.079219;2057900.190766;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534792044;1278527.155497;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";19;8;2018;0;20;"20180820"
"105.227.98.10";"ZA";31.035200;-29.856100;"AS37457 Telkom-Internet";"mlab3-ywg01";0.286774;105591.589766;"0.004016009";"win32";"184.105.55.109";"dash";1534793927;-1.000000;-1.000000;"6d64be56-a7f2-4a6c-b3fc-5d840a569e5d";37457;"02";"Durban";21;8;2018;0;20;"20180820"
"185.18.168.190";"FR";4.066100;46.086200;"AS60718 OELIS SARL";"mlab3-ywg01";0.110974;1968598.083701;"0.004016009";"darwin";"184.105.55.109";"dash";1534794776;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Roanne";21;8;2018;0;20;"20180820"
"50.71.146.194";"CA";-97.135600;49.867000;"AS6327 Shaw Communications Inc.";"mlab3-ywg01";0.043062;6495871.630750;"0.004016009";"win32";"184.105.55.109";"speedtest";1534794817;338146.035162;0.041344;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";19;8;2018;0;20;"20180820"
"45.236.209.18";"";-1000.000000;-1000.000000;"";"mlab3-ywg01";0.145551;60221.102143;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534794862;531194.108812;-1.000000;"3ddee0ef-e208-46d9-901f-ad8e10e66f5c";0;"";"";19;8;2018;0;20;"20180820"
"94.29.51.37";"RU";37.615600;55.752200;"AS25513 OJS Moscow city telephone network";"mlab3-ywg01";0.154955;28280.525681;"0.004016009";"win32";"184.105.55.109";"dash";1534795128;-1.000000;-1.000000;"719fc7e9-f0fe-4d70-916f-0e74461c7cf6";25513;"48";"Moscow";19;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.023342;3043562.921944;"0.004016009";"win32";"184.105.55.109";"bittorrent";1534795792;2712076.911395;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";20;8;2018;0;20;"20180820"
"82.27.208.43";"GB";1.144400;52.071300;"AS5089 Virgin Media Limited";"mlab3-ywg01";0.115449;997871.352720;"0.004016009";"win32";"184.105.55.109";"dash";1534795777;-1.000000;-1.000000;"a7c576aa-2e81-4aa1-ad7d-c713cfc467ed";5089;"N5";"Ipswich";21;8;2018;0;20;"20180820"
"43.224.118.193";"BD";90.375000;23.700000;"AS135527 Kazi Mohammad Shoabe T/A Explore Online";"mlab3-ywg01";0.236583;135782.133111;"0.004016009";"win32";"184.105.55.109";"dash";1534796580;-1.000000;-1.000000;"828c2460-07f2-4b83-8dd3-d853f2b92e98";135527;"";"";2;8;2018;1;21;"20180820"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab3-ywg01";0.070185;2105213.561070;"0.004016009";"win32";"184.105.55.109";"speedtest";1534796783;2468202.481710;0.071542;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";20;8;2018;0;20;"20180820"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab3-ywg01";0.024414;2807260.225640;"0.004016009";"win32";"184.105.55.109";"speedtest";1534797187;2800339.664230;0.025957;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";20;8;2018;0;20;"20180820"
"81.5.134.49";"GB";0.716700;51.583300;"AS12513 Kcom Group Plc";"mlab3-ywg01";0.113636;2056950.724074;"0.004016009";"win32";"184.105.55.109";"dash";1534798400;-1.000000;-1.000000;"d4284bf0-e4a5-4228-a742-8239e5b51bce";12513;"E4";"Rochford";21;8;2018;0;20;"20180820"
