"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"139.168.43.54";"AU";151.183300;-33.854800;"AS1221 Telstra Pty Ltd";"mlab1-vie01";0.319548;785168.372827;"0.004016009";"win32";"213.208.152.19";"dash";1498264299;-1.000000;-1.000000;"0d4ce8d7-632c-4fc2-96ab-096a0326dced";1221;"";"Balmain";0;6;2017;5;24;"20170624"
"174.44.67.234";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab1-vie01";0.111053;991243.181242;"0.004016009";"win32";"213.208.152.19";"dash";1498264710;-1.000000;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"";"Brooklyn";0;6;2017;5;24;"20170624"
"71.230.28.118";"US";-75.612000;39.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.115778;3098265.009606;"0.004016009";"linux2";"213.208.152.19";"dash";1498264753;-1.000000;-1.000000;"e51630b3-1811-4db4-9685-a53f46065484";7922;"";"West Chester";0;6;2017;5;24;"20170624"
"213.126.82.122";"NL";6.085800;52.505800;"AS9143 Ziggo";"mlab1-vie01";0.046544;4779664.651723;"0.004016009";"win32";"213.208.152.19";"dash";1498264741;-1.000000;-1.000000;"64c72b65-41a6-4959-837b-50c35ca37f7c";9143;"";"Zwolle";2;6;2017;5;24;"20170624"
"68.52.110.252";"US";-86.161500;35.191100;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.129133;1101868.319297;"0.004016009";"win32";"213.208.152.19";"dash";1498264967;-1.000000;-1.000000;"e8b1d26e-9969-4050-8089-1da16ed598af";7922;"";"Winchester";0;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.026959;546988.815337;"0.004016009";"win32";"213.208.152.19";"speedtest";1498262537;13935.174135;0.038113;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";2;6;2017;5;24;"20170624"
"184.164.189.73";"US";-80.142300;25.958400;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-vie01";0.162951;5116500.517630;"0.004016009";"darwin";"213.208.152.19";"raw";1498266361;-1.000000;-1.000000;"f614b0e4-599c-49aa-acda-02aa5cfd05ba";12035;"";"Miami";1;6;2017;5;24;"20170624"
"137.103.123.104";"US";-72.188600;41.465200;"AS23100 Atlantic Broadband Finance, LLC";"mlab1-vie01";0.127220;3690139.513804;"0.004016009";"darwin";"213.208.152.19";"dash";1498266543;-1.000000;-1.000000;"cf7af7e1-5aa8-45fc-9f32-104cfefb2659";23100;"";"Oakdale";1;6;2017;5;24;"20170624"
"71.51.10.99";"US";-78.133700;38.922600;"AS209 Qwest Communications Company, LLC";"mlab1-vie01";0.129853;320999.156171;"0.004016009";"win32";"213.208.152.19";"dash";1498266865;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";209;"";"Front Royal";1;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.093639;2813764.539770;"0.004016009";"darwin";"213.208.152.19";"speedtest";1498267248;407203.735526;0.064262;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";3;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.018973;562682.189478;"0.004016009";"win32";"213.208.152.19";"speedtest";1498263988;16217.291975;0.039519;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";2;6;2017;5;24;"20170624"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-vie01";0.037347;1553568.359563;"0.004016009";"linux2";"213.208.152.19";"dash";1498267768;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";2;6;2017;5;24;"20170624"
"116.88.71.209";"SG";103.855800;1.293100;"AS55430 Starhub Internet Pte Ltd";"mlab1-vie01";0.346501;12711.665453;"0.004016009";"darwin";"213.208.152.19";"dash";1498267980;-1.000000;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";55430;"";"Singapore";9;6;2017;5;24;"20170624"
"172.196.144.129";"AU";145.222800;-37.865600;"AS133414 Foxtel Management Pty Ltd";"mlab1-vie01";0.377791;23862.082090;"0.004016009";"darwin";"213.208.152.19";"dash";1498268298;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"";"Wantirna South";1;6;2017;5;24;"20170624"
"64.231.206.32";"CA";-79.453400;43.815600;"AS577 Bell Canada";"mlab1-vie01";0.143812;565403.542408;"0.004016009";"win32";"213.208.152.19";"raw";1498268605;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";1;6;2017;5;24;"20170624"
"169.233.250.206";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-vie01";0.162726;2556198.276060;"0.004016009";"darwin";"213.208.152.19";"raw";1498270710;-1.000000;-1.000000;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";2;6;2017;5;24;"20170624"
"119.94.39.89";"PH";120.932800;14.103100;"AS9299 Philippine Long Distance Telephone Company";"mlab1-vie01";0.288926;501646.634851;"0.004016009";"darwin";"213.208.152.19";"raw";1498271687;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"";"Tagaytay City";10;6;2017;5;24;"20170624"
"201.79.69.58";"BR";-40.416700;-20.266700;"AS7738 Telemar Norte Leste S.A.";"mlab1-vie01";0.247106;40922.459313;"0.004016009";"win32";"213.208.152.19";"dash";1498269591;-1.000000;-1.000000;"9ec8d882-75d0-433a-a9bd-6c68d179e7d8";7738;"";"Cariacica";1;6;2017;5;24;"20170624"
"139.168.43.54";"AU";151.183300;-33.854800;"AS1221 Telstra Pty Ltd";"mlab1-vie01";0.316559;698030.915748;"0.004016009";"win32";"213.208.152.19";"bittorrent";1498271834;623868.081940;-1.000000;"0d4ce8d7-632c-4fc2-96ab-096a0326dced";1221;"";"Balmain";2;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.018968;545006.126668;"0.004016009";"win32";"213.208.152.19";"speedtest";1498268354;17864.621760;0.039817;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";3;6;2017;5;24;"20170624"
"173.30.18.237";"US";-90.477300;41.487000;"AS30036 Mediacom Communications Corp";"mlab1-vie01";0.278505;1516337.999570;"0.004016009";"win32";"213.208.152.19";"dash";1498272040;-1.000000;-1.000000;"f2765772-171f-4ac9-afac-17dc7cfc9ba7";30036;"";"Moline";2;6;2017;5;24;"20170624"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-vie01";0.044727;1172453.101081;"0.004016009";"darwin";"213.208.152.19";"dash";1498272090;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";4;6;2017;5;24;"20170624"
"87.142.219.209";"DE";12.650000;53.266700;"AS3320 Deutsche Telekom AG";"mlab1-vie01";0.051503;316074.533319;"0.004016009";"darwin";"213.208.152.19";"dash";1498272196;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"Buchholz";4;6;2017;5;24;"20170624"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-vie01";0.113428;185734.719841;"0.004016009";"win32";"213.208.152.19";"raw";1498275010;-1.000000;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";3;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.020994;533613.398895;"0.004016009";"win32";"213.208.152.19";"speedtest";1498272736;13436.298248;0.043188;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";4;6;2017;5;24;"20170624"
"97.115.113.192";"US";-122.600600;45.537700;"AS209 Qwest Communications Company, LLC";"mlab1-vie01";0.179125;100808.243055;"0.004016009";"darwin";"213.208.152.19";"raw";1498276321;-1.000000;-1.000000;"8830b4b2-dc53-40b2-a240-15b6378ea812";209;"";"Portland";3;6;2017;5;24;"20170624"
"191.254.104.205";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-vie01";0.262168;115884.352998;"0.004016009";"win32";"213.208.152.19";"dash";1498276400;-1.000000;-1.000000;"e341d546-159b-4d8c-9f2e-0a8fa3ad900c";27699;"";"Sao Paulo";3;6;2017;5;24;"20170624"
"195.57.144.134";"ES";2.824900;41.983100;"AS3352 Telefonica De Espana";"mlab1-vie01";0.062682;320823.950527;"0.004016009";"win32";"213.208.152.19";"dash";1498276663;-1.000000;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"Girona";3;6;2017;5;24;"20170624"
"68.10.240.190";"US";-76.017900;36.826700;"AS22773 Cox Communications Inc.";"mlab1-vie01";0.121428;10758103.677853;"0.004016009";"win32";"213.208.152.19";"raw";1498278692;-1.000000;-1.000000;"e29cda17-a42e-4800-b936-dca639f0e245";22773;"";"Virginia Beach";4;6;2017;5;24;"20170624"
"175.34.175.236";"AU";145.173900;-37.991200;"AS4804 Microplex PTY LTD";"mlab1-vie01";0.357914;253240.027329;"0.004016009";"darwin";"213.208.152.19";"dash";1498279211;-1.000000;-1.000000;"b8d9de07-ec42-4968-b4b0-0b02cd3b4ac8";4804;"";"Keysborough";4;6;2017;5;24;"20170624"
"98.103.130.35";"US";-88.225400;42.886000;"AS10796 Time Warner Cable Internet LLC";"mlab1-vie01";0.134322;1511435.934551;"0.004016009";"darwin";"213.208.152.19";"dash";1498279216;-1.000000;-1.000000;"636e2be2-ab2a-417e-bf30-c00727106a69";10796;"";"Big Bend";4;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.047856;1611700.610455;"0.004016009";"darwin";"213.208.152.19";"bittorrent";1498279427;41800.539341;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";6;6;2017;5;24;"20170624"
"70.186.161.100";"US";-91.059800;30.383800;"AS22773 Cox Communications Inc.";"mlab1-vie01";0.137496;1912733.354052;"0.004016009";"darwin";"213.208.152.19";"raw";1498279555;-1.000000;-1.000000;"58c6b3d4-78d0-4e14-8691-b8f32e61b876";22773;"";"Baton Rouge";4;6;2017;5;24;"20170624"
"148.253.160.170";"GB";-1.916700;52.466700;"AS51043 Aspire Technology Solutions Ltd";"mlab1-vie01";0.048678;5555413.602122;"0.004016009";"linux2";"213.208.152.19";"dash";1498283597;-1.000000;-1.000000;"bd8fbebd-1d98-4195-abef-fa75182d04bc";51043;"";"Birmingham";6;6;2017;5;24;"20170624"
"93.219.104.108";"DE";12.989900;52.409100;"AS3320 Deutsche Telekom AG";"mlab1-vie01";0.038555;100637.666495;"0.004016009";"win32";"213.208.152.19";"bittorrent";1498281479;932383.276589;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"";"Potsdam";7;6;2017;5;24;"20170624"
"212.183.120.83";"AT";16.350000;48.216700;"AS8447 A1 Telekom Austria AG";"mlab1-vie01";0.010725;1769213.720535;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1498281520;313745.205417;-1.000000;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"";"Vienna";7;6;2017;5;24;"20170624"
"73.47.252.148";"US";-70.349300;41.656200;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.105602;3748524.319576;"0.004016009";"win32";"213.208.152.19";"raw";1498281568;-1.000000;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";7922;"";"Centerville";5;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.031491;523883.150719;"0.004016009";"win32";"213.208.152.19";"speedtest";1498278562;15535.930465;0.047363;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";6;6;2017;5;24;"20170624"
"93.192.41.105";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-vie01";0.035008;3684910.920756;"0.004016009";"darwin";"213.208.152.19";"dash";1498282353;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"";"Hamburg";7;6;2017;5;24;"20170624"
"212.183.120.83";"AT";16.350000;48.216700;"AS8447 A1 Telekom Austria AG";"mlab1-vie01";0.012470;1873191.139110;"0.004016009";"linux2";"213.208.152.19";"speedtest";1498282944;361683.096617;0.013366;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"";"Vienna";7;6;2017;5;24;"20170624"
"74.104.152.76";"US";-71.175600;42.415500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-vie01";0.126187;1589192.282138;"0.004016009";"darwin";"213.208.152.19";"dash";1498282994;-1.000000;-1.000000;"909e4ede-7b3c-43eb-8c7f-b1c78b8b2b41";701;"";"Arlington";5;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.035611;445063.552047;"0.004016009";"win32";"213.208.152.19";"speedtest";1498280014;16328.297701;0.051945;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";6;6;2017;5;24;"20170624"
"76.68.121.139";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-vie01";0.138661;44312.465603;"0.004016009";"win32";"213.208.152.19";"dash";1498283676;-1.000000;-1.000000;"2c6a4c92-e394-4d61-9592-9606de29506b";577;"";"Sudbury";5;6;2017;5;24;"20170624"
"66.183.51.76";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-vie01";0.178682;200315.692502;"0.004016009";"win32";"213.208.152.19";"dash";1498283744;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";5;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.049602;2672072.352640;"0.004016009";"darwin";"213.208.152.19";"speedtest";1498283959;402803.480957;0.058583;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";7;6;2017;5;24;"20170624"
"124.176.25.105";"AU";149.037400;-35.356200;"AS1221 Telstra Pty Ltd";"mlab1-vie01";0.364386;56268.634587;"0.004016009";"win32";"213.208.152.19";"dash";1498284927;-1.000000;-1.000000;"60ba30d7-92fe-4f55-b849-c1e6f3189b04";1221;"";"Chapman";6;6;2017;5;24;"20170624"
"151.95.69.253";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-vie01";0.115122;411614.246515;"0.004016009";"linux2";"213.208.152.19";"dash";1498285024;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";8;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.036723;505612.587224;"0.004016009";"win32";"213.208.152.19";"speedtest";1498281464;15529.469578;0.038174;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";7;6;2017;5;24;"20170624"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-vie01";0.128988;6752284.634579;"0.004016009";"win32";"213.208.152.19";"dash";1498285118;-1.000000;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";6;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.056731;3317375.773985;"0.004016009";"darwin";"213.208.152.19";"bittorrent";1498285475;462117.849513;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";8;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.049625;2215223.521840;"0.004016009";"darwin";"213.208.152.19";"speedtest";1498286982;417579.959995;0.063316;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";8;6;2017;5;24;"20170624"
"66.214.92.207";"US";-119.230000;34.190500;"AS20115 Charter Communications";"mlab1-vie01";0.191481;864301.089416;"0.004016009";"win32";"213.208.152.19";"dash";1498287001;-1.000000;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";20115;"";"Oxnard";6;6;2017;5;24;"20170624"
"193.80.200.219";"AT";16.350000;48.216700;"AS1901 A1 Telekom Austria AG";"mlab1-vie01";0.024682;850734.877713;"0.004016009";"linux2";"213.208.152.19";"bittorrent";1498287247;296793.521283;-1.000000;"269410c2-56ee-40b6-9a23-31fcf8f6d407";1901;"";"Vienna";8;6;2017;5;24;"20170624"
"178.212.216.21";"PL";22.777200;51.436600;"AS197262 Ambit Systemy Informatyczne Bogdan Kozicki";"mlab1-vie01";0.034293;2289152.216770;"0.004016009";"win32";"213.208.152.19";"speedtest";1498289130;243743.173656;0.037631;"830311e6-b7b3-440a-b6fc-dddcd6d053d7";197262;"";"Serniki";9;6;2017;5;24;"20170624"
"178.212.216.21";"PL";22.777200;51.436600;"AS197262 Ambit Systemy Informatyczne Bogdan Kozicki";"mlab1-vie01";0.033715;1833829.978201;"0.004016009";"win32";"213.208.152.19";"bittorrent";1498290610;243620.767930;-1.000000;"830311e6-b7b3-440a-b6fc-dddcd6d053d7";197262;"";"Serniki";9;6;2017;5;24;"20170624"
"75.74.60.12";"US";-80.279400;25.982900;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.133801;304747.834263;"0.004016009";"win32";"213.208.152.19";"dash";1498290606;-1.000000;-1.000000;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"";"Hollywood";7;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.025967;603989.946585;"0.004016009";"win32";"213.208.152.19";"speedtest";1498287324;15378.527413;0.039392;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";8;6;2017;5;24;"20170624"
"196.54.41.56";"CA";-73.583300;45.500000;"AS20473 Choopa, LLC";"mlab1-vie01";0.232169;1940641.101268;"0.004016009";"win32";"213.208.152.19";"dash";1498291469;-1.000000;-1.000000;"7a4a8591-e4fb-4b19-bfd4-b0ca5747f6b8";20473;"";"Montr�al";8;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.097928;3278048.006142;"0.004016009";"darwin";"213.208.152.19";"bittorrent";1498291518;446195.098143;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";10;6;2017;5;24;"20170624"
"193.80.200.219";"AT";16.350000;48.216700;"AS1901 A1 Telekom Austria AG";"mlab1-vie01";0.014343;1489207.031660;"0.004016009";"linux2";"213.208.152.19";"speedtest";1498291554;345087.219046;0.012241;"269410c2-56ee-40b6-9a23-31fcf8f6d407";1901;"";"Vienna";10;6;2017;5;24;"20170624"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-vie01";0.139746;1620214.942150;"0.004016009";"win32";"213.208.152.19";"dash";1498291816;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";8;6;2017;5;24;"20170624"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-vie01";0.041533;647904.459305;"0.004016009";"darwin";"213.208.152.19";"dash";1498291809;-1.000000;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";9;6;2017;5;24;"20170624"
"84.101.136.102";"FR";2.546600;48.702000;"AS15557 SFR SA";"mlab1-vie01";0.062803;493224.705889;"0.004016009";"win32";"213.208.152.19";"dash";1498291838;-1.000000;-1.000000;"d008bd5c-6a4a-436b-9b18-9475cd81244b";15557;"";"Mandres-les-roses";10;6;2017;5;24;"20170624"
"177.40.172.62";"BR";-43.277500;-22.875100;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-vie01";0.248492;148866.766200;"0.004016009";"win32";"213.208.152.19";"dash";1498291918;-1.000000;-1.000000;"5527a27b-9420-4664-895d-26f1a6658c41";18881;"";"Rio De Janeiro";8;6;2017;5;24;"20170624"
"198.85.71.16";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-vie01";0.124393;590983.706282;"0.004016009";"win32";"213.208.152.19";"dash";1498292278;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";8;6;2017;5;24;"20170624"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-vie01";0.143695;427595.559117;"0.004016009";"win32";"213.208.152.19";"raw";1498292320;-1.000000;-1.000000;"c12f99af-698b-4236-b550-39647ec6513b";7018;"";"Green Bay";8;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.026555;480129.284611;"0.004016009";"win32";"213.208.152.19";"speedtest";1498288777;14011.923219;0.040085;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";9;6;2017;5;24;"20170624"
"8.23.141.44";"US";-87.701700;41.920600;"AS3356 Level 3 Communications, Inc.";"mlab1-vie01";0.121228;259476.647019;"0.004016009";"darwin";"213.208.152.19";"dash";1498292663;-1.000000;-1.000000;"15491197-ec0f-4961-b6d9-72d82563e000";3356;"";"Chicago";8;6;2017;5;24;"20170624"
"139.168.43.54";"AU";151.183300;-33.854800;"AS1221 Telstra Pty Ltd";"mlab1-vie01";0.314807;447346.680704;"0.004016009";"win32";"213.208.152.19";"dash";1498292878;-1.000000;-1.000000;"0d4ce8d7-632c-4fc2-96ab-096a0326dced";1221;"";"Balmain";8;6;2017;5;24;"20170624"
"178.212.216.21";"PL";22.777200;51.436600;"AS197262 Ambit Systemy Informatyczne Bogdan Kozicki";"mlab1-vie01";0.035022;2228317.890408;"0.004016009";"win32";"213.208.152.19";"bittorrent";1498293552;243870.342340;-1.000000;"830311e6-b7b3-440a-b6fc-dddcd6d053d7";197262;"";"Serniki";10;6;2017;5;24;"20170624"
"193.80.200.219";"AT";16.350000;48.216700;"AS1901 A1 Telekom Austria AG";"mlab1-vie01";0.009577;1482642.830260;"0.004016009";"linux2";"213.208.152.19";"speedtest";1498294418;342402.506595;0.018549;"269410c2-56ee-40b6-9a23-31fcf8f6d407";1901;"";"Vienna";10;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.098667;2540995.115680;"0.004016009";"darwin";"213.208.152.19";"speedtest";1498294542;405351.360277;0.070768;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";10;6;2017;5;24;"20170624"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-vie01";0.148596;613138.516287;"0.004016009";"win32";"213.208.152.19";"raw";1498295361;-1.000000;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";9;6;2017;5;24;"20170624"
"98.155.82.101";"US";-156.443000;20.698900;"AS20001 Time Warner Cable Internet LLC";"mlab1-vie01";0.228941;2273213.945700;"0.004016009";"darwin";"213.208.152.19";"dash";1498296022;-1.000000;-1.000000;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";20001;"";"Kihei";9;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.054017;3286710.949741;"0.004016009";"darwin";"213.208.152.19";"bittorrent";1498296051;449589.176020;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";11;6;2017;5;24;"20170624"
"178.212.216.21";"PL";22.777200;51.436600;"AS197262 Ambit Systemy Informatyczne Bogdan Kozicki";"mlab1-vie01";0.053918;1494186.107771;"0.004016009";"win32";"213.208.152.19";"bittorrent";1498296502;239299.232587;-1.000000;"830311e6-b7b3-440a-b6fc-dddcd6d053d7";197262;"";"Serniki";11;6;2017;5;24;"20170624"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-vie01";0.007204;71600.787673;"0.004016009";"win32";"213.208.152.19";"dash";1498296590;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";9;6;2017;5;24;"20170624"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-vie01";0.175718;2530993.968257;"0.004016009";"linux2";"213.208.152.19";"raw";1498296835;-1.000000;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";9;6;2017;5;24;"20170624"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-vie01";0.121634;1643458.887945;"0.004016009";"win32";"213.208.152.19";"dash";1498295503;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";9;6;2017;5;24;"20170624"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-vie01";0.055321;2720960.662770;"0.004016009";"darwin";"213.208.152.19";"speedtest";1498297557;404543.882607;0.063117;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";11;6;2017;5;24;"20170624"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-vie01";0.000240;1988943.306088;"0.004016009";"darwin";"213.208.152.19";"dash";1498297801;-1.000000;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";9;6;2017;5;24;"20170624"
"72.27.242.5";"US";-82.554000;35.600900;"AS27446 ERC Broadband";"mlab1-vie01";0.120810;2798999.159288;"0.004016009";"win32";"213.208.152.19";"dash";1498297859;-1.000000;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"";"Asheville";9;6;2017;5;24;"20170624"
"46.125.249.107";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-vie01";0.019050;557801.393954;"0.004016009";"win32";"213.208.152.19";"speedtest";1498294624;15139.278530;0.040223;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";10;6;2017;5;24;"20170624"
"146.198.225.31";"GB";-1.533300;52.300000;"AS6871 British Telecommunications PLC";"mlab1-vie01";0.040112;3997312.367323;"0.004016009";"win32";"213.208.152.19";"dash";1498298252;-1.000000;-1.000000;"ddbbfd59-c4cf-4875-80f7-9ed6b623a2c4";6871;"";"Leamington Spa";10;6;2017;5;24;"20170624"
"72.229.101.70";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-vie01";0.129679;3546582.298398;"0.004016009";"darwin";"213.208.152.19";"dash";1498298743;-1.000000;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";12271;"";"New York";10;6;2017;5;24;"20170624"
