"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.014708;9074144.568670;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451001939;970234.136212;0.013817;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";1;12;2015;4;25;"20151225"
"178.112.221.93";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.050651;1951055.857159;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451002044;71081.746169;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";1;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.019694;3160915.095495;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451002714;1806740.700092;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";1;12;2015;4;25;"20151225"
"178.112.221.93";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.063103;2265604.809769;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451005256;70793.059267;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";2;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001166;57445003.049600;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451007083;72671335.721100;0.003581;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";2;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.019387;2999541.257050;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451011277;1591961.757780;0.027619;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";3;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009836;7030725.564180;"0.004016009";"win32";"213.208.152.45";"speedtest";1451011352;921768.730771;0.012395;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";3;12;2015;4;25;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.013932;6392806.739198;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451013074;648273.117878;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";4;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001039;51423227.062226;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451014463;39423011.815534;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";4;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.008796;5047726.396990;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451014556;932136.537558;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";4;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009534;9146695.717810;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451014658;977949.799138;0.013491;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";4;12;2015;4;25;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.015031;6279871.745590;"0.004016009";"win32";"213.208.152.45";"speedtest";1451014685;576396.372860;0.016147;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";4;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.014382;9328670.296044;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451016070;929666.260074;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";5;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009369;877159.735679;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451017850;933754.866524;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";5;12;2015;4;25;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.012199;6390185.364820;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451017923;648423.891352;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";5;12;2015;4;25;"20151225"
"84.129.153.118";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-vie01";0.028252;245138.787765;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451019272;207677.758522;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"";"";5;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.000920;57613472.255450;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451020370;74029218.204694;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";6;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011265;1167882.735900;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451020923;907846.665816;0.018840;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";6;12;2015;4;25;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.012212;6391402.324649;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451021156;648906.918618;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";6;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.020549;3338061.592484;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451022741;1880571.547168;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";6;12;2015;4;25;"20151225"
"178.112.221.93";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.056648;3193630.660794;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451024536;64509.523256;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";7;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.020722;3295151.220242;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451028465;1511124.123137;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";8;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021221;2354405.578140;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451029889;1815505.155830;0.027762;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";8;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011319;6718359.644900;"0.004016009";"win32";"213.208.152.45";"speedtest";1451032326;973995.575183;0.012039;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";9;12;2015;4;25;"20151225"
"50.39.169.191";"US";-97.000000;38.000000;"AS5650 Frontier Communications of America, Inc.";"mlab3-vie01";0.176077;856613.024714;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451033418;344656.543011;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"";"";8;12;2015;4;25;"20151225"
"86.32.187.101";"AT";16.366700;48.200000;"AS1257 TELE2";"mlab3-vie01";0.022751;498512.692976;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1451034910;88099.972321;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";1257;"";"";10;12;2015;4;25;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.012476;6270178.800210;"0.004016009";"win32";"213.208.152.45";"speedtest";1451035714;645699.743046;0.017381;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";10;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.002069;53826887.390500;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451036584;59097920.724300;0.003700;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";10;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.048130;2105157.165408;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451037367;37732.067660;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";10;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011956;9122186.738540;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451038695;971665.177495;0.015179;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";11;12;2015;4;25;"20151225"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012532;2141264.810240;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451039479;559993.564882;0.014312;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";11;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.025432;1034452.645500;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451039906;1788262.223850;0.033068;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";11;12;2015;4;25;"20151225"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012330;2411980.954477;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451041003;552922.905557;-1.000000;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";11;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.059263;1907675.855760;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451042185;32369.474920;0.076310;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";12;12;2015;4;25;"20151225"
"62.178.21.41";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.014410;2609892.209175;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451044060;553414.137899;-1.000000;"b95ef5c2-eb34-4b74-abf6-1049d6a95da7";6830;"09";"Vienna";12;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010267;1320091.170949;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451044097;825061.852090;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";12;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010242;6163113.938876;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451045350;943247.054018;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";13;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.048960;1803169.697030;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451045392;24703.646807;0.075726;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";13;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.000757;55435480.076200;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451045454;75357547.916500;0.003628;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";13;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.014259;9128454.833110;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451045786;967943.992611;0.013843;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";13;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.070998;1529264.781190;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451046993;37329.809624;0.072951;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";13;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.027861;2742253.628391;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451047050;1580378.549478;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";13;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011696;9296729.875802;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451047199;965364.093227;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";13;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009046;6905675.287000;"0.004016009";"win32";"213.208.152.45";"speedtest";1451048594;889498.508458;0.012280;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";14;12;2015;4;25;"20151225"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-vie01";0.031091;480459.350155;"0.004016009";"win32";"213.208.152.45";"speedtest";1451050677;473577.879414;0.036379;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";14;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021713;2044392.283434;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451051350;1817411.412321;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";14;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.020527;8713173.784135;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451052871;877666.757875;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";15;12;2015;4;25;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.012534;6320334.645815;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451053523;636541.677104;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";15;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.067196;1334968.008750;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451055011;49096.624500;0.078707;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";15;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.000899;57108484.879557;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451055800;73723317.397203;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";16;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.011230;1120891.374875;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451056428;933222.442794;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";16;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009910;5200251.530916;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451056627;943074.348099;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";16;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.071100;2206691.071732;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451058236;19506.093318;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";16;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.067847;1264659.452486;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451059862;33621.112803;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";17;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.009199;6213691.454518;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451061470;943138.465278;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";17;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.055008;844476.535306;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451061487;32690.563876;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";17;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012512;756169.389189;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451062600;885494.226788;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";17;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.012148;1146704.378130;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451064132;936763.898169;0.018934;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";18;12;2015;4;25;"20151225"
"62.47.171.15";"AT";16.370500;48.207700;"AS8447 A1 Telekom Austria AG";"mlab3-vie01";0.021053;697645.550321;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1451064713;63655.928622;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";8447;"09";"Vienna";18;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021914;2752289.783390;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451065635;1648690.639910;0.027681;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";18;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010308;1427018.625980;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451065664;937412.497606;0.020207;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";18;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.015902;8957769.003072;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451067017;635669.648242;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";19;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021265;2659739.382980;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451067058;1678985.688670;0.030515;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";19;12;2015;4;25;"20151225"
"80.228.75.178";"DE";8.783000;53.093800;"AS9145 EWE TEL GmbH";"mlab3-vie01";0.034159;1336381.310489;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451067301;1315727.330981;-1.000000;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"03";"Bremen";19;12;2015;4;25;"20151225"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.017318;3493837.852820;"0.004016009";"win32";"213.208.152.45";"speedtest";1451067976;986871.884395;0.016724;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";19;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021158;1997190.731900;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451068485;1319849.861960;0.031454;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";19;12;2015;4;25;"20151225"
"62.47.171.15";"AT";16.370500;48.207700;"AS8447 A1 Telekom Austria AG";"mlab3-vie01";0.042050;758399.774895;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1451069096;73692.220266;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";8447;"09";"Vienna";19;12;2015;4;25;"20151225"
"62.47.171.15";"AT";16.370500;48.207700;"AS8447 A1 Telekom Austria AG";"mlab3-vie01";0.055461;376677.214561;"0.004016009";"darwin";"213.208.152.45";"bittorrent";1451072008;56476.820829;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";8447;"09";"Vienna";20;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010431;921596.901529;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451073367;934075.066547;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";20;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001060;55292185.942300;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451074980;67470963.365400;0.003637;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";21;12;2015;4;25;"20151225"
"62.178.118.4";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.016959;9207132.058550;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451075507;790690.419981;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";21;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.021944;1756614.358340;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451075636;1796032.611110;0.028457;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";21;12;2015;4;25;"20151225"
"50.131.133.22";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-vie01";0.171909;1089720.675260;"0.004016009";"win32";"213.208.152.45";"speedtest";1451076184;693634.110546;0.176347;"52729019-e927-4d7f-98fe-4688d46f6470";7922;"CA";"Santa Cruz";20;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001071;45260334.102900;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451076457;40685282.808500;0.003665;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";21;12;2015;4;25;"20151225"
"80.228.75.178";"DE";8.783000;53.093800;"AS9145 EWE TEL GmbH";"mlab3-vie01";0.032907;1339376.797220;"0.004016009";"win32";"213.208.152.45";"speedtest";1451077661;1303267.057170;0.036275;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"03";"Bremen";22;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001162;54498930.298284;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451077940;56980422.052617;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";22;12;2015;4;25;"20151225"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.010165;1131941.683250;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451078008;937516.848545;0.016624;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";22;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.051271;490854.409164;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451079209;34805.837812;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";22;12;2015;4;25;"20151225"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab3-vie01";0.022297;1196147.086581;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451079933;1461748.368042;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";22;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.001042;54839030.095918;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451082369;72200274.862698;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";23;12;2015;4;25;"20151225"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab3-vie01";0.000884;57817266.717644;"0.004016009";"linux2";"213.208.152.45";"bittorrent";1451083843;73653280.024683;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";23;12;2015;4;25;"20151225"
"178.114.88.105";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab3-vie01";0.052321;2655276.491160;"0.004016009";"linux2";"213.208.152.45";"speedtest";1451087234;54556.428530;0.060594;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";0;12;2015;5;26;"20151225"
"82.192.26.2";"AT";13.083300;47.750000;"AS25447 JM-DATA GmbH";"mlab3-vie01";0.015442;6335499.546075;"0.004016009";"win32";"213.208.152.45";"bittorrent";1451087581;648218.189469;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";25447;"05";"Elsbethen";0;12;2015;5;26;"20151225"
"46.246.124.43";"SE";18.068600;59.329400;"AS42708 Portlane AB";"mlab3-arn01";0.185637;390161.207879;"0.004016009";"win32";"213.248.112.109";"bittorrent";1451002177;275091.174358;-1.000000;"115b1952-4fc8-4f6e-b483-ce70837028b1";42708;"";"";1;12;2015;4;25;"20151225"
