"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"162.232.190.149";"US";-117.015800;32.569400;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.056644;3608469.722388;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465084828;576095.656609;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";7018;"CA";"San Diego";0;6;2016;6;5;"20160605"
"71.58.33.92";"US";-74.255700;39.976900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.098546;3242086.979450;"0.004016009";"win32";"38.102.0.82";"speedtest";1465084937;677795.110691;0.098696;"ff71501f-87c6-4cc5-99a8-023e064fdf35";7922;"NJ";"Toms River";0;6;2016;6;5;"20160605"
"97.95.42.90";"US";-84.025500;43.444100;"AS20115 Charter Communications";"mlab1-sea01";0.078950;2381485.518490;"0.004016009";"win32";"38.102.0.82";"speedtest";1465085129;341240.238205;0.100612;"99a4417f-c37b-4c6b-9f31-5ca3e4504cf2";20115;"MI";"Saginaw";0;6;2016;6;5;"20160605"
"148.74.84.191";"US";-74.261900;41.346700;"AS6128 Cablevision Systems Corp.";"mlab1-sea01";0.091056;2084494.459310;"0.004016009";"win32";"38.102.0.82";"speedtest";1465085144;355191.272128;0.131574;"7242b57a-68f8-4f5d-9e51-c01dd7b70e60";6128;"NY";"Chester";0;6;2016;6;5;"20160605"
"173.56.95.116";"US";-73.467300;40.776500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea01";0.120451;5721838.670013;"0.004016009";"linux2";"38.102.0.82";"raw";1465085281;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Plainview";0;6;2016;6;5;"20160605"
"162.212.119.7";"US";-101.372800;40.850600;"AS32307 NE COLORADO CELLULAR INC";"mlab1-sea01";0.119798;325512.294221;"0.004016009";"win32";"38.102.0.82";"speedtest";1465085310;90939.937506;0.138807;"b27f9e7f-59f6-4542-bafc-762009f6580f";32307;"NE";"Elsie";0;6;2016;6;5;"20160605"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-sea01";0.208285;1222543.873126;"0.004016009";"linux2";"38.102.0.82";"dash";1465085497;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";2;6;2016;6;5;"20160605"
"50.39.193.86";"US";-122.378700;45.474100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea01";0.031630;704738.929572;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465085557;3474130.794830;0.037031;"2b187aeb-62be-45fb-b5d7-857b627534c2";5650;"OR";"Gresham";0;6;2016;6;5;"20160605"
"104.7.21.11";"US";-84.525500;42.742200;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.077258;1069226.515030;"0.004016009";"win32";"38.102.0.82";"speedtest";1465085610;115691.623673;0.081961;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";0;6;2016;6;5;"20160605"
"207.140.41.199";"US";-97.822000;37.751000;"AS26311 Ranch WiFi LLC";"mlab1-sea01";0.056125;577674.345492;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465085988;622929.209004;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"";0;6;2016;6;5;"20160605"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-sea01";0.089528;6198831.406010;"0.004016009";"win32";"38.102.0.82";"speedtest";1465086113;502124.350026;0.091914;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";0;6;2016;6;5;"20160605"
"99.98.208.177";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.095388;2296191.662940;"0.004016009";"win32";"38.102.0.82";"speedtest";1465086162;213086.939258;0.097678;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7018;"GA";"Decatur";0;6;2016;6;5;"20160605"
"216.169.230.115";"US";-98.412000;30.276900;"AS36049 JAB Wireless, INC.";"mlab1-sea01";0.081224;625904.734490;"0.004016009";"win32";"38.102.0.82";"dash";1465086182;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";36049;"TX";"Johnson City";0;6;2016;6;5;"20160605"
"98.175.140.45";"US";-90.192100;30.013300;"AS22773 Cox Communications Inc.";"mlab1-sea01";0.066353;239533.804102;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465086404;23213.319446;0.072140;"fd2fc6fb-a8ea-4bf8-9cc0-923ba9780e30";22773;"LA";"Metairie";0;6;2016;6;5;"20160605"
"71.193.63.225";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.044992;5132228.497590;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465086824;503394.184985;0.051235;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";0;6;2016;6;5;"20160605"
"68.5.172.138";"US";-117.644000;33.605100;"AS22773 Cox Communications Inc.";"mlab1-sea01";0.043272;5526887.536410;"0.004016009";"win32";"38.102.0.82";"speedtest";1465086941;702982.308491;0.043600;"6b9ea3c4-3528-49b3-88aa-b2c38a7216ed";22773;"CA";"Mission Viejo";0;6;2016;6;5;"20160605"
"162.227.231.92";"US";-101.939800;33.472100;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.095385;901356.768778;"0.004016009";"darwin";"38.102.0.82";"dash";1465087072;-1.000000;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"TX";"Lubbock";0;6;2016;6;5;"20160605"
"98.218.54.240";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.094742;2607819.669072;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465087293;1453064.141905;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"MD";"Baltimore";0;6;2016;6;5;"20160605"
"67.149.68.239";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-sea01";0.095277;76678.586640;"0.004016009";"win32";"38.102.0.82";"speedtest";1465087655;739236.698633;0.084248;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"OH";"Columbus";0;6;2016;6;5;"20160605"
"73.222.219.24";"US";-122.078000;37.953600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.038812;5496196.550890;"0.004016009";"win32";"38.102.0.82";"speedtest";1465087757;1482901.223890;0.039671;"7862d91b-79aa-42a4-bb39-e910e5d250e0";7922;"CA";"Pleasant Hill";0;6;2016;6;5;"20160605"
"98.122.130.16";"US";-78.874300;35.789500;"AS11426 Time Warner Cable Internet LLC";"mlab1-sea01";0.095539;1359709.461350;"0.004016009";"win32";"38.102.0.82";"speedtest";1465087993;880738.221457;0.140845;"5b04e3a2-e14b-4ac2-97f8-3fa23d2efec3";11426;"NC";"Cary";0;6;2016;6;5;"20160605"
"72.88.201.67";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea01";0.086645;20723966.938549;"0.004016009";"linux2";"38.102.0.82";"bittorrent";1465088001;5631533.253936;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";0;6;2016;6;5;"20160605"
"99.229.40.147";"CA";-79.653800;43.619200;"AS812 Rogers Cable Communications Inc.";"mlab1-sea01";0.113401;1505367.760536;"0.004016009";"win32";"38.102.0.82";"dash";1465088098;-1.000000;-1.000000;"bb484257-2800-4d29-8dba-968b13d7becc";812;"ON";"Mississauga";0;6;2016;6;5;"20160605"
"209.23.243.43";"US";-75.730600;39.715100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.078762;795204.878506;"0.004016009";"win32";"38.102.0.82";"speedtest";1465088323;677740.474368;0.079098;"7c532dca-ae8b-498d-8ce5-d946f0476ac9";7922;"DE";"Newark";0;6;2016;6;5;"20160605"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea01";0.043420;9918430.130097;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465088931;2082873.215425;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";1;6;2016;6;5;"20160605"
"71.203.172.227";"US";-81.562100;30.068900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.097584;4148888.461776;"0.004016009";"darwin";"38.102.0.82";"dash";1465088924;-1.000000;-1.000000;"f0239041-7a5e-4614-9bf3-a7ce3b033cd0";7922;"FL";"Jacksonville";1;6;2016;6;5;"20160605"
"71.8.25.41";"US";-89.770500;30.271200;"AS20115 Charter Communications";"mlab1-sea01";0.082531;7797135.314273;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465089019;503165.437275;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Slidell";1;6;2016;6;5;"20160605"
"97.103.71.127";"US";-81.337000;28.398900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sea01";0.103224;5272049.051813;"0.004016009";"win32";"38.102.0.82";"raw";1465089264;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";33363;"FL";"Orlando";1;6;2016;6;5;"20160605"
"73.222.219.24";"US";-122.078000;37.953600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.036091;5893291.563737;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465089281;1495762.997813;-1.000000;"7862d91b-79aa-42a4-bb39-e910e5d250e0";7922;"CA";"Pleasant Hill";1;6;2016;6;5;"20160605"
"70.176.31.21";"US";-111.925300;33.465600;"AS22773 Cox Communications Inc.";"mlab1-sea01";0.047609;3794123.205850;"0.004016009";"win32";"38.102.0.82";"dash";1465089370;-1.000000;-1.000000;"4e790d1e-5bf9-4452-aad6-bbf1e39e9ba8";22773;"AZ";"Scottsdale";1;6;2016;6;5;"20160605"
"72.88.201.67";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea01";0.086838;17449351.041100;"0.004016009";"linux2";"38.102.0.82";"speedtest";1465089616;3070726.463770;0.089135;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";1;6;2016;6;5;"20160605"
"50.161.49.153";"US";-121.886800;37.297200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.063084;12533190.438256;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465089644;1046373.663400;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"San Jose";1;6;2016;6;5;"20160605"
"71.204.150.250";"US";-122.437100;37.786200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.033962;6618101.710305;"0.004016009";"darwin";"38.102.0.82";"dash";1465089693;-1.000000;-1.000000;"f88b3b99-617c-43de-95d8-61818c771d39";7922;"CA";"San Francisco";1;6;2016;6;5;"20160605"
"173.165.149.75";"US";-119.760400;36.792400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.035072;6843442.114213;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465089873;1497118.212089;-1.000000;"369813ef-c31a-4d0c-baf8-75d2f4ad836f";7922;"CA";"Fresno";1;6;2016;6;5;"20160605"
"73.243.218.202";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.038698;8026184.058298;"0.004016009";"darwin";"38.102.0.82";"dash";1465089946;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";1;6;2016;6;5;"20160605"
"172.13.162.216";"US";-84.315200;34.026600;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.095306;1100570.549680;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465089972;655930.278093;0.095625;"7d58e4b3-f7a1-423f-b7b7-2608ac08acae";7018;"GA";"Roswell";1;6;2016;6;5;"20160605"
"216.220.18.67";"US";-110.872800;47.266200;"AS19605 3RC - 3 Rivers Telephone Cooperative, Inc.";"mlab1-sea01";0.054537;475991.470458;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465090042;170710.253010;-1.000000;"fa2310a4-0945-4860-a161-f0a412909256";19605;"MT";"Belt";1;6;2016;6;5;"20160605"
"98.223.130.139";"US";-87.602700;41.780400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.062013;3377037.167082;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465090082;697900.537095;-1.000000;"a5604ed1-520f-420e-b335-3aaefa749674";7922;"IL";"Chicago";1;6;2016;6;5;"20160605"
"69.131.182.207";"US";-90.369600;45.172600;"AS4181 TDS TELECOM";"mlab1-sea01";0.098684;363096.334500;"0.004016009";"win32";"38.102.0.82";"speedtest";1465090674;77875.071262;0.093749;"607dd058-7628-40ff-9b95-365f5cac12c6";4181;"WI";"Medford";1;6;2016;6;5;"20160605"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.089028;535812.361586;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465091099;218442.950671;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";1;6;2016;6;5;"20160605"
"81.187.170.201";"GB";-1.133300;53.000000;"AS20712";"mlab1-sea01";0.170100;69976.656633;"0.004016009";"win32";"38.102.0.82";"dash";1465092062;-1.000000;-1.000000;"85ea2fb2-9a30-44c3-88ec-fd9f2dcb3b80";20712;"J9";"Arnold";3;6;2016;6;5;"20160605"
"131.191.90.29";"US";-122.472600;47.248100;"AS14677 City of Tacoma";"mlab1-sea01";0.021502;1980462.067004;"0.004016009";"win32";"38.102.0.82";"dash";1465091453;-1.000000;-1.000000;"b1058863-4c0a-4f1f-87e9-03a955f14120";14677;"WA";"Tacoma";1;6;2016;6;5;"20160605"
"68.84.147.64";"US";-105.878900;35.631800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.068219;923967.890111;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465091645;924323.060872;-1.000000;"85c8b8d3-1c88-4c42-9221-f77af044ec73";7922;"NM";"Santa Fe";1;6;2016;6;5;"20160605"
"86.138.175.80";"GB";-2.913100;54.886200;"AS2856 BTnet UK Regional network";"mlab1-sea01";0.168485;950266.026444;"0.004016009";"win32";"38.102.0.82";"raw";1465091637;-1.000000;-1.000000;"228bfbbf-e47b-4a21-bd1d-ade1fafffa26";2856;"C9";"Carlisle";2;6;2016;6;5;"20160605"
"24.91.194.186";"US";-71.074600;42.349600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.090860;2342706.874385;"0.004016009";"win32";"38.102.0.82";"raw";1465091949;-1.000000;-1.000000;"ca1afc46-744e-46c9-9a2f-628cf4a8b551";7922;"MA";"Boston";1;6;2016;6;5;"20160605"
"98.175.140.45";"US";-90.192100;30.013300;"AS22773 Cox Communications Inc.";"mlab1-sea01";0.066765;2935771.146554;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465092011;27458.610970;-1.000000;"fd2fc6fb-a8ea-4bf8-9cc0-923ba9780e30";22773;"LA";"Metairie";2;6;2016;6;5;"20160605"
"67.217.12.18";"US";-104.943400;40.673600;"AS4181 TDS TELECOM";"mlab1-sea01";0.071340;869133.100122;"0.004016009";"win32";"38.102.0.82";"speedtest";1465092148;504025.421241;0.073892;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"CO";"Fort Collins";2;6;2016;6;5;"20160605"
"73.222.219.24";"US";-122.078000;37.953600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.038314;5450224.007664;"0.004016009";"win32";"38.102.0.82";"dash";1465092348;-1.000000;-1.000000;"7862d91b-79aa-42a4-bb39-e910e5d250e0";7922;"CA";"Pleasant Hill";2;6;2016;6;5;"20160605"
"172.2.125.15";"US";-84.334100;33.876700;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.099743;320804.179955;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465092826;312434.952567;-1.000000;"cf39a4e1-d265-49a9-9ca4-1a916952385c";7018;"GA";"Atlanta";2;6;2016;6;5;"20160605"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.067131;11179639.482994;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465093262;1393587.865551;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";2;6;2016;6;5;"20160605"
"24.5.83.53";"US";-122.415600;37.748400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.030642;2877616.374802;"0.004016009";"darwin";"38.102.0.82";"dash";1465093403;-1.000000;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";7922;"CA";"San Francisco";2;6;2016;6;5;"20160605"
"151.33.221.80";"IT";7.666700;45.050000;"AS1267 IUNET";"mlab1-sea01";0.185261;296710.144510;"0.004016009";"darwin";"38.102.0.82";"dash";1465093460;-1.000000;-1.000000;"e28f6cdb-f2d1-41fe-bb40-53e7a0b0e31d";1267;"12";"Turin";4;6;2016;6;5;"20160605"
"74.91.110.204";"US";-89.375800;43.079600;"AS5683 Mad City Broadband, Inc.";"mlab1-sea01";0.075374;761307.838115;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465093483;2908738.411877;-1.000000;"97fba0a4-9fa7-4e6c-ba36-61d397c02f4b";5683;"WI";"Madison";2;6;2016;6;5;"20160605"
"76.30.203.20";"US";-95.419200;29.798700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.067787;3253804.774153;"0.004016009";"darwin";"38.102.0.82";"dash";1465093521;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"TX";"Houston";2;6;2016;6;5;"20160605"
"205.211.246.52";"US";-80.258000;26.272000;"AS20299 Newcom Limited";"mlab1-sea01";0.109717;23651.988065;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465093923;50867.004611;-1.000000;"d6f6e97a-3b85-4513-a2e6-d7970a7eae49";20299;"FL";"Pompano Beach";2;6;2016;6;5;"20160605"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.000475;1006807.613440;"0.004016009";"darwin";"127.0.0.1";"speedtest";1465094365;223213.701741;0.069045;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";2;6;2016;6;5;"20160605"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-sea01";0.089073;5232042.362370;"0.004016009";"win32";"38.102.0.82";"speedtest";1465094782;500411.509087;0.095115;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";2;6;2016;6;5;"20160605"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-sea01";0.213674;1289490.820286;"0.004016009";"linux2";"38.102.0.82";"dash";1465095090;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";4;6;2016;6;5;"20160605"
"88.165.94.183";"FR";2.338700;48.858200;"AS12322";"mlab1-sea01";0.175021;267935.493071;"0.004016009";"darwin";"38.102.0.82";"dash";1465095136;-1.000000;-1.000000;"9f90e270-f656-4edd-8226-48a74ac5d956";12322;"";"";4;6;2016;6;5;"20160605"
"198.244.111.89";"US";-122.348000;47.614500;"AS54858 Condointernet.net";"mlab1-sea01";0.006918;7999053.182340;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465095208;5409698.625120;0.047413;"9ef9f55e-c020-4975-aa0a-82e2a251141d";54858;"WA";"Seattle";2;6;2016;6;5;"20160605"
"173.17.122.153";"US";-85.827400;30.350400;"AS30036 Mediacom Communications Corp";"mlab1-sea01";0.105583;364051.914358;"0.004016009";"win32";"38.102.0.82";"dash";1465095212;-1.000000;-1.000000;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";30036;"FL";"Panama City Beach";2;6;2016;6;5;"20160605"
"24.37.192.218";"CA";-71.762000;46.218600;"AS5769 Videotron Telecom Ltee";"mlab1-sea01";0.204376;46422.649066;"0.004016009";"win32";"38.102.0.82";"dash";1465095382;-1.000000;-1.000000;"8682e08b-8ef1-4e28-942d-05ffccdec489";5769;"QC";"Plessisville";2;6;2016;6;5;"20160605"
"216.43.157.44";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-sea01";0.075926;137895.566459;"0.004016009";"win32";"38.102.0.82";"speedtest";1465095652;39664.562484;0.133771;"aee55de3-6b67-4ff9-b12c-53681b731258";7029;"";"";3;6;2016;6;5;"20160605"
"82.243.133.180";"FR";-1.081900;49.113800;"AS12322";"mlab1-sea01";0.166635;330155.904118;"0.004016009";"linux2";"38.102.0.82";"dash";1465095867;-1.000000;-1.000000;"fe925c0f-25ed-45f9-babd-f8810d42fabe";12322;"99";"Saint-l�";5;6;2016;6;5;"20160605"
"72.88.201.67";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea01";0.086675;17850008.661700;"0.004016009";"linux2";"38.102.0.82";"speedtest";1465095925;7574887.389700;0.088341;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";3;6;2016;6;5;"20160605"
"173.68.114.152";"US";-73.492400;40.673500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea01";0.098743;2728397.193148;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465096025;1865323.757173;-1.000000;"fbba1e40-69bc-4209-96ef-17c7583098da";701;"NY";"Seaford";3;6;2016;6;5;"20160605"
"69.201.14.216";"US";-97.822000;37.751000;"AS11351 Time Warner Cable Internet LLC";"mlab1-sea01";0.368550;66717.088530;"0.004016009";"win32";"38.102.0.82";"dash";1465096044;-1.000000;-1.000000;"2e0c3668-3fae-41be-8291-ed35ae25702a";11351;"";"";3;6;2016;6;5;"20160605"
"50.39.193.86";"US";-122.378700;45.474100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea01";0.032629;3264294.187728;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465096105;2676092.876219;-1.000000;"2b187aeb-62be-45fb-b5d7-857b627534c2";5650;"OR";"Gresham";3;6;2016;6;5;"20160605"
"97.94.114.99";"US";-118.302400;34.204700;"AS20115 Charter Communications";"mlab1-sea01";0.057032;6628201.572800;"0.004016009";"darwin";"38.102.0.82";"dash";1465096175;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Burbank";3;6;2016;6;5;"20160605"
"204.245.38.246";"US";-97.822000;37.751000;"AS3549 Level 3 Communications, Inc.";"mlab1-sea01";0.055485;1292939.253360;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465096363;5219378.706310;0.057322;"8eec7569-3fea-4d6e-b458-65da79a18974";3549;"";"";3;6;2016;6;5;"20160605"
"24.158.107.41";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-sea01";0.117311;7383641.571631;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465096518;436748.943584;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Columbia";3;6;2016;6;5;"20160605"
"24.193.1.18";"US";-73.978200;40.744900;"AS12271 Time Warner Cable Internet LLC";"mlab1-sea01";0.126263;1862287.296630;"0.004016009";"win32";"38.102.0.82";"speedtest";1465096691;700574.085884;0.118785;"170b3128-ea62-416c-9c4e-b50382b6956e";12271;"NY";"New York";3;6;2016;6;5;"20160605"
"76.29.6.237";"US";-87.713400;41.813000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.062932;3415932.391160;"0.004016009";"darwin";"38.102.0.82";"speedtest";1465096720;740808.207469;0.069319;"6bdd6f43-b81c-43b4-93c5-836e0805eb02";7922;"IL";"Chicago";3;6;2016;6;5;"20160605"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.079492;5136315.432524;"0.004016009";"win32";"38.102.0.82";"dash";1465096823;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";3;6;2016;6;5;"20160605"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab1-sea01";0.178557;79570.624125;"0.004016009";"win32";"38.102.0.82";"dash";1465097034;-1.000000;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";5;6;2016;6;5;"20160605"
"50.66.66.128";"CA";-114.057200;51.156300;"AS6327 Shaw Communications Inc.";"mlab1-sea01";0.033097;6046223.368429;"0.004016009";"win32";"38.102.0.82";"dash";1465097590;-1.000000;-1.000000;"9d795263-6704-4f47-bddd-6ef73b64c2ed";6327;"AB";"Calgary";3;6;2016;6;5;"20160605"
"71.62.114.7";"US";-78.039900;38.918800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.140648;25422.370432;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465097733;94772.785865;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Linden";3;6;2016;6;5;"20160605"
"68.104.129.49";"US";-112.118900;33.836600;"AS22773 Cox Communications Inc.";"mlab1-sea01";0.000750;2159952.593060;"0.004016009";"darwin";"38.102.0.82";"dash";1465097751;-1.000000;-1.000000;"36184fc2-6de8-4926-a20c-1d779a106154";22773;"AZ";"Phoenix";3;6;2016;6;5;"20160605"
"83.134.7.41";"BE";4.433300;50.416700;"AS5432";"mlab1-sea01";0.182785;2806613.778750;"0.004016009";"linux2";"38.102.0.82";"raw";1465097844;-1.000000;-1.000000;"2a34e221-bb89-4626-bb16-2f2bcc7d0147";5432;"03";"Jumet";5;6;2016;6;5;"20160605"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea01";0.048776;8499881.245323;"0.004016009";"darwin";"38.102.0.82";"bittorrent";1465097967;1675324.835978;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";3;6;2016;6;5;"20160605"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-sea01";0.068352;25526469.124470;"0.004016009";"linux2";"38.102.0.82";"bittorrent";1465098086;37315788.615969;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";3;6;2016;6;5;"20160605"
"104.7.21.11";"US";-84.525500;42.742200;"AS7018 AT&T Services, Inc.";"mlab1-sea01";0.078561;979173.776868;"0.004016009";"win32";"38.102.0.82";"dash";1465098155;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";3;6;2016;6;5;"20160605"
"66.177.229.176";"US";-81.633000;30.290800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea01";0.098972;10016574.827684;"0.004016009";"win32";"38.102.0.82";"bittorrent";1465098269;1523935.196729;-1.000000;"295606e4-0d4e-4df4-be1c-1e2d20a4471f";7922;"FL";"Jacksonville";3;6;2016;6;5;"20160605"
