"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"76.189.65.210";"US";-81.735100;41.239400;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.037395;12239978.754475;"0.004016009";"darwin";"216.66.68.173";"bittorrent";1540253007;2670942.171690;-1.000000;"9374315f-5df3-4c68-af44-4352aaf024cc";10796;"OH";"Hinckley";0;10;2018;1;23;"20181023"
"76.180.110.129";"US";-78.866500;42.917900;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.037576;8233579.567440;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540254238;1467854.120070;-1.000000;"ac1f3ade-6f68-4a17-9dbe-ca17a029897b";11351;"NY";"Buffalo";0;10;2018;1;23;"20181023"
"99.225.200.8";"CA";-80.225700;43.518400;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.015820;1044349.199858;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540254249;769006.133003;-1.000000;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"ON";"Guelph";0;10;2018;1;23;"20181023"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab3-yyz02";0.048344;1082899.744780;"0.004016009";"win32";"216.66.68.173";"speedtest";1540254317;1067866.752480;0.056857;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";0;10;2018;1;23;"20181023"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab3-yyz02";1.496398;153761.021764;"0.004016009";"win32";"216.66.68.173";"speedtest";1540254367;2582.775002;0.122860;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";0;10;2018;1;23;"20181023"
"70.31.137.44";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab3-yyz02";0.034974;12644737.580764;"0.004016009";"darwin";"216.66.68.173";"bittorrent";1540254411;6142211.725206;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"ON";"Sudbury";0;10;2018;1;23;"20181023"
"108.168.26.209";"CA";-79.566700;44.116700;"AS40788 Start Communications";"mlab3-yyz02";0.027088;16503812.611822;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540254992;1875600.862340;-1.000000;"5d277e49-5c95-4086-b78a-dba0705ed3f2";40788;"ON";"Bradford";0;10;2018;1;23;"20181023"
"67.173.32.234";"US";-87.663700;41.696600;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.019192;10901650.623238;"0.004016009";"win32";"216.66.68.173";"dash";1540255060;-1.000000;-1.000000;"7e60aa33-2d5d-4a75-b8c5-c4159f74788b";7922;"IL";"Chicago";0;10;2018;1;23;"20181023"
"64.201.57.2";"CA";-80.235700;43.139400;"AS393994 Brantford Hydro";"mlab3-yyz02";0.004119;52847576.624300;"0.004016009";"win32";"216.66.68.173";"speedtest";1540255108;55366499.767000;0.004732;"5208fde0-ff39-4df8-96b2-ee60540aedb8";393994;"ON";"Brantford";0;10;2018;1;23;"20181023"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.029239;8874037.886491;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540255632;745930.929102;-1.000000;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";0;10;2018;1;23;"20181023"
"67.240.225.114";"US";-77.731600;43.126700;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.053276;4900588.439790;"0.004016009";"linux2";"216.66.68.173";"speedtest";1540256021;709698.871995;0.045054;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Rochester";0;10;2018;1;23;"20181023"
"64.201.57.2";"CA";-80.235700;43.139400;"AS393994 Brantford Hydro";"mlab3-yyz02";0.004569;53341883.135500;"0.004016009";"win32";"216.66.68.173";"speedtest";1540256498;64119364.184300;0.005790;"5208fde0-ff39-4df8-96b2-ee60540aedb8";393994;"ON";"Brantford";1;10;2018;1;23;"20181023"
"69.42.182.34";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.018971;1158283.134247;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540256682;556057.789038;-1.000000;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Whitchurch-stouffville";1;10;2018;1;23;"20181023"
"206.210.103.188";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab3-yyz02";0.102384;483118.874055;"0.004016009";"win32";"216.66.68.173";"speedtest";1540256816;62188.138381;0.120139;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"ON";"Milton";1;10;2018;1;23;"20181023"
"184.164.17.121";"CA";-80.283300;43.384900;"AS36493 FIBERNETICS CORPORATION";"mlab3-yyz02";0.024260;745232.260994;"0.004016009";"win32";"216.66.68.173";"speedtest";1540256906;31047.791146;0.026116;"ac6a9c25-5fcd-4302-aaa0-0b1b993dc18c";36493;"ON";"Cambridge";1;10;2018;1;23;"20181023"
"68.170.111.1";"US";-83.323700;36.222200;"AS40128 Morristown Utility Systems";"mlab3-yyz02";0.051642;1736819.490757;"0.004016009";"win32";"216.66.68.173";"dash";1540256905;-1.000000;-1.000000;"9895eb75-c34b-4e21-8af3-c705ceb5b10d";40128;"TN";"Morristown";1;10;2018;1;23;"20181023"
"99.227.186.190";"CA";-79.238900;43.768600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.021996;3059801.596935;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540256985;541367.307439;-1.000000;"8f5a3697-e406-4c27-b57e-4fd493e448cd";812;"ON";"Scarborough";1;10;2018;1;23;"20181023"
"74.12.92.210";"CA";-79.517000;43.706800;"AS577 Bell Canada";"mlab3-yyz02";0.071927;2379199.689260;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540257385;2431799.809400;-1.000000;"15d19edb-9f52-414b-b204-e7314d20c227";577;"ON";"Toronto";1;10;2018;1;23;"20181023"
"99.225.200.8";"CA";-80.225700;43.518400;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.041350;167634.804985;"0.004016009";"win32";"216.66.68.173";"speedtest";1540257397;491487.412252;0.027749;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"ON";"Guelph";1;10;2018;1;23;"20181023"
"76.189.65.210";"US";-81.735100;41.239400;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.036491;16962885.700241;"0.004016009";"darwin";"216.66.68.173";"bittorrent";1540257762;2672751.668756;-1.000000;"9374315f-5df3-4c68-af44-4352aaf024cc";10796;"OH";"Hinckley";1;10;2018;1;23;"20181023"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab3-yyz02";0.103425;6182392.746703;"0.004016009";"darwin";"216.66.68.173";"dash";1540257868;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";2;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.012612;41264282.279600;"0.004016009";"win32";"216.66.68.173";"speedtest";1540257874;2733290.499060;0.010422;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";1;10;2018;1;23;"20181023"
"83.160.66.5";"NL";4.903700;52.342400;"AS3265 Xs4all Internet BV";"mlab3-yyz02";0.091191;633988.771710;"0.004016009";"win32";"216.66.68.173";"dash";1540258096;-1.000000;-1.000000;"b5afb7ac-ea06-40e4-9815-0b3a9cb72fa1";3265;"07";"Amsterdam";3;10;2018;1;23;"20181023"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab3-yyz02";0.052710;1020456.608780;"0.004016009";"win32";"216.66.68.173";"speedtest";1540258557;1144410.724250;0.068577;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";1;10;2018;1;23;"20181023"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.026167;8856622.654273;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540258605;747755.105806;-1.000000;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";1;10;2018;1;23;"20181023"
"99.225.200.8";"CA";-80.225700;43.518400;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.015933;321850.388008;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540258975;828061.901411;-1.000000;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"ON";"Guelph";1;10;2018;1;23;"20181023"
"70.31.137.44";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab3-yyz02";0.035682;11290302.353600;"0.004016009";"darwin";"216.66.68.173";"speedtest";1540259008;5933891.088330;0.041322;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"ON";"Sudbury";1;10;2018;1;23;"20181023"
"70.49.17.47";"CA";-79.884000;43.514800;"AS577 Bell Canada";"mlab3-yyz02";0.031682;6679700.072322;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540259085;1204919.372486;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";577;"ON";"Milton";1;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.046217;6860366.212700;"0.004016009";"linux2";"216.66.68.173";"speedtest";1540259087;1435573.193700;0.045812;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";1;10;2018;1;23;"20181023"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab3-yyz02";0.057695;1027279.456940;"0.004016009";"win32";"216.66.68.173";"speedtest";1540259158;467558.763638;0.069479;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";1;10;2018;1;23;"20181023"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.012201;6004142.649169;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540259176;685358.662760;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";1;10;2018;1;23;"20181023"
"71.13.49.104";"US";-83.455100;45.065700;"AS20115 Charter Communications";"mlab3-yyz02";0.036835;4259977.885668;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540259689;555769.564312;-1.000000;"5684fde9-83bb-47b0-96f7-cb50e1c2f669";20115;"MI";"Alpena";1;10;2018;1;23;"20181023"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.014420;25107100.368060;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540259718;2044076.418728;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";1;10;2018;1;23;"20181023"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-yyz02";0.048519;3278672.893476;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540259742;955900.974462;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";1;10;2018;1;23;"20181023"
"174.92.13.249";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab3-yyz02";0.039476;708102.451636;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540259868;84842.582536;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";1;10;2018;1;23;"20181023"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.026821;8312973.014331;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540260092;745128.029664;-1.000000;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";2;10;2018;1;23;"20181023"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab3-yyz02";0.038019;1033398.401490;"0.004016009";"win32";"216.66.68.173";"dash";1540260371;-1.000000;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";2;10;2018;1;23;"20181023"
"69.42.182.50";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.015946;1578456.145620;"0.004016009";"win32";"216.66.68.173";"speedtest";1540260443;1583312.637850;0.016413;"4f884ed9-1c68-4631-af33-0bab2799ff97";21992;"ON";"Whitchurch-stouffville";2;10;2018;1;23;"20181023"
"108.170.175.199";"CA";-80.041500;43.629700;"AS40788 Start Communications";"mlab3-yyz02";0.020637;15242961.456668;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540260976;1320035.002869;-1.000000;"53ed24c1-b965-4985-8e5c-59c29d96c3e6";40788;"ON";"Acton";2;10;2018;1;23;"20181023"
"50.48.167.161";"US";-77.777800;42.781200;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.151685;77451.092443;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540261018;19461.864006;-1.000000;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Geneseo";2;10;2018;1;23;"20181023"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.007832;24612988.004567;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540261194;2038093.841788;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";2;10;2018;1;23;"20181023"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.042125;8377598.351020;"0.004016009";"win32";"216.66.68.173";"speedtest";1540261623;1423237.471280;0.043519;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";2;10;2018;1;23;"20181023"
"114.149.179.251";"JP";140.123300;35.604700;"AS4713 NTT Communications Corporation";"mlab3-yyz02";0.185467;1297437.228715;"0.004016009";"win32";"216.66.68.173";"dash";1540261900;-1.000000;-1.000000;"397a8391-7144-49f9-8aa3-a7a1421f4d75";4713;"04";"Chiba";11;10;2018;1;23;"20181023"
"184.164.17.121";"CA";-80.283300;43.384900;"AS36493 FIBERNETICS CORPORATION";"mlab3-yyz02";0.023143;118865.699468;"0.004016009";"win32";"216.66.68.173";"speedtest";1540262145;44559.471919;0.059728;"ac6a9c25-5fcd-4302-aaa0-0b1b993dc18c";36493;"ON";"Cambridge";2;10;2018;1;23;"20181023"
"99.227.140.4";"CA";-79.193000;43.811300;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.018986;2687483.852060;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540262264;431759.233333;-1.000000;"2b8d2056-6451-4941-b40b-690308dbbeae";812;"ON";"Scarborough";2;10;2018;1;23;"20181023"
"108.168.26.209";"CA";-79.566700;44.116700;"AS40788 Start Communications";"mlab3-yyz02";0.023895;16485955.027043;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540262566;1877278.736091;-1.000000;"5d277e49-5c95-4086-b78a-dba0705ed3f2";40788;"ON";"Bradford";2;10;2018;1;23;"20181023"
"50.48.167.161";"US";-77.777800;42.781200;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.046420;113682.272767;"0.004016009";"win32";"216.66.68.173";"speedtest";1540262565;40436.834377;0.074935;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Geneseo";2;10;2018;1;23;"20181023"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.030010;8410024.336160;"0.004016009";"win32";"216.66.68.173";"speedtest";1540263064;749667.165572;0.027477;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";2;10;2018;1;23;"20181023"
"69.42.182.50";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.010632;1589787.320290;"0.004016009";"win32";"216.66.68.173";"speedtest";1540263326;1817018.680510;0.013284;"4f884ed9-1c68-4631-af33-0bab2799ff97";21992;"ON";"Whitchurch-stouffville";2;10;2018;1;23;"20181023"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.014303;5600413.053970;"0.004016009";"win32";"216.66.68.173";"speedtest";1540263534;683941.923568;0.096986;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";2;10;2018;1;23;"20181023"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.014113;35615762.521100;"0.004016009";"darwin";"216.66.68.173";"speedtest";1540264081;776414.723083;0.021367;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";3;10;2018;1;23;"20181023"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.016018;19618637.606600;"0.004016009";"win32";"216.66.68.173";"speedtest";1540264149;1967841.448890;0.018916;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";3;10;2018;1;23;"20181023"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab3-yyz02";0.114899;647781.767139;"0.004016009";"linux2";"216.66.68.173";"dash";1540264135;-1.000000;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";5;10;2018;1;23;"20181023"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-yyz02";0.043842;3354580.716974;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540264163;948461.458206;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";3;10;2018;1;23;"20181023"
"108.46.221.129";"US";-73.793900;40.714800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-yyz02";0.034556;5502591.265973;"0.004016009";"win32";"216.66.68.173";"dash";1540264657;-1.000000;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Jamaica";3;10;2018;1;23;"20181023"
"69.42.182.50";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.010716;1643202.529762;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540264768;1514179.775697;-1.000000;"4f884ed9-1c68-4631-af33-0bab2799ff97";21992;"ON";"Whitchurch-stouffville";3;10;2018;1;23;"20181023"
"64.201.57.2";"CA";-80.235700;43.139400;"AS393994 Brantford Hydro";"mlab3-yyz02";0.003653;67206494.355300;"0.004016009";"win32";"216.66.68.173";"speedtest";1540264818;67254453.770300;0.004926;"5208fde0-ff39-4df8-96b2-ee60540aedb8";393994;"ON";"Brantford";3;10;2018;1;23;"20181023"
"167.179.171.104";"NZ";174.000000;-41.000000;"";"mlab3-yyz02";0.235016;1728340.373822;"0.004016009";"win32";"216.66.68.173";"dash";1540264952;-1.000000;-1.000000;"44b1da19-cc10-465c-a042-0e2a7835fe1f";0;"";"";3;10;2018;1;23;"20181023"
"140.190.13.85";"US";-94.724200;44.506200;"AS14828 Hiawatha Broadband Communications, Inc";"mlab3-yyz02";0.029533;28127125.552905;"0.004016009";"win32";"216.66.68.173";"dash";1540265270;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"MN";"Fairfax";3;10;2018;1;23;"20181023"
"71.13.49.104";"US";-83.455100;45.065700;"AS20115 Charter Communications";"mlab3-yyz02";0.031697;4036741.250840;"0.004016009";"win32";"216.66.68.173";"speedtest";1540265584;570318.213586;0.050479;"5684fde9-83bb-47b0-96f7-cb50e1c2f669";20115;"MI";"Alpena";3;10;2018;1;23;"20181023"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.025185;30069633.596700;"0.004016009";"darwin";"216.66.68.173";"speedtest";1540265634;2230224.515720;0.019827;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";3;10;2018;1;23;"20181023"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.015363;19358885.017854;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540265691;1366037.911900;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";3;10;2018;1;23;"20181023"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.043320;8400213.817730;"0.004016009";"win32";"216.66.68.173";"speedtest";1540266374;1447570.871810;0.047547;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";3;10;2018;1;23;"20181023"
"174.92.13.249";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab3-yyz02";0.081676;236095.712831;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540266391;76625.838638;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";3;10;2018;1;23;"20181023"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab3-yyz02";0.045341;1587903.376440;"0.004016009";"win32";"216.66.68.173";"speedtest";1540266889;482009.425512;0.043505;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";3;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.040825;6656982.985130;"0.004016009";"linux2";"216.66.68.173";"speedtest";1540267033;1434364.740130;0.043197;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";3;10;2018;1;23;"20181023"
"71.13.49.104";"US";-83.455100;45.065700;"AS20115 Charter Communications";"mlab3-yyz02";0.034537;4080254.368530;"0.004016009";"win32";"216.66.68.173";"speedtest";1540267051;558384.999764;0.055104;"5684fde9-83bb-47b0-96f7-cb50e1c2f669";20115;"MI";"Alpena";3;10;2018;1;23;"20181023"
"69.165.145.52";"CA";-79.420400;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab3-yyz02";0.008837;2642172.415421;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540267092;1108614.248298;-1.000000;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";3;10;2018;1;23;"20181023"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-yyz02";0.043069;4725832.159590;"0.004016009";"win32";"216.66.68.173";"speedtest";1540267104;922769.549640;0.044719;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";3;10;2018;1;23;"20181023"
"108.168.26.209";"CA";-79.566700;44.116700;"AS40788 Start Communications";"mlab3-yyz02";0.015648;17926080.472419;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540267107;1874762.467324;-1.000000;"5d277e49-5c95-4086-b78a-dba0705ed3f2";40788;"ON";"Bradford";3;10;2018;1;23;"20181023"
"138.197.139.22";"CA";-79.362600;43.655500;"AS14061 DigitalOcean, LLC";"mlab3-yyz02";0.018793;609802.012709;"0.007000000";"android";"216.66.68.173";"dash";1540267110;-1.000000;-1.000000;"b34ad307-8f73-4a3b-9c08-85e10784f6ed";14061;"ON";"Toronto";3;10;2018;1;23;"20181023"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab3-yyz02";0.058537;6642539.709091;"0.004016009";"win32";"216.66.68.173";"dash";1540267292;-1.000000;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";4;10;2018;1;23;"20181023"
"99.227.140.4";"CA";-79.193000;43.811300;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.015687;6609949.811797;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540267713;411737.123859;-1.000000;"2b8d2056-6451-4941-b40b-690308dbbeae";812;"ON";"Scarborough";4;10;2018;1;23;"20181023"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.027477;2227838.719040;"0.004016009";"win32";"216.66.68.173";"speedtest";1540268055;1964629.203490;0.028514;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";4;10;2018;1;23;"20181023"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.016165;6067724.431193;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540267880;682142.135420;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";4;10;2018;1;23;"20181023"
"67.141.107.231";"US";-81.149600;41.769600;"AS7029 Windstream Communications LLC";"mlab3-yyz02";0.041584;1928043.212570;"0.004016009";"win32";"216.66.68.173";"speedtest";1540267918;169565.745808;0.040574;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Perry";4;10;2018;1;23;"20181023"
"174.92.13.249";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab3-yyz02";0.041437;391672.786840;"0.004016009";"win32";"216.66.68.173";"speedtest";1540268008;77608.084821;0.040292;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";4;10;2018;1;23;"20181023"
"104.249.227.6";"CA";-80.633500;43.600500;"AS22995 Xplornet Communications Inc.";"mlab3-yyz02";0.023782;4111797.400086;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540268060;137226.738327;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Wallenstein";4;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.040234;6506609.290240;"0.004016009";"linux2";"216.66.68.173";"speedtest";1540268620;1427181.500170;0.040663;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";4;10;2018;1;23;"20181023"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.019983;15254833.621789;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540268759;1367116.026405;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";4;10;2018;1;23;"20181023"
"50.48.167.161";"US";-77.777800;42.781200;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.095222;64816.054971;"0.004016009";"win32";"216.66.68.173";"bittorrent";1540268800;31873.151787;-1.000000;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Geneseo";4;10;2018;1;23;"20181023"
"104.254.95.198";"CA";-79.670800;43.606000;"AS32489 Amanah Tech Inc.";"mlab3-yyz02";0.057141;6630306.619510;"0.004016009";"win32";"216.66.68.173";"speedtest";1540268942;649867.615981;0.062394;"bc0d46a1-81b3-412f-ada2-f9a787501b64";32489;"ON";"Mississauga";4;10;2018;1;23;"20181023"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.026870;8465184.579580;"0.004016009";"win32";"216.66.68.173";"speedtest";1540269013;750848.647563;0.027410;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";4;10;2018;1;23;"20181023"
