"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-dfw03";0.040707;1206682.938737;"0.004016009";"linux2";"4.15.35.147";"dash";1487981102;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";0;2;2017;5;25;"20170225"
"98.198.73.249";"US";-95.136000;29.572300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.034752;1253996.723082;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487981134;1569110.611686;-1.000000;"04c3de89-0ddd-4567-93cc-8cbf4fa07149";7922;"";"Houston";0;2;2017;5;25;"20170225"
"47.16.110.133";"US";-73.517000;40.722800;"AS6128 Cablevision Systems Corp.";"mlab1-dfw03";0.050890;5079251.854780;"0.004016009";"win32";"4.15.35.147";"speedtest";1487981378;3122677.363940;0.052514;"805ec8e4-f05a-4b62-933c-bc7b362613c3";6128;"";"Levittown";0;2;2017;5;25;"20170225"
"128.125.208.81";"US";-118.298700;33.786600;"AS47 University of Southern California";"mlab1-dfw03";0.048193;365781.669928;"0.004016009";"win32";"4.15.35.147";"dash";1487981576;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";47;"";"Los Angeles";0;2;2017;5;25;"20170225"
"50.204.100.230";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.042532;1249843.823923;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487981606;3220021.556601;-1.000000;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"";"Norristown";0;2;2017;5;25;"20170225"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.038013;10677811.078112;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487981673;1509493.379739;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";0;2;2017;5;25;"20170225"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.044102;711915.633964;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1487981841;494053.504458;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";0;2;2017;5;25;"20170225"
"192.180.227.2";"US";-84.495800;38.134600;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw03";0.060787;3198469.437029;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487981918;1148114.122216;-1.000000;"cc07de07-b61d-443b-899c-21eaec45ffda";10796;"";"Lexington";0;2;2017;5;25;"20170225"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.011080;6065856.658370;"0.004016009";"win32";"4.15.35.147";"speedtest";1487981924;2940696.129560;0.011790;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";0;2;2017;5;25;"20170225"
"50.175.229.92";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.015297;24827933.025400;"0.004016009";"win32";"4.15.35.147";"speedtest";1487981983;3732097.119730;0.017657;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";0;2;2017;5;25;"20170225"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.018954;10652007.399012;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487982176;999950.803760;-1.000000;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";0;2;2017;5;25;"20170225"
"23.127.32.69";"US";-86.600500;36.347900;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.029625;16450787.369042;"0.004016009";"win32";"4.15.35.147";"dash";1487982614;-1.000000;-1.000000;"a182bd06-bdd3-46d1-ae73-5e2b367ec18b";7018;"";"Hendersonville";0;2;2017;5;25;"20170225"
"71.217.82.139";"US";-122.341900;47.673800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.046204;795942.622452;"0.004016009";"darwin";"4.15.35.147";"speedtest";1487982654;698844.561658;0.051198;"45bde062-ab4f-40c4-b903-cdfb14aa2153";209;"";"Seattle";0;2;2017;5;25;"20170225"
"5.81.254.11";"GB";-0.882200;52.142000;"AS2856 British Telecommunications PLC";"mlab1-dfw03";0.163235;161705.876926;"0.004016009";"win32";"4.15.35.147";"dash";1487982700;-1.000000;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"";"Northampton";0;2;2017;5;25;"20170225"
"67.182.240.61";"US";-111.893400;40.715000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.049007;5176651.099583;"0.004016009";"win32";"4.15.35.147";"raw";1487982993;-1.000000;-1.000000;"407a9957-f809-4c06-b499-0dfdc7fa851b";7922;"";"Salt Lake City";0;2;2017;5;25;"20170225"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.046302;320360.543809;"0.004016009";"darwin";"4.15.35.147";"speedtest";1487983354;497449.846326;0.046841;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";0;2;2017;5;25;"20170225"
"93.40.214.84";"IT";12.342800;44.162300;"AS12874 Fastweb";"mlab1-dfw03";0.180174;1457444.766014;"0.004016009";"darwin";"4.15.35.147";"dash";1487983754;-1.000000;-1.000000;"9f208038-7982-479b-89be-7a7dbe7b9c47";12874;"";"Cesenatico";1;2;2017;5;25;"20170225"
"68.35.97.180";"US";-87.809000;34.873700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.049243;4764791.648970;"0.004016009";"win32";"4.15.35.147";"speedtest";1487983979;1519167.353400;0.047156;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";0;2;2017;5;25;"20170225"
"73.225.171.192";"US";-122.626500;47.594300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.060275;1458141.952860;"0.004016009";"win32";"4.15.35.147";"speedtest";1487984016;1485117.832250;0.056468;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bremerton";0;2;2017;5;25;"20170225"
"98.179.210.2";"US";-92.211000;29.912400;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.032834;15670869.792700;"0.004016009";"win32";"4.15.35.147";"speedtest";1487984188;13356704.776100;0.033993;"294aaf49-8310-4725-b00f-4532f116224d";22773;"";"Abbeville";0;2;2017;5;25;"20170225"
"78.133.25.165";"MT";14.446400;35.900600;"AS15735 GO p.l.c.";"mlab1-dfw03";0.180017;1086476.774526;"0.004016009";"linux2";"4.15.35.147";"raw";1487984260;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"Lija";1;2;2017;5;25;"20170225"
"76.180.15.172";"US";-79.328200;42.481700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw03";0.059188;5214156.152300;"0.004016009";"win32";"4.15.35.147";"speedtest";1487984415;755307.219073;0.061550;"565c55ce-fe67-4ded-90b1-5aba5b392af7";11351;"";"Dunkirk";1;2;2017;5;25;"20170225"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.027032;1636235.633830;"0.004016009";"darwin";"4.15.35.147";"speedtest";1487984467;208735.239065;0.028184;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";1;2;2017;5;25;"20170225"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-dfw03";0.073444;1454193.671656;"0.004016009";"win32";"4.15.35.147";"dash";1487984705;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"";"Ashland";1;2;2017;5;25;"20170225"
"75.42.9.124";"US";-92.423400;34.744000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.096567;1876487.740345;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487984935;178162.651265;-1.000000;"9845b35d-c7c0-423c-bb1b-5ac529f0f869";7018;"";"Little Rock";1;2;2017;5;25;"20170225"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.018421;10256275.094300;"0.004016009";"win32";"4.15.35.147";"speedtest";1487985072;990506.808295;0.021171;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";1;2;2017;5;25;"20170225"
"67.213.212.240";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-dfw03";0.033014;2773671.944622;"0.004016009";"win32";"4.15.35.147";"dash";1487985541;-1.000000;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";36351;"";"Dallas";1;2;2017;5;25;"20170225"
"73.225.171.192";"US";-122.626500;47.594300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.056210;1716831.516937;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487985567;1557823.719394;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bremerton";1;2;2017;5;25;"20170225"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.041586;2794964.593088;"0.004016009";"win32";"4.15.35.147";"dash";1487985693;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";1;2;2017;5;25;"20170225"
"173.22.237.235";"US";-91.714200;41.910600;"AS30036 Mediacom Communications Corp";"mlab1-dfw03";0.058412;3125749.097475;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487985734;866659.788193;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"";"Cedar Rapids";1;2;2017;5;25;"20170225"
"73.151.78.112";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.059952;8254468.947120;"0.004016009";"win32";"4.15.35.147";"dash";1487985796;-1.000000;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";1;2;2017;5;25;"20170225"
"76.180.15.172";"US";-79.328200;42.481700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw03";0.059298;6102969.292237;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487985877;775063.182786;-1.000000;"565c55ce-fe67-4ded-90b1-5aba5b392af7";11351;"";"Dunkirk";1;2;2017;5;25;"20170225"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.026396;2691445.503156;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1487985888;231146.408827;-1.000000;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";1;2;2017;5;25;"20170225"
"71.204.150.250";"US";-122.438200;37.801800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.052434;6643401.727601;"0.004016009";"darwin";"4.15.35.147";"raw";1487986104;-1.000000;-1.000000;"f88b3b99-617c-43de-95d8-61818c771d39";7922;"";"San Francisco";1;2;2017;5;25;"20170225"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw03";0.019537;2913967.890800;"0.004016009";"win32";"4.15.35.147";"speedtest";1487986166;690562.068957;0.016674;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";1;2;2017;5;25;"20170225"
"198.98.87.6";"US";-96.725300;29.637100;"AS19754 The Fusion Network, LLC";"mlab1-dfw03";0.580672;23171.956550;"0.004016009";"win32";"4.15.35.147";"speedtest";1487986190;12455.196887;1.047745;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Weimar";1;2;2017;5;25;"20170225"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw03";0.046569;12825205.250282;"0.004016009";"linux2";"4.15.35.147";"bittorrent";1487986379;2911531.286985;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";1;2;2017;5;25;"20170225"
"73.109.179.34";"US";-121.991500;47.204300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.068315;1329537.694180;"0.004016009";"win32";"4.15.35.147";"speedtest";1487986637;315617.210293;0.055236;"ca5df617-49a1-436c-9a0c-86b0fbe08141";7922;"";"Enumclaw";1;2;2017;5;25;"20170225"
"98.199.106.51";"US";-94.980200;29.803100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.019855;3111453.070532;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487986680;1506455.987163;-1.000000;"b37c461b-2291-472f-8de1-666b2cd133c9";7922;"";"Baytown";1;2;2017;5;25;"20170225"
"186.216.191.133";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-dfw03";0.216249;31280.809276;"0.004016009";"win32";"4.15.35.147";"dash";1487986699;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"";"Macapa";1;2;2017;5;25;"20170225"
"85.222.249.67";"NL";4.440500;52.190600;"AS198089 IP Visie Networking B.V.";"mlab1-dfw03";0.111472;4222293.532666;"0.004016009";"win32";"4.15.35.147";"raw";1487986924;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";198089;"";"Rijnsburg";2;2;2017;5;25;"20170225"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.068345;1168348.717850;"0.004016009";"win32";"4.15.35.147";"speedtest";1487987237;181367.271007;0.058214;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";1;2;2017;5;25;"20170225"
"98.118.34.134";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.049423;1392627.097072;"0.004016009";"darwin";"4.15.35.147";"dash";1487987243;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";1;2;2017;5;25;"20170225"
"104.241.52.18";"US";-84.443200;33.793000;"AS54119 Elauwit, LLC";"mlab1-dfw03";0.024945;1408904.640862;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487987398;3378887.375408;-1.000000;"a9634c7a-107b-45dc-a02d-5380d55ef5e5";54119;"";"Atlanta";1;2;2017;5;25;"20170225"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.009261;62431626.930920;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487987540;19230151.983754;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";1;2;2017;5;25;"20170225"
"121.45.236.44";"AU";115.869600;-31.981000;"AS4739 Internode Pty Ltd";"mlab1-dfw03";0.248815;404866.339578;"0.004016009";"win32";"4.15.35.147";"dash";1487987542;-1.000000;-1.000000;"64685970-7a1b-49e4-9123-822ad77e439b";4739;"";"South Perth";1;2;2017;5;25;"20170225"
"67.78.85.1";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.012912;3717249.613295;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487987573;1880519.367365;-1.000000;"3b5fd509-63cb-49f1-b640-f37d4be598e8";11427;"";"Austin";1;2;2017;5;25;"20170225"
"73.235.131.19";"US";-121.446000;38.537800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.059543;1366249.435920;"0.004016009";"win32";"4.15.35.147";"speedtest";1487987585;1338165.976730;0.056038;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"";"Sacramento";1;2;2017;5;25;"20170225"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.037916;10537069.291273;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487987649;1508778.870877;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";1;2;2017;5;25;"20170225"
"73.151.62.209";"US";-119.673300;36.750500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.050708;9325311.083091;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487987706;1116890.111940;-1.000000;"8222483e-55db-46af-979f-23e81af385a0";7922;"";"Fresno";1;2;2017;5;25;"20170225"
"99.196.10.113";"US";-122.332100;47.606200;"AS7155 ViaSat,Inc.";"mlab1-dfw03";0.001456;191628.298314;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1487987778;593539.830472;-1.000000;"e2c2494a-4937-49c2-9449-c80caa0ba7fd";7155;"";"";1;2;2017;5;25;"20170225"
"190.196.46.15";"CL";-70.666700;-33.450000;"AS18822 Manquehuenet";"mlab1-dfw03";0.245377;508080.700540;"0.004016009";"win32";"4.15.35.147";"dash";1487987905;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"";"Santiago";22;2;2017;4;24;"20170225"
"184.71.153.174";"CA";-122.786500;49.243600;"AS6327 Shaw Communications Inc.";"mlab1-dfw03";0.060118;3947389.995121;"0.004016009";"win32";"4.15.35.147";"dash";1487988138;-1.000000;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Port Coquitlam";2;2;2017;5;25;"20170225"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.099669;6646005.999960;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487988216;1136567.952736;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";2;2;2017;5;25;"20170225"
"192.180.227.2";"US";-84.495800;38.134600;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw03";0.060074;2913650.547699;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487988303;1015512.899451;-1.000000;"cc07de07-b61d-443b-899c-21eaec45ffda";10796;"";"Lexington";2;2;2017;5;25;"20170225"
"108.250.174.2";"US";-96.736600;32.914300;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.000449;2753947.698361;"0.004016009";"win32";"4.15.35.147";"dash";1487988374;-1.000000;-1.000000;"bc0f0f56-e7bf-41a0-9483-d52935a20d12";7018;"";"Dallas";2;2;2017;5;25;"20170225"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.029532;8517978.685880;"0.004016009";"win32";"4.15.35.147";"speedtest";1487988434;3075299.331190;0.021359;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";2;2;2017;5;25;"20170225"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.045269;40381906.849274;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487988556;4611870.455208;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"";"Livermore";2;2;2017;5;25;"20170225"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.055921;1150780.534410;"0.004016009";"win32";"4.15.35.147";"speedtest";1487988707;176796.922257;0.059117;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";2;2;2017;5;25;"20170225"
"75.181.9.26";"US";-80.854400;35.176800;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw03";0.112752;12908516.409438;"0.004016009";"win32";"4.15.35.147";"raw";1487988743;-1.000000;-1.000000;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";11426;"";"Charlotte";2;2;2017;5;25;"20170225"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw03";0.062801;1539856.766110;"0.004016009";"darwin";"4.15.35.147";"speedtest";1487988870;947245.141411;0.097811;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";2;2;2017;5;25;"20170225"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.011414;6024229.540664;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487988910;2951007.438828;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";2;2;2017;5;25;"20170225"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.052159;4622504.932933;"0.004016009";"win32";"4.15.35.147";"dash";1487988937;-1.000000;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";2;2;2017;5;25;"20170225"
"71.219.66.118";"US";-112.052400;40.703500;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.053587;781437.276351;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487989167;83517.167665;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"";"Salt Lake City";2;2;2017;5;25;"20170225"
"99.75.145.142";"US";-94.677100;38.992100;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.016197;1838261.274340;"0.004016009";"win32";"4.15.35.147";"speedtest";1487989225;1551089.474490;0.023478;"f716accc-3fda-4c13-be09-870f95dc1cf1";7018;"";"Overland Park";2;2;2017;5;25;"20170225"
"76.230.92.247";"US";-97.770700;35.533100;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.033207;2794880.199120;"0.004016009";"win32";"4.15.35.147";"speedtest";1487989270;574484.180295;0.034939;"04018a39-4574-4c96-bf1a-6fcb078b3dea";7018;"";"Yukon";2;2;2017;5;25;"20170225"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw03";0.047199;8267191.704682;"0.004016009";"linux2";"4.15.35.147";"dash";1487989264;-1.000000;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";2;2;2017;5;25;"20170225"
"70.123.236.154";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.027716;490570.965878;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1487989348;327329.038587;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"Schertz";2;2;2017;5;25;"20170225"
"198.98.87.6";"US";-96.725300;29.637100;"AS19754 The Fusion Network, LLC";"mlab1-dfw03";1.060921;75576.782027;"0.004016009";"win32";"4.15.35.147";"speedtest";1487989404;17478.264488;0.534554;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Weimar";2;2;2017;5;25;"20170225"
"108.122.184.1";"US";-97.822000;37.751000;"AS10507 Sprint Personal Communications Systems";"mlab1-dfw03";0.075698;869043.036115;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487989413;243081.072568;-1.000000;"6e452b2e-3acb-4327-bdc8-c14598887965";10507;"";"";2;2;2017;5;25;"20170225"
"66.169.120.24";"US";-97.176800;32.763200;"AS20115 Charter Communications";"mlab1-dfw03";0.015526;2335772.806705;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487989534;697678.282203;-1.000000;"571b7816-e1dc-489e-8765-c35bdc7de64b";20115;"";"Fort Worth";2;2;2017;5;25;"20170225"
"73.253.4.116";"US";-72.681900;41.864800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.052566;1351205.798310;"0.004016009";"darwin";"4.15.35.147";"speedtest";1487989676;754238.709112;0.058480;"33d942d7-9303-4d71-9645-f38f75211078";7922;"";"Windsor";2;2;2017;5;25;"20170225"
"174.2.71.222";"CA";-106.723500;52.113300;"AS6327 Shaw Communications Inc.";"mlab1-dfw03";0.076170;924425.601429;"0.004016009";"darwin";"4.15.35.147";"raw";1487989786;-1.000000;-1.000000;"328885df-b7db-4abe-bcd9-fc16d513743f";6327;"";"Saskatoon";2;2;2017;5;25;"20170225"
"207.243.120.130";"US";-96.844100;28.899300;"AS17064 Testengeer Inc";"mlab1-dfw03";0.058045;46686.665112;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487989882;114351.431575;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"";"Inez";2;2;2017;5;25;"20170225"
"67.84.99.205";"US";-74.067200;40.829000;"AS6128 Cablevision Systems Corp.";"mlab1-dfw03";0.051794;3408110.740738;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487989918;636629.042487;-1.000000;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Carlstadt";2;2;2017;5;25;"20170225"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications LLC";"mlab1-dfw03";0.046279;347060.133650;"0.004016009";"win32";"4.15.35.147";"speedtest";1487989970;331060.076582;0.049124;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";2;2;2017;5;25;"20170225"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.016899;10484807.232843;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487990029;2591527.689749;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";2;2;2017;5;25;"20170225"
"216.186.144.14";"US";-79.503400;33.120700;"AS12083 WideOpenWest Finance LLC";"mlab1-dfw03";0.125538;2526638.174590;"0.004016009";"win32";"4.15.35.147";"dash";1487990009;-1.000000;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"";"Mcclellanville";2;2;2017;5;25;"20170225"
"70.179.157.185";"US";-97.367600;37.773800;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.044415;30530668.786404;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487990198;4663104.107752;-1.000000;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"";"Wichita";2;2;2017;5;25;"20170225"
"76.180.15.172";"US";-79.328200;42.481700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw03";0.060715;5147762.075380;"0.004016009";"win32";"4.15.35.147";"speedtest";1487990263;650558.979237;0.062528;"565c55ce-fe67-4ded-90b1-5aba5b392af7";11351;"";"Dunkirk";2;2;2017;5;25;"20170225"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.038269;10581249.018899;"0.004016009";"win32";"4.15.35.147";"bittorrent";1487990654;1509271.309229;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";2;2;2017;5;25;"20170225"
"73.235.131.19";"US";-121.446000;38.537800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.068181;3760664.351150;"0.004016009";"win32";"4.15.35.147";"speedtest";1487990695;1445389.874840;0.058034;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"";"Sacramento";2;2;2017;5;25;"20170225"
"50.30.169.81";"US";-97.092600;31.478900;"AS23473 PAVLOV MEDIA INC";"mlab1-dfw03";0.037326;16137625.492686;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1487990706;4079719.974794;-1.000000;"9c5b9fdb-ffc0-40a3-937d-c632f5a7c04d";23473;"";"Waco";2;2;2017;5;25;"20170225"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw03";0.049556;12865674.405633;"0.004016009";"linux2";"4.15.35.147";"bittorrent";1487990722;2914930.500193;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";2;2;2017;5;25;"20170225"
