"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.25.40.100";"US";-80.838200;34.045200;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.039091;3801777.514050;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473465678;868927.587106;0.041404;"6f7f46e3-34d9-43b0-a294-d692b47c20ef";11426;"SC";"Columbia";0;9;2016;5;10;"20160910"
"68.49.53.232";"US";-83.446900;42.614800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.045953;1222575.612520;"0.004016009";"win32";"4.71.210.210";"speedtest";1473465761;1679438.536070;0.051283;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"Union Lake";0;9;2016;5;10;"20160910"
"50.159.254.77";"US";-81.522200;31.314700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.026871;9287356.639890;"0.004016009";"win32";"4.71.210.210";"speedtest";1473465859;1475618.486100;0.034907;"e4235873-3a9f-43c7-b8bf-31152d382984";7922;"GA";"Brunswick";0;9;2016;5;10;"20160910"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 VODAFONE_RO Charles de Gaulle nr.15";"mlab1-mia01";0.139712;420537.711018;"0.004016009";"win32";"4.71.210.210";"dash";1473465954;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";3;9;2016;5;10;"20160910"
"71.12.177.237";"US";-86.740400;33.446800;"AS20115 Charter Communications";"mlab1-mia01";0.055894;8080528.155990;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473466109;371614.060204;0.041860;"e39fe559-eec0-4f03-91d8-bd8c9e4c7c37";20115;"AL";"Birmingham";0;9;2016;5;10;"20160910"
"73.12.178.188";"US";-121.443400;38.473800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.131466;573751.176128;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473466211;78678.643607;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";0;9;2016;5;10;"20160910"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.091846;365473.390799;"0.004016009";"win32";"4.71.210.210";"raw";1473466252;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";0;9;2016;5;10;"20160910"
"73.106.17.32";"US";-84.765400;33.860200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.029210;7023347.451270;"0.004016009";"win32";"4.71.210.210";"speedtest";1473466463;1496547.715430;0.025717;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7922;"GA";"Hiram";0;9;2016;5;10;"20160910"
"97.95.201.194";"US";-82.220200;34.766400;"AS20115 Charter Communications";"mlab1-mia01";0.046270;3667658.565538;"0.004016009";"win32";"4.71.210.210";"dash";1473466378;-1.000000;-1.000000;"aac872fc-414f-49cb-a981-71f7397c542a";20115;"SC";"Simpsonville";0;9;2016;5;10;"20160910"
"50.127.240.86";"US";-83.526400;42.655500;"AS7011 Frontier Communications of America, Inc.";"mlab1-mia01";0.121341;207849.684010;"0.004016009";"win32";"4.71.210.210";"dash";1473466452;-1.000000;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";7011;"MI";"White Lake";0;9;2016;5;10;"20160910"
"104.200.151.32";"US";-112.015000;33.431900;"AS46562 Total Server Solutions L.L.C.";"mlab1-mia01";0.215240;2287792.544210;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473466993;73492.587568;0.222896;"93a0cee4-f4c5-4243-80bd-70041d671a47";46562;"AZ";"Phoenix";0;9;2016;5;10;"20160910"
"70.122.58.13";"US";-97.105500;29.181400;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia01";0.070689;2591136.019701;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473467124;297263.028552;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Yoakum";0;9;2016;5;10;"20160910"
"108.0.74.119";"US";-117.343400;33.711900;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.076943;219435.858087;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473467370;2440085.382668;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"CA";"Lake Elsinore";0;9;2016;5;10;"20160910"
"97.95.27.157";"US";-83.970900;43.416100;"AS20115 Charter Communications";"mlab1-mia01";0.059965;7325456.444250;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473467521;533530.801925;-1.000000;"28c7bf2b-9369-4ffd-bf6c-23020ccc73fc";20115;"MI";"Saginaw";0;9;2016;5;10;"20160910"
"173.65.200.38";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.016820;4927523.324220;"0.004016009";"linux2";"4.71.210.210";"speedtest";1473467878;618311.291620;0.022559;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"Tampa";0;9;2016;5;10;"20160910"
"98.218.215.24";"US";-77.632100;38.770100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.041525;3698488.729719;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473467865;688600.770563;-1.000000;"7b2fb69d-8dcf-4d1e-9a6b-09e2a18ac017";7922;"VA";"Manassas";0;9;2016;5;10;"20160910"
"73.207.53.63";"US";-84.360400;33.818100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.022142;1721657.998680;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473467984;1502770.643345;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7922;"GA";"Atlanta";0;9;2016;5;10;"20160910"
"104.56.15.24";"US";-98.233000;26.275900;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.061269;34250.091557;"0.004016009";"win32";"4.71.210.210";"raw";1473468043;-1.000000;-1.000000;"eb8fc071-49ac-4d26-b02a-babe657ff202";7018;"TX";"Mcallen";0;9;2016;5;10;"20160910"
"65.182.32.66";"US";-82.462200;27.957800;"AS31939 GigaMonster";"mlab1-mia01";0.033255;3696.610560;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473468180;33533.303385;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";31939;"FL";"Tampa";0;9;2016;5;10;"20160910"
"73.8.152.71";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.048503;292948.435467;"0.004016009";"win32";"4.71.210.210";"speedtest";1473468184;2557638.035900;0.074066;"7acad035-ac31-4a95-ba89-0a6195a8ef2b";7922;"IL";"Saint Charles";0;9;2016;5;10;"20160910"
"76.17.151.131";"US";-93.336300;44.949300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.063674;2355778.006706;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473468277;1091535.624478;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";0;9;2016;5;10;"20160910"
"76.185.24.90";"US";-96.955500;32.778100;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia01";0.051059;2907911.055780;"0.004016009";"win32";"4.71.210.210";"speedtest";1473468417;1452846.752590;0.048850;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"TX";"Grand Prairie";0;9;2016;5;10;"20160910"
"104.194.107.113";"US";-87.624800;41.847100;"AS29825 Illinois Institute of Technology";"mlab1-mia01";0.041106;5255177.315270;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473468893;8647892.489130;0.044258;"6bdd6f43-b81c-43b4-93c5-836e0805eb02";29825;"IL";"Chicago";0;9;2016;5;10;"20160910"
"199.19.94.16";"CA";-79.371600;43.631900;"AS22923 Yesup Ecommerce Solutions Inc.";"mlab1-mia01";0.097173;128716.278793;"0.004016009";"win32";"4.71.210.210";"raw";1473469216;-1.000000;-1.000000;"f1708952-b7e4-4746-b80c-9513fd7a860f";22923;"";"";1;9;2016;5;10;"20160910"
"173.16.34.158";"US";-85.481000;41.153200;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.071215;3567410.872191;"0.004016009";"win32";"4.71.210.210";"dash";1473469286;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Columbia City";1;9;2016;5;10;"20160910"
"74.64.14.99";"US";-73.942200;40.839900;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.070551;1500741.043859;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473469336;1586809.447803;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";12271;"NY";"New York";1;9;2016;5;10;"20160910"
"70.95.55.133";"US";-117.189400;32.779200;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.076671;642111.294509;"0.004016009";"win32";"4.71.210.210";"speedtest";1473469441;497660.490806;0.079134;"90cac0ed-ea97-41c5-b59a-22f53ff86f7a";20001;"CA";"San Diego";1;9;2016;5;10;"20160910"
"67.180.151.225";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.082121;6168029.916344;"0.004016009";"win32";"4.71.210.210";"dash";1473470169;-1.000000;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"CA";"Oakland";1;9;2016;5;10;"20160910"
"156.213.57.249";"EG";29.955300;31.215600;"AS8452 TE Data";"mlab1-mia01";0.018044;73990.388543;"0.004016009";"win32";"4.71.210.210";"dash";1473470279;-1.000000;-1.000000;"e532778e-29ed-4bdc-b34f-6b5fb92e20e2";8452;"06";"Alexandria";3;9;2016;5;10;"20160910"
"24.18.201.204";"US";-122.165300;47.620100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.080424;972838.546860;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473470360;286315.333574;-1.000000;"b49ab89e-1905-4582-8abe-b21bfc064933";7922;"WA";"Bellevue";1;9;2016;5;10;"20160910"
"89.238.143.72";"GB";-0.122400;51.496400;"AS9009 M247";"mlab1-mia01";0.198488;1419314.445771;"0.004016009";"win32";"4.71.210.210";"dash";1473471228;-1.000000;-1.000000;"09c2ccf9-1406-4b02-93c8-23bb9473c5a6";9009;"";"";2;9;2016;5;10;"20160910"
"73.189.98.101";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.075404;9066995.450932;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473471260;571612.952834;-1.000000;"bb3b00ff-26d6-43de-81dc-edb5fdb44207";7922;"CA";"Oakland";1;9;2016;5;10;"20160910"
"104.56.15.24";"US";-98.233000;26.275900;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.069442;69727.332140;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473471380;194503.336037;-1.000000;"eb8fc071-49ac-4d26-b02a-babe657ff202";7018;"TX";"Mcallen";1;9;2016;5;10;"20160910"
"97.126.60.50";"US";-122.264300;47.307800;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.069887;13936848.176348;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473471391;14890929.273905;-1.000000;"f5f511bb-7640-4928-865e-1785be57ac44";209;"WA";"Auburn";1;9;2016;5;10;"20160910"
"108.206.171.136";"US";-92.400100;34.867500;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.041616;17172354.959422;"0.004016009";"darwin";"4.71.210.210";"dash";1473471524;-1.000000;-1.000000;"a34e2d45-39b9-4a0f-ad51-19f88b5a38cd";7018;"AR";"Maumelle";1;9;2016;5;10;"20160910"
"162.236.97.199";"US";-84.157300;39.647400;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.067587;2559269.870570;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473471628;544219.759200;0.065964;"cd3ee736-84c8-44e1-8b5f-12f9c8a83529";7018;"OH";"Dayton";1;9;2016;5;10;"20160910"
"24.138.43.28";"CA";-63.566700;44.666700;"AS11260 EastLink";"mlab1-mia01";0.077520;892299.778773;"0.004016009";"win32";"4.71.210.210";"dash";1473471654;-1.000000;-1.000000;"8d1685f0-d465-44c9-86fa-80b751153a4a";11260;"NS";"Dartmouth";1;9;2016;5;10;"20160910"
"71.204.150.250";"US";-122.462500;37.781100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.075383;6396746.030030;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473472023;1363958.286370;0.080982;"f88b3b99-617c-43de-95d8-61818c771d39";7922;"CA";"San Francisco";1;9;2016;5;10;"20160910"
"65.24.45.73";"US";-82.604600;39.687800;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.048977;7444636.899870;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473472053;628901.436906;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Lancaster";1;9;2016;5;10;"20160910"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-mia01";0.076142;356242.828541;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473472322;295119.825746;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";1;9;2016;5;10;"20160910"
"216.249.65.152";"US";-86.645600;38.489000;"AS11550 Smithville Digital, LLC";"mlab1-mia01";0.175473;21430.372785;"0.004016009";"win32";"4.71.210.210";"speedtest";1473472398;21522.560809;0.322088;"2bb8ec4c-fbb6-4d25-a66e-2f1d7b892718";11550;"IN";"French Lick";1;9;2016;5;10;"20160910"
"100.16.219.147";"US";-97.822000;37.751000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.033205;3503380.219878;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473472719;2796494.062655;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";701;"";"";1;9;2016;5;10;"20160910"
"24.205.26.18";"US";-118.145600;34.051400;"AS20115 Charter Communications";"mlab1-mia01";0.098285;7097843.185006;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473472879;490803.993641;-1.000000;"59d63a43-021a-4413-8744-57a50ca372d8";20115;"CA";"Monterey Park";2;9;2016;5;10;"20160910"
"179.186.67.112";"BR";-38.516700;-12.983300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-mia01";0.152850;341186.366525;"0.004016009";"linux2";"4.71.210.210";"dash";1473472944;-1.000000;-1.000000;"3dd0ad12-54f7-4d61-96f1-9157d1670e50";18881;"05";"Salvador";2;9;2016;5;10;"20160910"
"162.236.97.199";"US";-84.157300;39.647400;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.068967;2630692.915086;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473473121;565075.855146;-1.000000;"cd3ee736-84c8-44e1-8b5f-12f9c8a83529";7018;"OH";"Dayton";2;9;2016;5;10;"20160910"
"71.59.235.68";"US";-122.913700;45.016100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.089995;996965.195197;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473473534;206185.214678;0.093675;"b8846cec-722d-4524-b4ce-f352675a6600";7922;"OR";"Salem";2;9;2016;5;10;"20160910"
"81.107.2.208";"GB";-0.566700;51.216700;"AS5089 NTL";"mlab1-mia01";0.131015;1323011.764453;"0.004016009";"darwin";"4.71.210.210";"dash";1473473695;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";3;9;2016;5;10;"20160910"
"99.226.198.215";"CA";-79.416700;43.666700;"AS812 Rogers Cable Communications Inc.";"mlab1-mia01";0.066696;7145280.853227;"0.004016009";"win32";"4.71.210.210";"dash";1473473868;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Toronto";2;9;2016;5;10;"20160910"
"142.105.179.95";"US";-77.864200;43.073600;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia01";0.072204;3629394.342574;"0.004016009";"darwin";"4.71.210.210";"dash";1473473895;-1.000000;-1.000000;"533af0f3-dc8f-490c-bd18-55fc5b776225";11351;"NY";"Churchville";2;9;2016;5;10;"20160910"
"82.243.133.180";"FR";-1.012600;49.138800;"AS12322 PROXAD";"mlab1-mia01";0.114613;577446.404127;"0.004016009";"linux2";"4.71.210.210";"dash";1473473908;-1.000000;-1.000000;"fe925c0f-25ed-45f9-babd-f8810d42fabe";12322;"99";"Saint-andre-de-l'epine";4;9;2016;5;10;"20160910"
"50.34.163.188";"US";-121.677800;48.185300;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.139378;177136.086194;"0.004016009";"darwin";"4.71.210.210";"raw";1473474073;-1.000000;-1.000000;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Arlington";2;9;2016;5;10;"20160910"
"69.247.67.249";"US";-106.846700;32.304000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.071888;3700553.520119;"0.004016009";"win32";"4.71.210.210";"dash";1473474316;-1.000000;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Fairacres";2;9;2016;5;10;"20160910"
"99.33.84.189";"US";-122.294700;37.889500;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.159368;742717.250908;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473474369;197979.926212;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"Albany";2;9;2016;5;10;"20160910"
"69.46.60.26";"US";-95.280500;32.915700;"AS40317 Peoples Communications Inc.";"mlab1-mia01";0.074589;196037.047823;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473474417;34278.191651;-1.000000;"a0eadb49-2b79-4e50-8908-9e9a42f62a15";40317;"TX";"Winnsboro";2;9;2016;5;10;"20160910"
"74.135.58.159";"US";-82.869500;40.034500;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.191032;938722.522453;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473474535;121875.021301;0.076720;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"OH";"Columbus";2;9;2016;5;10;"20160910"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.073232;4216072.624475;"0.004016009";"darwin";"4.71.210.210";"dash";1473474579;-1.000000;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";2;9;2016;5;10;"20160910"
"73.104.9.245";"US";-81.535600;30.486200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.024996;3758290.586850;"0.004016009";"win32";"4.71.210.210";"speedtest";1473474709;1006559.434180;0.025263;"7a979047-7998-40b5-ae13-f1d848058d61";7922;"FL";"Jacksonville";2;9;2016;5;10;"20160910"
"70.176.116.236";"US";-111.002200;32.268600;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.063001;3695325.159225;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473474711;392579.464060;-1.000000;"c44d83bc-b8be-4762-b44a-8321c3ea8876";22773;"AZ";"Tucson";2;9;2016;5;10;"20160910"
"69.244.158.43";"US";-83.422200;42.723700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.046087;1217583.960998;"0.004016009";"win32";"4.71.210.210";"raw";1473474892;-1.000000;-1.000000;"fa4d3b88-75f3-4dfd-b838-6384ca66fb02";7922;"MI";"Clarkston";2;9;2016;5;10;"20160910"
"31.54.30.200";"GB";-2.600000;53.383300;"AS2856 BTnet UK Regional network";"mlab1-mia01";0.879873;25874.943082;"0.004016009";"darwin";"4.71.210.210";"raw";1473474928;-1.000000;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"P2";"Warrington";3;9;2016;5;10;"20160910"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 MELITACABLE";"mlab1-mia01";0.158333;1187137.945863;"0.004016009";"linux2";"4.71.210.210";"dash";1473475034;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";4;9;2016;5;10;"20160910"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.024423;3404499.948780;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473475154;437050.491921;0.024684;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";2;9;2016;5;10;"20160910"
"68.186.54.217";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-mia01";0.094676;2185260.724410;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473475164;467406.620169;0.081074;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";2;9;2016;5;10;"20160910"
"70.122.58.13";"US";-97.105500;29.181400;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia01";0.048862;301886.649507;"0.004016009";"win32";"4.71.210.210";"raw";1473475242;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Yoakum";2;9;2016;5;10;"20160910"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab1-mia01";0.160256;972994.985897;"0.004016009";"darwin";"4.71.210.210";"dash";1473475670;-1.000000;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";4;9;2016;5;10;"20160910"
"204.80.187.234";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-mia01";0.191055;331823.676126;"0.004016009";"win32";"4.71.210.210";"dash";1473475740;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Redmond";2;9;2016;5;10;"20160910"
"67.164.109.172";"US";-121.956700;37.280300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.086597;360603.863545;"0.004016009";"darwin";"4.71.210.210";"raw";1473475749;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"Campbell";2;9;2016;5;10;"20160910"
"98.202.252.166";"US";-111.823200;40.575100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.063960;11461806.156600;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473475826;1337683.937860;0.072626;"c5083fbf-a5e6-4e03-812a-928e9b33500e";7922;"UT";"Sandy";2;9;2016;5;10;"20160910"
"23.28.199.157";"US";-83.084600;39.964100;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.061248;2992851.556289;"0.004016009";"darwin";"4.71.210.210";"dash";1473475870;-1.000000;-1.000000;"6fcfa220-06d0-45b4-b7fe-63d3ebf0e1e4";12083;"OH";"Columbus";2;9;2016;5;10;"20160910"
"72.229.112.200";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.042287;12687370.772300;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473475913;2890358.481330;0.049496;"11e39957-d2d0-475e-b6be-c366a795ef66";12271;"NY";"New York";2;9;2016;5;10;"20160910"
"73.130.5.97";"US";-76.793400;39.969700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.158247;53165.465591;"0.004016009";"win32";"4.71.210.210";"speedtest";1473475961;663713.344843;0.062451;"0877aaa3-b4af-4dd5-8bd6-62b8e2e56eaf";7922;"PA";"York";2;9;2016;5;10;"20160910"
"216.164.49.205";"US";-77.036900;39.004600;"AS6079 RCN";"mlab1-mia01";0.036604;6937210.693929;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473476028;2262114.727437;-1.000000;"fe3df410-676f-4b1c-bd3a-eda0a146c3f3";6079;"MD";"Silver Spring";2;9;2016;5;10;"20160910"
"72.229.134.135";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.151807;2764219.395990;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473476271;599780.740924;0.184891;"b230dd8d-9366-48fe-9a87-72d7f17e74b5";12271;"NY";"New York";2;9;2016;5;10;"20160910"
"173.191.78.190";"US";-81.543500;41.311600;"AS7029 Windstream Communications Inc";"mlab1-mia01";0.050894;655640.433909;"0.004016009";"darwin";"4.71.210.210";"speedtest";1473476910;166454.438763;0.054853;"38816a66-dc51-4b4b-a27c-49608b03045f";7029;"OH";"Northfield";3;9;2016;5;10;"20160910"
"72.238.22.243";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.015172;2190942.599999;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473477214;151879.251782;-1.000000;"76c44482-bc71-48db-afdc-e51954bcee2c";33363;"FL";"Winter Park";3;9;2016;5;10;"20160910"
"204.80.187.234";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-mia01";0.132293;94323.037707;"0.004016009";"win32";"4.71.210.210";"speedtest";1473477323;267940.915208;0.183213;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Redmond";3;9;2016;5;10;"20160910"
"50.135.127.166";"US";-122.323500;47.635500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mia01";0.087312;4268751.016736;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473477368;745082.769046;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";7922;"WA";"Seattle";3;9;2016;5;10;"20160910"
"68.8.245.19";"US";-117.204200;33.219400;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.066496;3386032.777740;"0.004016009";"win32";"4.71.210.210";"dash";1473477428;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"Vista";3;9;2016;5;10;"20160910"
"76.94.124.178";"US";-118.461600;34.179200;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.088007;19638304.256548;"0.004016009";"win32";"4.71.210.210";"bittorrent";1473477802;1494653.995777;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"CA";"Van Nuys";3;9;2016;5;10;"20160910"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.055507;931440.800137;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1473477884;2018739.227644;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"NY";"New York";3;9;2016;5;10;"20160910"
"178.27.65.95";"DE";11.589900;48.110200;"AS31334 KABELDEUTSCHLAND-AS";"mlab1-mia01";0.135191;3656555.374145;"0.004016009";"darwin";"4.71.210.210";"dash";1473478037;-1.000000;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Munich";5;9;2016;5;10;"20160910"
"201.21.47.210";"BR";-51.200000;-30.033300;"AS28573 CLARO S.A.";"mlab1-mia01";0.194498;114684.593766;"0.004016009";"win32";"4.71.210.210";"dash";1473478234;-1.000000;-1.000000;"5c185f46-323a-4800-b0ed-341d8635245b";28573;"23";"Porto Alegre";3;9;2016;5;10;"20160910"
"173.239.195.23";"SG";103.855800;1.293100;"AS8100 QuadraNet, Inc";"mlab1-mia01";0.059984;3477995.423800;"0.004016009";"win32";"4.71.210.210";"dash";1473478460;-1.000000;-1.000000;"a2d5e01c-0e1e-469b-8f11-c38328243d5a";8100;"00";"Singapore";11;9;2016;5;10;"20160910"
