"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"47.200.98.65";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-par05";0.110655;897417.937643;"0.004016009";"linux2";"195.89.147.211";"dash";1541724621;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"Tampa";0;11;2018;4;9;"20181109"
"181.168.57.63";"AR";-58.463300;-34.630000;"AS10318 CABLEVISION S.A.";"mlab1-par05";0.236594;837981.306022;"0.004016009";"win32";"195.89.147.211";"dash";1541724767;-1.000000;-1.000000;"a80a9aec-395f-4556-941e-cf6c9a1ed41d";10318;"07";"Flores";0;11;2018;4;9;"20181109"
"90.91.175.113";"FR";2.343400;48.988300;"AS3215 Orange";"mlab1-par05";0.002755;37260262.197639;"0.004016009";"linux2";"195.89.147.211";"bittorrent";1541728248;36912238.152598;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"A8";"Montmorency";2;11;2018;4;9;"20181109"
"71.41.218.203";"US";-81.515800;28.731300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-par05";0.163436;371934.688137;"0.004016009";"win32";"195.89.147.211";"dash";1541730290;-1.000000;-1.000000;"7c6eaf15-07b0-497a-b38a-c036e706d2c7";33363;"FL";"Apopka";2;11;2018;4;9;"20181109"
"185.230.127.243";"DE";13.409600;52.521300;"AS9009 M247 Ltd";"mlab1-par05";0.045784;5745456.809830;"0.004016009";"win32";"195.89.147.211";"dash";1541732561;-1.000000;-1.000000;"100fe1a5-9f04-445b-a3d5-0d26121c8f6c";9009;"16";"Berlin";4;11;2018;4;9;"20181109"
"108.172.17.58";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-par05";0.163816;1238310.593712;"0.004016009";"win32";"195.89.147.211";"dash";1541734100;-1.000000;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";3;11;2018;4;9;"20181109"
"71.62.158.66";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.091005;5254880.479688;"0.004016009";"win32";"195.89.147.211";"dash";1541735169;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"VA";"Blacksburg";3;11;2018;4;9;"20181109"
"68.35.68.253";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.203656;1294346.104692;"0.004016009";"win32";"195.89.147.211";"dash";1541737532;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";4;11;2018;4;9;"20181109"
"76.112.250.136";"US";-83.272600;42.745300;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.132666;4030973.336109;"0.004016009";"darwin";"195.89.147.211";"dash";1541739200;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Lake Orion";4;11;2018;4;9;"20181109"
"203.173.187.196";"NZ";172.637000;-43.534100;"AS9500 Vodafone NZ Ltd.";"mlab1-par05";0.282383;202990.709253;"0.004016009";"win32";"195.89.147.211";"dash";1541740429;-1.000000;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";5;11;2018;4;9;"20181109"
"193.213.152.170";"NO";10.746100;59.912700;"AS2119 Telenor Norge AS";"mlab1-par05";0.048941;5280041.095198;"0.004016009";"win32";"195.89.147.211";"dash";1541741674;-1.000000;-1.000000;"a0e193be-c78e-4f47-abb4-d8df37bc0f85";2119;"12";"Oslo";6;11;2018;4;9;"20181109"
"27.68.133.147";"VN";105.850000;21.033300;"AS7552 Viettel Group";"mlab1-par05";0.199086;228002.749652;"0.004016009";"linux2";"195.89.147.211";"dash";1541747477;-1.000000;-1.000000;"8c468d79-22b9-4693-b62b-a20541388182";7552;"01";"Hanoi";14;11;2018;4;9;"20181109"
"206.51.142.51";"US";-84.164800;40.283900;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-par05";0.100406;1392526.657747;"0.004016009";"win32";"195.89.147.211";"dash";1541747669;-1.000000;-1.000000;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"OH";"Sidney";7;11;2018;4;9;"20181109"
"173.21.149.44";"US";-86.715400;34.897600;"AS30036 Mediacom Communications Corp";"mlab1-par05";0.126539;108409.820127;"0.004016009";"win32";"195.89.147.211";"dash";1541756418;-1.000000;-1.000000;"1855e625-933a-4f2c-929a-c21d2ee0ff97";30036;"AL";"Toney";9;11;2018;4;9;"20181109"
"83.205.31.208";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.016517;1534827.837013;"0.004016009";"darwin";"195.89.147.211";"bittorrent";1541759512;108418.368114;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";11;11;2018;4;9;"20181109"
"83.205.31.208";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.016312;1538940.912435;"0.004016009";"darwin";"195.89.147.211";"bittorrent";1541760987;108445.612730;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";11;11;2018;4;9;"20181109"
"67.163.202.156";"US";-79.974100;40.405000;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.092209;3723997.598527;"0.004016009";"win32";"195.89.147.211";"dash";1541761969;-1.000000;-1.000000;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"PA";"Pittsburgh";11;11;2018;4;9;"20181109"
"119.105.25.16";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-par05";0.247861;548161.536606;"0.004016009";"win32";"195.89.147.211";"dash";1541762980;-1.000000;-1.000000;"dbf810bb-eae7-45a2-96a6-e8e2d33aa1dc";2516;"19";"Yokohama";20;11;2018;4;9;"20181109"
"177.185.188.176";"BR";-46.641700;-23.573300;"AS267452 R W TELECOMUNICACOES EIRELI - EPP";"mlab1-par05";0.250333;363038.826881;"0.004016009";"win32";"195.89.147.211";"dash";1541763035;-1.000000;-1.000000;"f3f37594-7c9a-46d0-b295-a4f54447e725";267452;"27";"Sao Paulo";11;11;2018;4;9;"20181109"
"95.95.227.46";"PT";-9.296800;38.751800;"AS2860 Nos Comunicacoes, S.A.";"mlab1-par05";0.000286;2488435.991738;"0.004016009";"darwin";"195.89.147.211";"dash";1541764424;-1.000000;-1.000000;"ba38444f-2c88-46a3-aae6-661e60edc22a";2860;"14";"S�o Marcos";11;11;2018;4;9;"20181109"
"185.25.58.198";"GB";0.900000;51.883300;"AS51263 County Broadband Ltd";"mlab1-par05";0.022110;1293787.931167;"0.004016009";"darwin";"195.89.147.211";"dash";1541766784;-1.000000;-1.000000;"2043f5dc-f148-44d1-b106-992ac1b03567";51263;"E4";"Colchester";12;11;2018;4;9;"20181109"
"78.218.89.24";"FR";1.811800;48.988000;"AS12322 Free SAS";"mlab1-par05";0.042661;487738.440559;"0.004016009";"win32";"195.89.147.211";"speedtest";1541769198;126916.329170;0.046338;"df1d85a0-5ef4-4c64-87ef-f9b030a87716";12322;"A7";"Gargenville";14;11;2018;4;9;"20181109"
"74.202.119.50";"US";-157.791900;21.298300;"AS4323 tw telecom holdings, inc.";"mlab1-par05";0.189275;261985.799399;"0.004016009";"win32";"195.89.147.211";"dash";1541769910;-1.000000;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"HI";"Honolulu";13;11;2018;4;9;"20181109"
"194.206.147.145";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.000362;13256242.289352;"0.004016009";"win32";"195.89.147.211";"bittorrent";1541773926;12708015.784433;-1.000000;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";3215;"";"";15;11;2018;4;9;"20181109"
"103.56.239.180";"IN";88.369700;22.569700;"AS45804 MEGHBELA BROADBAND";"mlab1-par05";0.213175;19976.080052;"0.004016009";"win32";"195.89.147.211";"dash";1541774074;-1.000000;-1.000000;"9a17537b-8ce6-44e7-8a36-fba6bc697782";45804;"28";"Kolkata";20;11;2018;4;9;"20181109"
"199.229.249.191";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-par05";0.093888;579328.054690;"0.004016009";"win32";"195.89.147.211";"dash";1541774115;-1.000000;-1.000000;"1c556290-d181-4201-a51e-adceae34b7c7";46562;"GA";"Atlanta";14;11;2018;4;9;"20181109"
"174.113.130.179";"CA";-75.739100;45.321100;"AS812 Rogers Communications Canada Inc.";"mlab1-par05";0.100400;5279155.220719;"0.004016009";"darwin";"195.89.147.211";"dash";1541774919;-1.000000;-1.000000;"8a0f9443-8a3d-4a08-bc49-2947ab9da637";812;"ON";"Ottawa";14;11;2018;4;9;"20181109"
"83.205.31.208";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.015805;1510718.556810;"0.004016009";"darwin";"195.89.147.211";"speedtest";1541775820;105785.562207;0.020050;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";16;11;2018;4;9;"20181109"
"203.206.220.86";"AU";151.200200;-33.859100;"AS4802 iiNet Limited";"mlab1-par05";0.333679;1106005.763757;"0.004016009";"darwin";"195.89.147.211";"dash";1541775882;-1.000000;-1.000000;"52264198-4128-4562-9c59-23d5b6c6bf3a";4802;"02";"Sydney";15;11;2018;4;9;"20181109"
"79.22.84.127";"IT";14.253400;41.081600;"AS3269 Telecom Italia";"mlab1-par05";0.108028;2151.977603;"0.004016009";"win32";"195.89.147.211";"dash";1541776559;-1.000000;-1.000000;"ab626694-1369-4a16-bd1a-7cbc7fc9b42a";3269;"04";"Santa Maria Capua Vetere";16;11;2018;4;9;"20181109"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab1-par05";0.075401;910391.954877;"0.004016009";"win32";"195.89.147.211";"dash";1541777661;-1.000000;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";15;11;2018;4;9;"20181109"
"112.211.69.183";"PH";124.643100;8.481100;"AS9299 Philippine Long Distance Telephone Company";"mlab1-par05";0.198382;1824499.039071;"0.004016009";"win32";"195.89.147.211";"dash";1541778178;-1.000000;-1.000000;"d46c0672-027b-4019-98ff-d65929723e36";9299;"B2";"Cagayan De Oro City";23;11;2018;4;9;"20181109"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab1-par05";0.095955;1879330.485963;"0.004016009";"win32";"195.89.147.211";"dash";1541779205;-1.000000;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";16;11;2018;4;9;"20181109"
"217.154.186.83";"GB";-0.122400;51.496400;"AS8897 KCOM Group PLC";"mlab1-par05";0.048609;297490.341374;"0.004016009";"win32";"195.89.147.211";"dash";1541779971;-1.000000;-1.000000;"bf26e1a2-726f-4d43-b8d7-020b991961b8";8897;"";"";16;11;2018;4;9;"20181109"
"189.4.75.121";"BR";-48.575800;-27.590400;"AS28573 CLARO S.A.";"mlab1-par05";0.220880;1137213.099523;"0.004016009";"win32";"195.89.147.211";"dash";1541780500;-1.000000;-1.000000;"74829f56-69cb-419d-8de8-7dff26ceb9b5";28573;"26";"Florianopolis";16;11;2018;4;9;"20181109"
"90.91.175.113";"FR";2.343400;48.988300;"AS3215 Orange";"mlab1-par05";0.002856;37312867.224100;"0.004016009";"linux2";"195.89.147.211";"speedtest";1541781311;37314975.175100;0.003367;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"A8";"Montmorency";17;11;2018;4;9;"20181109"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-par05";0.201024;650860.342475;"0.004016009";"win32";"195.89.147.211";"dash";1541781215;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";16;11;2018;4;9;"20181109"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.156026;2738895.599244;"0.004016009";"win32";"195.89.147.211";"dash";1541782162;-1.000000;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";16;11;2018;4;9;"20181109"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab1-par05";0.100694;4525968.361162;"0.004016009";"win32";"195.89.147.211";"dash";1541781942;-1.000000;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";16;11;2018;4;9;"20181109"
"194.206.147.145";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.000571;11180232.979300;"0.004016009";"win32";"195.89.147.211";"speedtest";1541782463;8907708.163260;0.007725;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";3215;"";"";17;11;2018;4;9;"20181109"
"83.205.31.208";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.016414;1539263.363983;"0.004016009";"darwin";"195.89.147.211";"bittorrent";1541784675;108343.767954;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";18;11;2018;4;9;"20181109"
"154.117.159.18";"ZA";28.058300;-26.230900;"AS37358 BITCO";"mlab1-par05";0.164504;1883084.286691;"0.004016009";"win32";"195.89.147.211";"dash";1541786366;-1.000000;-1.000000;"f35990c2-650a-4dc0-ad14-7d4b702eef95";37358;"06";"Johannesburg";19;11;2018;4;9;"20181109"
"194.206.147.145";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.000306;9956477.750892;"0.004016009";"win32";"195.89.147.211";"bittorrent";1541788150;12655315.096937;-1.000000;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";3215;"";"";19;11;2018;4;9;"20181109"
"186.216.176.210";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-par05";0.296846;78187.101933;"0.004016009";"win32";"195.89.147.211";"dash";1541788851;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"03";"Macapa";18;11;2018;4;9;"20181109"
"47.9.212.31";"IN";76.933300;26.966700;"AS55836 Reliance Jio Infocomm Limited";"mlab1-par05";0.227521;1507704.514722;"0.004016009";"win32";"195.89.147.211";"dash";1541788999;-1.000000;-1.000000;"ebb89982-5391-4f0f-be9d-fdd50f0dbd2b";55836;"24";"Paota";0;11;2018;5;10;"20181109"
"136.60.228.53";"US";-111.891100;40.760800;"AS16591 Google Fiber Inc.";"mlab1-par05";0.139114;2926639.683290;"0.004016009";"win32";"195.89.147.211";"dash";1541789714;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";18;11;2018;4;9;"20181109"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab1-par05";0.085004;5608296.042321;"0.004016009";"darwin";"195.89.147.211";"dash";1541790232;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";19;11;2018;4;9;"20181109"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-par05";0.143013;335305.541857;"0.004016009";"win32";"195.89.147.211";"dash";1541794414;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";20;11;2018;4;9;"20181109"
"194.206.147.145";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.000599;7378735.387000;"0.004016009";"win32";"195.89.147.211";"speedtest";1541795265;6210718.778490;0.006356;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";3215;"";"";21;11;2018;4;9;"20181109"
"71.62.158.66";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.091796;5175077.565077;"0.004016009";"win32";"195.89.147.211";"dash";1541795296;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"VA";"Blacksburg";20;11;2018;4;9;"20181109"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.168847;184738.865876;"0.004016009";"win32";"195.89.147.211";"dash";1541796767;-1.000000;-1.000000;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";20;11;2018;4;9;"20181109"
"89.34.96.90";"GB";-0.093100;51.514200;"AS200039 Hydra Communications Ltd";"mlab1-par05";0.022869;6809209.122322;"0.004016009";"win32";"195.89.147.211";"dash";1541797190;-1.000000;-1.000000;"0e9b7ea8-579a-4c36-8069-88c1ac09ed6a";200039;"H9";"London";20;11;2018;4;9;"20181109"
"174.44.105.76";"US";-73.722500;41.668400;"AS6128 Cablevision Systems Corp.";"mlab1-par05";0.088791;4828037.060969;"0.004016009";"win32";"195.89.147.211";"dash";1541797221;-1.000000;-1.000000;"c5f79cea-f46e-4e73-a94e-38f7a115c245";6128;"NY";"Lagrangeville";21;11;2018;4;9;"20181109"
"78.218.89.24";"FR";1.811800;48.988000;"AS12322 Free SAS";"mlab1-par05";0.077456;731076.341707;"0.004016009";"win32";"195.89.147.211";"speedtest";1541799570;124922.387736;0.053582;"df1d85a0-5ef4-4c64-87ef-f9b030a87716";12322;"A7";"Gargenville";22;11;2018;4;9;"20181109"
"83.205.31.208";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par05";0.016736;1505606.763680;"0.004016009";"darwin";"195.89.147.211";"speedtest";1541800938;106395.919830;0.020134;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";23;11;2018;4;9;"20181109"
"81.97.177.54";"GB";-1.583300;53.800000;"AS5089 Virgin Media Limited";"mlab1-par05";0.026627;6810950.044430;"0.004016009";"linux2";"195.89.147.211";"dash";1541802291;-1.000000;-1.000000;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";22;11;2018;4;9;"20181109"
"95.90.215.17";"DE";11.007900;50.996800;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-par05";0.035407;14758357.130453;"0.004016009";"win32";"195.89.147.211";"dash";1541803536;-1.000000;-1.000000;"8951ee3f-8867-44f0-b58f-2a4f999a0408";31334;"15";"Erfurt";23;11;2018;4;9;"20181109"
"73.206.207.169";"US";-95.532600;30.037800;"AS7922 Comcast Cable Communications, LLC";"mlab1-par05";0.128307;464491.986185;"0.004016009";"win32";"195.89.147.211";"dash";1541805958;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7922;"TX";"Spring";23;11;2018;4;9;"20181109"
"90.127.25.17";"FR";2.122100;48.822200;"AS3215 Orange";"mlab1-par05";0.002974;18429370.168800;"0.004016009";"darwin";"195.89.147.211";"speedtest";1541806482;18833740.916900;0.004635;"a5861d57-6f5e-4bb8-bcad-7b5ea0cdc867";3215;"A8";"Le Chesnay";0;11;2018;5;10;"20181109"
"71.12.75.132";"US";-82.328700;34.996500;"AS20115 Charter Communications";"mlab1-par05";0.096904;2066422.840045;"0.004016009";"win32";"195.89.147.211";"dash";1541807137;-1.000000;-1.000000;"676072e8-43b3-4400-a2bd-21fce90aab1e";20115;"SC";"Taylors";23;11;2018;4;9;"20181109"
"168.197.26.253";"BR";-46.833300;-23.516700;"AS265475 INFOMENCK COMERCIO E SER. DE TELECOMUNICACAO ME";"mlab1-par05";0.224032;162871.721683;"0.004016009";"win32";"195.89.147.211";"dash";1541807820;-1.000000;-1.000000;"6c00c944-c42a-4a06-99f8-543108f1c3be";265475;"27";"Carapicuiba";23;11;2018;4;9;"20181109"
"103.16.27.54";"HK";114.150000;22.283300;"AS132597 Hong Kong Serverworks Limited";"mlab2-syd01";0.389867;129351.643056;"0.004016009";"win32";"203.5.76.160";"bittorrent";1541739167;71134.569179;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";132597;"00";"Central District";12;11;2018;4;9;"20181109"
"83.163.63.99";"NL";4.858600;52.351800;"AS3265 Xs4all Internet BV";"mlab2-syd01";0.281182;109523.309572;"0.004016009";"darwin";"203.5.76.160";"dash";1541771108;-1.000000;-1.000000;"9656c6de-7525-4221-9c32-e9bbe8f87606";3265;"07";"Amsterdam";14;11;2018;4;9;"20181109"
"73.72.76.177";"US";-86.216400;41.843900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.131222;1203825.737914;"0.004016009";"win32";"91.239.96.83";"dash";1541722939;-1.000000;-1.000000;"2081a948-8b8a-484d-9c09-d6e7f627323d";7922;"MI";"Niles";0;11;2018;4;9;"20181109"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.025730;2856611.312274;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1541723485;1801145.117640;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";1;11;2018;4;9;"20181109"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab1-lju01";0.131599;3271512.355493;"0.004016009";"win32";"91.239.96.83";"dash";1541724629;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";0;11;2018;4;9;"20181109"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-lju01";0.192615;301250.792234;"0.004016009";"win32";"91.239.96.83";"dash";1541724653;-1.000000;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"TX";"Houston";0;11;2018;4;9;"20181109"
"68.35.68.253";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.154833;831351.208567;"0.004016009";"win32";"91.239.96.83";"dash";1541724827;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";0;11;2018;4;9;"20181109"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.027603;2620949.555010;"0.004016009";"linux2";"91.239.96.83";"speedtest";1541724928;1658097.803020;0.032929;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";1;11;2018;4;9;"20181109"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.027789;3065214.037290;"0.004016009";"linux2";"91.239.96.83";"speedtest";1541726372;1498101.730650;0.031910;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";2;11;2018;4;9;"20181109"
"72.22.150.49";"BB";-59.616700;13.100000;"AS14813 Columbus Telecommunications (Barbados) Limited";"mlab1-lju01";0.190079;1061769.468179;"0.004016009";"win32";"91.239.96.83";"dash";1541729879;-1.000000;-1.000000;"3e60971d-2d16-41bf-8549-55dcba56be6d";14813;"08";"Bridgetown";22;11;2018;3;8;"20181109"
"208.99.157.234";"CA";-119.485200;49.892800;"AS19662 Uniserve On Line";"mlab1-lju01";0.195714;219744.946518;"0.004016009";"darwin";"91.239.96.83";"dash";1541729952;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"BC";"Kelowna";2;11;2018;4;9;"20181109"
"151.95.92.108";"IT";12.116700;45.783300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-lju01";0.117510;19863.976308;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1541730772;48415.455425;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Volpago";3;11;2018;4;9;"20181109"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.026217;2833066.821571;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1541732168;1880083.171490;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";3;11;2018;4;9;"20181109"
"208.38.242.206";"US";-86.473900;40.050000;"AS30600 Metronet";"mlab1-lju01";0.133003;116348.903449;"0.004016009";"win32";"91.239.96.83";"dash";1541733149;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"IN";"Lebanon";3;11;2018;4;9;"20181109"
"24.2.169.11";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.125537;367617.976547;"0.004016009";"win32";"91.239.96.83";"dash";1541734643;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"MA";"Boston";3;11;2018;4;9;"20181109"
"76.198.183.123";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lju01";0.141218;1555355.498170;"0.004016009";"linux2";"91.239.96.83";"dash";1541737199;-1.000000;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"";"";4;11;2018;4;9;"20181109"
"193.77.221.201";"SI";14.505100;46.051100;"AS5603 Telekom Slovenije d.d.";"mlab1-lju01";0.007286;2615583.812322;"0.004016009";"win32";"91.239.96.83";"bittorrent";1541738233;6069045.385046;-1.000000;"b79abded-aa58-4ce0-8e0c-00f22d777102";5603;"61";"Ljubljana";5;11;2018;4;9;"20181109"
"151.95.92.108";"IT";12.116700;45.783300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-lju01";0.118730;22849.582388;"0.004016009";"linux2";"91.239.96.83";"speedtest";1541738569;54811.095989;0.127910;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Volpago";5;11;2018;4;9;"20181109"
"89.164.40.229";"HR";15.966700;45.733300;"AS13046 ISKON INTERNET d.d. za informatiku i telekomunikacije";"mlab1-lju01";0.023618;1838311.403810;"0.004016009";"darwin";"91.239.96.83";"speedtest";1541739257;3368142.698500;0.029869;"78dfb39a-5ec0-4067-a341-bb650c0e215c";13046;"21";"Zagreb";5;11;2018;4;9;"20181109"
"151.95.92.108";"IT";12.116700;45.783300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-lju01";0.119088;11974.838309;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1541740131;44035.075478;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Volpago";6;11;2018;4;9;"20181109"
"67.49.148.81";"US";-97.822000;37.751000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lju01";0.213750;126769.455900;"0.004016009";"win32";"91.239.96.83";"dash";1541740253;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"";5;11;2018;4;9;"20181109"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.026282;2647857.790174;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1541740856;1600603.767684;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";6;11;2018;4;9;"20181109"
"184.155.205.99";"US";-89.149400;30.473000;"AS11492 Cable One, Inc.";"mlab1-lju01";0.197260;1070674.213150;"0.004016009";"win32";"91.239.96.83";"dash";1541741164;-1.000000;-1.000000;"5b936f5a-9dfb-4179-a548-35a8f1a5042b";11492;"MS";"Gulfport";5;11;2018;4;9;"20181109"
"193.77.221.201";"SI";14.505100;46.051100;"AS5603 Telekom Slovenije d.d.";"mlab1-lju01";0.007236;9256936.301988;"0.004016009";"win32";"91.239.96.83";"bittorrent";1541741282;6133056.123911;-1.000000;"b79abded-aa58-4ce0-8e0c-00f22d777102";5603;"61";"Ljubljana";6;11;2018;4;9;"20181109"
