"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"93.219.95.23";"DE";13.066700;52.400000;"AS3320 Deutsche Telekom AG";"mlab2-nbo01";0.180329;20126.861782;"0.004016009";"win32";"197.136.0.96";"bittorrent";1498256210;106283.493647;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"";"Potsdam";0;6;2017;5;24;"20170623"
"93.219.95.23";"DE";13.066700;52.400000;"AS3320 Deutsche Telekom AG";"mlab2-nbo01";0.180041;28940.924529;"0.004016009";"win32";"197.136.0.96";"speedtest";1498259187;228231.319364;0.229346;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"";"Potsdam";1;6;2017;5;24;"20170623"
"78.133.48.1";"MT";14.443600;35.913600;"AS15735 GO p.l.c.";"mlab1-tpe01";0.350886;68311.634343;"0.004016009";"linux2";"163.22.28.19";"dash";1498176464;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"Naxxar";2;6;2017;4;23;"20170623"
"203.118.152.146";"NZ";174.916700;-41.216700;"AS9500 Vodafone NZ Ltd.";"mlab1-tpe01";0.254475;55603.386820;"0.004016009";"linux2";"163.22.28.19";"dash";1498176864;-1.000000;-1.000000;"4a5c37cd-b1c9-418d-b3c9-af72a5034d5a";9500;"";"Lower Hutt";0;6;2017;4;23;"20170623"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.350637;6029.353721;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498176991;7219.667759;0.353516;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";0;6;2017;4;23;"20170623"
"104.173.209.1";"US";-118.399300;34.029100;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.241037;174455.349422;"0.004016009";"win32";"163.22.28.19";"dash";1498178254;-1.000000;-1.000000;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"";"Los Angeles";0;6;2017;4;23;"20170623"
"64.228.52.208";"CA";-72.719800;46.556400;"AS577 Bell Canada";"mlab1-tpe01";0.231617;170842.469584;"0.004016009";"win32";"163.22.28.19";"dash";1498179209;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"";"Shawinigan";0;6;2017;4;23;"20170623"
"5.144.158.193";"GB";-0.122400;51.496400;"AS31655 Gamma Telecom Holdings Ltd";"mlab1-tpe01";3.386188;8039.431459;"0.004016009";"win32";"163.22.28.19";"dash";1498179401;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";31655;"";"";1;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.334443;10205.259968;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498180431;10943.333958;0.588105;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";1;6;2017;4;23;"20170623"
"5.144.158.193";"GB";-0.122400;51.496400;"AS31655 Gamma Telecom Holdings Ltd";"mlab1-tpe01";0.297868;2302.809233;"0.004016009";"win32";"163.22.28.19";"raw";1498181056;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";31655;"";"";2;6;2017;4;23;"20170623"
"184.75.223.219";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-tpe01";0.251135;229676.442559;"0.004016009";"win32";"163.22.28.19";"dash";1498181123;-1.000000;-1.000000;"f1708952-b7e4-4746-b80c-9513fd7a860f";32489;"";"Toronto";1;6;2017;4;23;"20170623"
"50.171.113.246";"US";-95.361300;29.727000;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.210358;259012.642691;"0.004016009";"darwin";"163.22.28.19";"dash";1498182012;-1.000000;-1.000000;"17d21579-eec7-47ca-8c06-47aee562acf4";7922;"";"Houston";1;6;2017;4;23;"20170623"
"71.51.10.99";"US";-78.133700;38.922600;"AS209 Qwest Communications Company, LLC";"mlab1-tpe01";0.237921;124794.692244;"0.004016009";"win32";"163.22.28.19";"dash";1498183093;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";209;"";"Front Royal";1;6;2017;4;23;"20170623"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-tpe01";0.190024;448782.318035;"0.004016009";"win32";"163.22.28.19";"dash";1498183131;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";1;6;2017;4;23;"20170623"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.174955;4524208.247737;"0.004016009";"win32";"163.22.28.19";"raw";1498184235;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";2;6;2017;4;23;"20170623"
"202.161.20.73";"AU";144.980200;-37.863300;"AS4739 Internode Pty Ltd";"mlab1-tpe01";0.165844;659503.960255;"0.004016009";"win32";"163.22.28.19";"dash";1498184321;-1.000000;-1.000000;"7b3d9eba-a012-48e7-b5ca-40577085a5e7";4739;"";"Saint Kilda";2;6;2017;4;23;"20170623"
"119.94.39.89";"PH";120.932800;14.103100;"AS9299 Philippine Long Distance Telephone Company";"mlab1-tpe01";0.198481;45046.355967;"0.004016009";"darwin";"163.22.28.19";"dash";1498184693;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"";"Tagaytay City";10;6;2017;4;23;"20170623"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.346952;3950.141191;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498184855;12924.072666;0.412797;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";2;6;2017;4;23;"20170623"
"184.162.165.165";"CA";-73.641100;45.552800;"AS5769 Videotron Telecom Ltee";"mlab1-tpe01";0.229032;158799.921085;"0.004016009";"win32";"163.22.28.19";"dash";1498184841;-1.000000;-1.000000;"8682e08b-8ef1-4e28-942d-05ffccdec489";5769;"";"Montr�al";2;6;2017;4;23;"20170623"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-tpe01";0.361467;377270.971515;"0.004016009";"win32";"163.22.28.19";"raw";1498184856;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"";"Tel Aviv";5;6;2017;4;23;"20170623"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-tpe01";0.201757;1369203.951148;"0.004016009";"win32";"163.22.28.19";"raw";1498189728;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";3;6;2017;4;23;"20170623"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-tpe01";0.212139;477624.908777;"0.004016009";"darwin";"163.22.28.19";"raw";1498189744;-1.000000;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";3;6;2017;4;23;"20170623"
"188.37.145.17";"PT";-9.266700;38.733300;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-tpe01";0.611485;8768.743396;"0.004016009";"darwin";"163.22.28.19";"dash";1498190771;-1.000000;-1.000000;"bfb9ad06-1304-406e-a8a9-d32d61ca39cd";12353;"";"Alfragide";4;6;2017;4;23;"20170623"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";10.346744;15476.685363;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498191473;3311.418889;0.749592;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";4;6;2017;4;23;"20170623"
"108.36.72.10";"US";-75.059700;40.128700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tpe01";0.218487;289491.278039;"0.004016009";"darwin";"163.22.28.19";"dash";1498192086;-1.000000;-1.000000;"36105b33-8fe5-4514-aa22-8ee3c89766b6";701;"";"Huntingdon Valley";4;6;2017;4;23;"20170623"
"46.11.67.122";"MT";14.488100;35.905800;"AS15735 GO p.l.c.";"mlab1-tpe01";0.363795;71190.770120;"0.004016009";"linux2";"163.22.28.19";"dash";1498193278;-1.000000;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"Gzira";6;6;2017;4;23;"20170623"
"86.22.114.235";"GB";-2.283300;53.533300;"AS5089 Virgin Media Limited";"mlab1-tpe01";0.352310;499684.298094;"0.004016009";"win32";"163.22.28.19";"raw";1498193429;-1.000000;-1.000000;"2eae5b6a-1d66-4dba-8935-1af161e12eaa";5089;"";"Prestwich";5;6;2017;4;23;"20170623"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-tpe01";0.339226;41538.160397;"0.004016009";"linux2";"163.22.28.19";"dash";1498193568;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"";"Le Mans";6;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.319761;746.591469;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498193797;26072.714784;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";4;6;2017;4;23;"20170623"
"107.144.99.198";"US";-82.248000;28.346600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-tpe01";0.264841;108388.316381;"0.004016009";"win32";"163.22.28.19";"dash";1498195061;-1.000000;-1.000000;"e86a05bf-1b25-4096-81bf-c4798198b228";33363;"";"Dade City";5;6;2017;4;23;"20170623"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-tpe01";0.309290;201601.506444;"0.004016009";"darwin";"163.22.28.19";"dash";1498195331;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";7;6;2017;4;23;"20170623"
"223.25.54.128";"PH";121.591100;14.028900;"AS56099 MyCATV Broadband";"mlab1-tpe01";0.139292;10182.693800;"0.004016009";"win32";"163.22.28.19";"dash";1498195392;-1.000000;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Tayabas";13;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.315032;7723.175250;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498195481;32379.881509;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";5;6;2017;4;23;"20170623"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-tpe01";0.169905;587090.505842;"0.004016009";"linux2";"163.22.28.19";"raw";1498197329;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";6;6;2017;4;23;"20170623"
"108.213.128.183";"US";-80.997200;33.986000;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.242544;891127.486763;"0.004016009";"win32";"163.22.28.19";"raw";1498199750;-1.000000;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";7018;"";"Columbia";6;6;2017;4;23;"20170623"
"100.15.80.193";"US";-77.121000;39.052600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tpe01";0.223999;31387.313202;"0.004016009";"darwin";"163.22.28.19";"dash";1498199814;-1.000000;-1.000000;"00b8c25d-cc71-4842-b0f7-6a5de3355327";701;"";"Rockville";6;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.257512;8756.447513;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498200333;11232.773121;0.370016;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";6;6;2017;4;23;"20170623"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-tpe01";0.246113;41540.517576;"0.004016009";"win32";"163.22.28.19";"dash";1498200484;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";6;6;2017;4;23;"20170623"
"120.146.0.85";"AU";151.276600;-33.755200;"AS1221 Telstra Pty Ltd";"mlab1-tpe01";0.257782;134273.047514;"0.004016009";"linux2";"163.22.28.19";"dash";1498201333;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"";"Narraweena";7;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.350808;7274.598815;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498201949;17570.923392;0.527912;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";7;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.323244;4777.412287;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498203610;15819.910518;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";7;6;2017;4;23;"20170623"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-tpe01";0.259975;133146.905086;"0.004016009";"win32";"163.22.28.19";"dash";1498203731;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";7;6;2017;4;23;"20170623"
"85.211.9.75";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab1-tpe01";0.286474;769205.679207;"0.004016009";"darwin";"163.22.28.19";"raw";1498203835;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";8;6;2017;4;23;"20170623"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.346385;6294.151054;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498204192;49775.063965;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";7;6;2017;4;23;"20170623"
"74.210.228.133";"CA";-68.597900;48.416000;"AS11290 Cogeco Cable Holdings Inc";"mlab1-tpe01";0.249804;25511.098739;"0.004016009";"win32";"163.22.28.19";"dash";1498204457;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"";"Rimouski";7;6;2017;4;23;"20170623"
"124.176.25.105";"AU";149.037400;-35.356200;"AS1221 Telstra Pty Ltd";"mlab1-tpe01";0.799361;19586.796409;"0.004016009";"win32";"163.22.28.19";"dash";1498204962;-1.000000;-1.000000;"60ba30d7-92fe-4f55-b849-c1e6f3189b04";1221;"";"Chapman";8;6;2017;4;23;"20170623"
"81.20.76.42";"DK";12.363300;55.731600;"AS2914 NTT America, Inc.";"mlab1-tpe01";0.386005;391152.668122;"0.004016009";"win32";"163.22.28.19";"speedtest";1498205035;75369.294839;0.388707;"789a5ad2-6773-4221-aa57-60e8d53619f3";2914;"";"Ballerup";10;6;2017;4;23;"20170623"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.224537;153225.662465;"0.004016009";"win32";"163.22.28.19";"dash";1498205505;-1.000000;-1.000000;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"";"Bradenton";8;6;2017;4;23;"20170623"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-tpe01";0.168410;195864.000141;"0.004016009";"win32";"163.22.28.19";"dash";1498206746;-1.000000;-1.000000;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";8;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.331538;6108.571362;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498206852;15813.419185;0.699080;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";8;6;2017;4;23;"20170623"
"72.27.242.5";"US";-82.554000;35.600900;"AS27446 ERC Broadband";"mlab1-tpe01";0.220834;364926.186526;"0.004016009";"win32";"163.22.28.19";"dash";1498207064;-1.000000;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"";"Asheville";8;6;2017;4;23;"20170623"
"71.15.66.123";"US";-90.786100;38.785900;"AS20115 Charter Communications";"mlab1-tpe01";0.216546;61917.412520;"0.004016009";"win32";"163.22.28.19";"dash";1498207180;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Lake Saint Louis";8;6;2017;4;23;"20170623"
"71.230.28.118";"US";-75.612000;39.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.234537;210657.977003;"0.004016009";"linux2";"163.22.28.19";"dash";1498208575;-1.000000;-1.000000;"e51630b3-1811-4db4-9685-a53f46065484";7922;"";"West Chester";9;6;2017;4;23;"20170623"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-tpe01";0.270606;118090.222863;"0.004016009";"win32";"163.22.28.19";"dash";1498208894;-1.000000;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";9;6;2017;4;23;"20170623"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.340898;9326.730752;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498208962;3907.122098;0.846562;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";9;6;2017;4;23;"20170623"
"158.222.25.4";"US";-88.974600;40.146200;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.239542;99734.440350;"0.004016009";"win32";"163.22.28.19";"dash";1498209567;-1.000000;-1.000000;"832ea081-5a40-4a56-8ffb-b863b9df7bf7";5650;"";"Clinton";9;6;2017;4;23;"20170623"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-tpe01";0.197838;67770.489394;"0.004016009";"win32";"163.22.28.19";"dash";1498209868;-1.000000;-1.000000;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";9;6;2017;4;23;"20170623"
"199.44.180.215";"US";-84.354000;30.456300;"AS2379 Embarq Corporation";"mlab1-tpe01";0.228796;46221.540733;"0.004016009";"win32";"163.22.28.19";"dash";1498209943;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"";"Tallahassee";9;6;2017;4;23;"20170623"
"93.151.220.159";"IT";10.984400;45.429900;"AS30722 Vodafone Italia S.p.A.";"mlab1-tpe01";0.350231;27156.980378;"0.004016009";"win32";"163.22.28.19";"dash";1498210052;-1.000000;-1.000000;"da804c34-d321-44a0-bb07-6c123d5c44be";30722;"";"Verona";11;6;2017;4;23;"20170623"
"24.22.7.141";"US";-123.054800;46.193300;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.200074;708459.811637;"0.004016009";"win32";"163.22.28.19";"raw";1498211233;-1.000000;-1.000000;"d63db03b-e89c-4c93-a2f8-734cca3debf9";7922;"";"Longview";9;6;2017;4;23;"20170623"
"108.251.12.197";"US";-118.262600;34.076400;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.177079;1259202.929044;"0.004016009";"win32";"163.22.28.19";"raw";1498211676;-1.000000;-1.000000;"2d1bf346-39a6-4a23-90bf-d8bf36fd00ed";7018;"";"Los Angeles";9;6;2017;4;23;"20170623"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.168385;710078.395502;"0.004016009";"win32";"163.22.28.19";"dash";1498212329;-1.000000;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";10;6;2017;4;23;"20170623"
"77.22.180.225";"DE";8.790000;53.061800;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-tpe01";0.297861;75452.568985;"0.004016009";"win32";"163.22.28.19";"dash";1498212356;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"";"Bremen";12;6;2017;4;23;"20170623"
"199.68.205.5";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-tpe01";0.178972;659748.253237;"0.004016009";"win32";"163.22.28.19";"dash";1498214059;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";10;6;2017;4;23;"20170623"
"74.177.142.253";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.221955;324231.643504;"0.004016009";"win32";"163.22.28.19";"raw";1498214246;-1.000000;-1.000000;"6894413b-019c-4f55-9ebe-2a180d0ec224";7018;"";"Snow Camp";10;6;2017;4;23;"20170623"
"89.102.26.14";"CZ";14.521200;50.087700;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.334408;41445.665169;"0.004016009";"win32";"163.22.28.19";"dash";1498214786;-1.000000;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"";"Prague";12;6;2017;4;23;"20170623"
"73.164.143.107";"US";-122.606800;45.357300;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.225967;4473778.897732;"0.004016009";"win32";"163.22.28.19";"raw";1498214803;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Oregon City";10;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.377552;6501.246367;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498214976;7562.718138;0.695149;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";10;6;2017;4;23;"20170623"
"96.242.94.221";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tpe01";0.302166;2242121.938163;"0.004016009";"linux2";"163.22.28.19";"raw";1498215043;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";10;6;2017;4;23;"20170623"
"74.123.204.9";"US";-117.815000;34.106600;"AS4549 ESPN";"mlab1-tpe01";5.347288;110807.477048;"0.004016009";"darwin";"163.22.28.19";"dash";1498215100;-1.000000;-1.000000;"8f225e66-9c83-45ea-841d-9065f93c9080";4549;"";"San Dimas";10;6;2017;4;23;"20170623"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab1-tpe01";0.287377;57618.973386;"0.004016009";"win32";"163.22.28.19";"dash";1498217922;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";13;6;2017;4;23;"20170623"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-tpe01";0.236537;3473642.024014;"0.004016009";"darwin";"163.22.28.19";"raw";1498217517;-1.000000;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";11;6;2017;4;23;"20170623"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.348590;79448.844708;"0.004016009";"linux2";"163.22.28.19";"dash";1498217562;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";13;6;2017;4;23;"20170623"
"114.26.47.117";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-tpe01";0.026462;2013121.364624;"0.004016009";"win32";"163.22.28.19";"bittorrent";1498218055;569340.444519;-1.000000;"140098b5-b567-42fe-b0ac-921c3218a349";3462;"";"";19;6;2017;4;23;"20170623"
"41.190.3.48";"NG";3.395800;6.453100;"AS37076 EMTS-NIGERIA-AS";"mlab1-tpe01";0.407528;275842.035775;"0.004016009";"darwin";"163.22.28.19";"raw";1498218333;-1.000000;-1.000000;"fbee219f-dbe7-49b2-b01b-aa981d20a84f";37076;"";"Lagos";12;6;2017;4;23;"20170623"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.309946;7170.660499;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498218467;57066.668564;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";11;6;2017;4;23;"20170623"
"47.53.143.166";"IT";12.511300;41.891900;"AS30722 Vodafone Italia S.p.A.";"mlab1-tpe01";0.354607;49731.110412;"0.004016009";"win32";"163.22.28.19";"dash";1498218760;-1.000000;-1.000000;"325d42c8-02ba-464a-832c-d26da0a7dbd7";30722;"";"Rome";13;6;2017;4;23;"20170623"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-tpe01";0.301212;42527.258975;"0.004016009";"win32";"163.22.28.19";"dash";1498218797;-1.000000;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";12;6;2017;4;23;"20170623"
"173.246.11.178";"CA";-73.457600;45.518100;"AS1403 EBOX";"mlab1-tpe01";0.369936;60611.940556;"0.004016009";"darwin";"163.22.28.19";"dash";1498218901;-1.000000;-1.000000;"08df8dde-800f-46d7-a686-782853721c6e";1403;"";"Longueuil";11;6;2017;4;23;"20170623"
"174.49.133.206";"US";-77.783100;40.935400;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.246847;40774.484139;"0.004016009";"win32";"163.22.28.19";"dash";1498219495;-1.000000;-1.000000;"21b546c6-282b-4ae7-bb3a-13d657a877b7";7922;"";"Bellefonte";12;6;2017;4;23;"20170623"
"73.27.117.98";"US";-81.404800;27.638700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.250080;248848.265529;"0.004016009";"win32";"163.22.28.19";"dash";1498219552;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"";"Avon Park";12;6;2017;4;23;"20170623"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.347315;4416.614844;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498220254;3370.993223;0.598216;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";12;6;2017;4;23;"20170623"
"24.20.154.81";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.187612;48156.604132;"0.004016009";"win32";"163.22.28.19";"dash";1498220616;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"";"Beaverton";12;6;2017;4;23;"20170623"
"189.54.111.45";"BR";-46.516700;-23.666700;"AS28573 CLARO S.A.";"mlab1-tpe01";0.319498;417110.659507;"0.004016009";"win32";"163.22.28.19";"raw";1498220939;-1.000000;-1.000000;"9315b8f4-3805-4901-a120-007902ae0c40";28573;"";"Santo Andre";12;6;2017;4;23;"20170623"
