"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.8.245.19";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.042882;6101262.696446;"0.004016009";"win32";"4.15.35.147";"dash";1488758568;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";0;3;2017;0;6;"20170306"
"177.189.81.197";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-dfw03";0.180396;137621.754811;"0.004016009";"win32";"4.15.35.147";"dash";1488758479;-1.000000;-1.000000;"b43fae2e-bbfe-4d7c-8081-4c4a88919fa1";27699;"";"Sao Paulo";0;3;2017;0;6;"20170306"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw03";0.022838;3219391.121041;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488758615;682330.128497;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";0;3;2017;0;6;"20170306"
"66.9.26.228";"US";-74.006000;40.714300;"AS18885 M2ngage Telecommunications II Corp.";"mlab1-dfw03";0.067018;1202087.766993;"0.004016009";"win32";"4.15.35.147";"dash";1488758619;-1.000000;-1.000000;"741fb9f6-2ff0-40ec-9b68-56987da0f6e2";18885;"";"New York";0;3;2017;0;6;"20170306"
"86.56.51.118";"DE";13.338800;50.910900;"AS20880 Tele Columbus AG";"mlab1-dfw03";0.150061;1380105.786284;"0.004016009";"linux2";"4.15.35.147";"dash";1488758629;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"Freiberg";1;3;2017;0;6;"20170306"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.015401;6732277.204116;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488758917;1463818.067457;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";0;3;2017;0;6;"20170306"
"73.70.152.72";"US";-121.988600;37.548300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.048526;3354223.455360;"0.004016009";"darwin";"4.15.35.147";"speedtest";1488759505;720957.021483;0.051146;"4330ae99-f107-483f-aabb-9553dae45473";7922;"";"Fremont";0;3;2017;0;6;"20170306"
"187.189.61.204";"MX";-89.616700;20.966700;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-dfw03";0.060522;649992.193564;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488759795;113268.657934;-1.000000;"b9db8271-9d16-48ed-ab57-2da2b527ed84";17072;"";"M�rida";0;3;2017;0;6;"20170306"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw03";0.054811;2453991.676447;"0.004016009";"win32";"4.15.35.147";"dash";1488759800;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";0;3;2017;0;6;"20170306"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.024890;13477532.304100;"0.004016009";"win32";"4.15.35.147";"speedtest";1488759841;1448994.708400;0.023499;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";0;3;2017;0;6;"20170306"
"206.188.69.222";"CA";-79.340600;43.656100;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-dfw03";0.528658;80912.557334;"0.004016009";"win32";"4.15.35.147";"dash";1488760062;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";11814;"";"Toronto";0;3;2017;0;6;"20170306"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.018082;10909059.682800;"0.004016009";"win32";"4.15.35.147";"speedtest";1488760107;1924177.037710;0.017260;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";0;3;2017;0;6;"20170306"
"63.246.235.194";"US";-95.636000;32.794800;"AS46452 Texas CellNet, Inc.";"mlab1-dfw03";0.264723;63133.919733;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488760192;16120.549720;-1.000000;"6ed976dc-2e29-4d50-a26f-7ebfb9d59ae2";46452;"";"Alba";0;3;2017;0;6;"20170306"
"73.163.62.69";"US";-76.637800;39.307500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.000218;3790990.631589;"0.004016009";"darwin";"4.15.35.147";"dash";1488760208;-1.000000;-1.000000;"b4240205-e790-4f19-bb9e-e9bc99b127b0";7922;"";"Baltimore";0;3;2017;0;6;"20170306"
"173.245.202.131";"US";-117.905500;33.679300;"AS12989 StackPath LLC";"mlab1-dfw03";0.067357;654532.433488;"0.004016009";"win32";"4.15.35.147";"dash";1488760519;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";12989;"";"Costa Mesa";0;3;2017;0;6;"20170306"
"70.60.188.138";"US";-84.514400;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw03";0.048182;439447.084657;"0.004016009";"win32";"4.15.35.147";"speedtest";1488760766;582938.009678;0.052512;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";10796;"";"Cincinnati";0;3;2017;0;6;"20170306"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw03";0.057424;1528886.938320;"0.004016009";"darwin";"4.15.35.147";"speedtest";1488761093;1382767.502950;0.085280;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";0;3;2017;0;6;"20170306"
"207.118.125.70";"US";-122.774700;47.283300;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.073794;326762.119713;"0.004016009";"win32";"4.15.35.147";"dash";1488761131;-1.000000;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"";"Lakebay";0;3;2017;0;6;"20170306"
"73.225.171.192";"US";-122.626500;47.594300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.066826;452791.842983;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488761257;804170.591684;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bremerton";0;3;2017;0;6;"20170306"
"50.107.102.150";"US";-85.904300;42.222300;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw03";0.059785;213247.598705;"0.004016009";"win32";"4.15.35.147";"dash";1488761505;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Paw Paw";0;3;2017;0;6;"20170306"
"201.211.51.137";"VE";-66.000000;8.000000;"AS8048 CANTV Servicios, Venezuela";"mlab1-dfw03";0.082308;300941.726545;"0.004016009";"linux2";"4.15.35.147";"dash";1488761527;-1.000000;-1.000000;"115c8ff0-6435-4a53-8af4-e544c397764b";8048;"";"";20;3;2017;6;5;"20170306"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.045369;12306701.188810;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488761663;1503956.517597;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";0;3;2017;0;6;"20170306"
"173.178.140.119";"CA";-73.616700;45.600000;"AS5769 Videotron Telecom Ltee";"mlab1-dfw03";0.055468;3924472.496976;"0.004016009";"win32";"4.15.35.147";"dash";1488761781;-1.000000;-1.000000;"8682e08b-8ef1-4e28-942d-05ffccdec489";5769;"";"Montr�al-nord";0;3;2017;0;6;"20170306"
"94.133.226.165";"PT";-7.597500;37.945800;"AS2860 Nos Comunicacoes, S.A.";"mlab1-dfw03";0.000233;1253047.998651;"0.004016009";"darwin";"4.15.35.147";"dash";1488761904;-1.000000;-1.000000;"481b868a-f608-4446-a722-259d63dbeac9";2860;"";"Serpa";0;3;2017;0;6;"20170306"
"71.37.200.250";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.066099;1547563.845320;"0.004016009";"win32";"4.15.35.147";"speedtest";1488761927;90274.125189;0.070755;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"";"Boise";0;3;2017;0;6;"20170306"
"154.20.200.74";"CA";-79.371600;43.631900;"AS852 TELUS Communications Inc.";"mlab1-dfw03";0.059290;1049416.633061;"0.004016009";"win32";"4.15.35.147";"dash";1488761947;-1.000000;-1.000000;"064fe7b2-2f88-40b9-baa9-c4875e1687f0";852;"";"";0;3;2017;0;6;"20170306"
"75.166.105.208";"US";-105.034500;39.830100;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.038851;708301.288270;"0.004016009";"darwin";"4.15.35.147";"dash";1488762085;-1.000000;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Westminster";1;3;2017;0;6;"20170306"
"73.70.118.158";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.054083;18896953.218593;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488762207;743845.074246;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Burlingame";1;3;2017;0;6;"20170306"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw03";0.048114;12060514.769232;"0.004016009";"linux2";"4.15.35.147";"bittorrent";1488762310;2915353.507228;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";1;3;2017;0;6;"20170306"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.043001;2446955.828706;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488762355;526956.743419;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";1;3;2017;0;6;"20170306"
"73.109.179.34";"US";-121.991500;47.204300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.066782;1081844.904331;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488762361;255522.835150;-1.000000;"ca5df617-49a1-436c-9a0c-86b0fbe08141";7922;"";"Enumclaw";1;3;2017;0;6;"20170306"
"94.198.18.44";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-dfw03";0.271012;54244.374597;"0.004016009";"win32";"4.15.35.147";"dash";1488762263;-1.000000;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";1;3;2017;0;6;"20170306"
"174.228.144.81";"US";-81.622100;28.634400;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-dfw03";0.053514;1574873.487343;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488762490;1769792.188218;-1.000000;"fe51daca-832a-4b87-a51a-ddf8027608a3";22394;"";"";1;3;2017;0;6;"20170306"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.070233;608228.406090;"0.004016009";"win32";"4.15.35.147";"dash";1488762555;-1.000000;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";1;3;2017;0;6;"20170306"
"96.87.73.241";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.151116;1038841.220820;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488762704;1233285.264746;-1.000000;"f7d0ccac-f0b6-4775-80ac-b8e67ec7c31c";7922;"";"Chicago";1;3;2017;0;6;"20170306"
"98.118.34.134";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.081150;2953882.256003;"0.004016009";"darwin";"4.15.35.147";"dash";1488762973;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";1;3;2017;0;6;"20170306"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.016527;10504312.650551;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488763167;2140163.314693;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";1;3;2017;0;6;"20170306"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.046003;10986761.309863;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488763230;1436874.227348;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";1;3;2017;0;6;"20170306"
"73.173.38.127";"US";-76.694900;39.282000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.057670;4349268.818639;"0.004016009";"win32";"4.15.35.147";"dash";1488763521;-1.000000;-1.000000;"73530d61-f467-4f95-a587-c390a610138b";7922;"";"Baltimore";1;3;2017;0;6;"20170306"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.021202;7444938.962230;"0.004016009";"win32";"4.15.35.147";"speedtest";1488763597;2930784.056930;0.012842;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";1;3;2017;0;6;"20170306"
"98.194.238.96";"US";-95.298400;30.004100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.038344;23320160.600100;"0.004016009";"win32";"4.15.35.147";"speedtest";1488763656;1564990.023070;0.021658;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Humble";1;3;2017;0;6;"20170306"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.041875;11795440.222663;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488763686;2933178.233965;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";1;3;2017;0;6;"20170306"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw03";0.058496;1462945.107420;"0.004016009";"darwin";"4.15.35.147";"speedtest";1488763887;1241692.126410;0.092076;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";1;3;2017;0;6;"20170306"
"174.228.144.81";"US";-81.622100;28.634400;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-dfw03";0.055991;3174248.870186;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488763916;1561494.242258;-1.000000;"fe51daca-832a-4b87-a51a-ddf8027608a3";22394;"";"";1;3;2017;0;6;"20170306"
"67.58.201.43";"CA";-81.230700;43.012300;"AS23184 PERSONA COMMUNICATIONS INC.";"mlab1-dfw03";0.064887;868362.860253;"0.004016009";"win32";"4.15.35.147";"dash";1488763998;-1.000000;-1.000000;"3ba21316-e773-485d-9bc0-adf934707979";23184;"";"London";1;3;2017;0;6;"20170306"
"50.24.243.224";"US";-95.554300;30.651800;"AS19108 Suddenlink Communications";"mlab1-dfw03";0.025617;2358020.272917;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488764131;2429552.132077;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"";"Huntsville";1;3;2017;0;6;"20170306"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-dfw03";0.114909;2835344.659680;"0.004016009";"win32";"4.15.35.147";"dash";1488764412;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"Northampton";1;3;2017;0;6;"20170306"
"97.94.164.105";"US";-118.144400;33.782400;"AS20115 Charter Communications";"mlab1-dfw03";0.052258;5097250.067827;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488764557;639991.128288;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"";"Long Beach";1;3;2017;0;6;"20170306"
"177.148.161.203";"BR";-46.641700;-23.573300;"AS26615 Tim Celular S.A.";"mlab1-dfw03";0.149602;813797.247226;"0.004016009";"win32";"4.15.35.147";"dash";1488764626;-1.000000;-1.000000;"ad0de430-8ce3-4a2f-aca2-6312892e4f52";26615;"";"Sao Paulo";1;3;2017;0;6;"20170306"
"104.63.205.88";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.013120;7409077.629390;"0.004016009";"win32";"4.15.35.147";"speedtest";1488764667;2652978.193230;0.016355;"79fc11f0-53f4-4ac7-922c-f0273b42ea80";7018;"";"Austin";1;3;2017;0;6;"20170306"
"192.180.227.2";"US";-84.495800;38.134600;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw03";0.061645;960711.218568;"0.004016009";"win32";"4.15.35.147";"dash";1488764689;-1.000000;-1.000000;"cc07de07-b61d-443b-899c-21eaec45ffda";10796;"";"Lexington";1;3;2017;0;6;"20170306"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.045101;9382632.320690;"0.004016009";"darwin";"4.15.35.147";"speedtest";1488764795;1791817.441730;0.049742;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";1;3;2017;0;6;"20170306"
"99.196.10.113";"US";-122.332100;47.606200;"AS7155 ViaSat,Inc.";"mlab1-dfw03";0.002954;331201.303489;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488764814;388481.682053;-1.000000;"e2c2494a-4937-49c2-9449-c80caa0ba7fd";7155;"";"";1;3;2017;0;6;"20170306"
"99.42.76.43";"US";-84.574000;34.126800;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.030197;8811713.202491;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488764855;5561920.222636;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7018;"";"Woodstock";1;3;2017;0;6;"20170306"
"216.36.186.19";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-dfw03";0.060784;1249258.493088;"0.004016009";"win32";"4.15.35.147";"dash";1488764919;-1.000000;-1.000000;"1106fb40-a642-4d7f-8d3d-955d7b35cca0";19016;"";"Swan River";1;3;2017;0;6;"20170306"
"67.78.85.1";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.012769;2912117.039280;"0.004016009";"win32";"4.15.35.147";"speedtest";1488765325;864497.825159;0.014041;"3b5fd509-63cb-49f1-b640-f37d4be598e8";11427;"";"Austin";1;3;2017;0;6;"20170306"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.016903;7804770.343368;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488765363;1449361.184960;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";1;3;2017;0;6;"20170306"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.053439;1019870.262671;"0.004016009";"win32";"4.15.35.147";"dash";1488765341;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";1;3;2017;0;6;"20170306"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw03";0.028367;10199308.656300;"0.004016009";"win32";"4.15.35.147";"speedtest";1488765407;2017576.463340;0.022008;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";1;3;2017;0;6;"20170306"
"75.83.91.76";"US";-118.492400;34.192100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw03";0.051691;4772763.229824;"0.004016009";"darwin";"4.15.35.147";"dash";1488765629;-1.000000;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20001;"";"Van Nuys";2;3;2017;0;6;"20170306"
"114.76.187.77";"AU";150.792900;-33.745600;"AS4804 Microplex PTY LTD";"mlab1-dfw03";0.204224;971961.561307;"0.004016009";"win32";"4.15.35.147";"raw";1488765684;-1.000000;-1.000000;"3f20940a-fc40-4017-a60d-a8eea4fa4eb6";4804;"";"Tregear";2;3;2017;0;6;"20170306"
"89.175.122.98";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-dfw03";0.002745;222440.791558;"0.004016009";"win32";"4.15.35.147";"dash";1488765823;-1.000000;-1.000000;"b60139b2-6aae-41f4-b06c-21f6798ac47d";8359;"";"";2;3;2017;0;6;"20170306"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw03";0.000238;2224593.295535;"0.004016009";"darwin";"4.15.35.147";"dash";1488765891;-1.000000;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"";"Pittsboro";2;3;2017;0;6;"20170306"
"73.70.152.72";"US";-121.988600;37.548300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.049558;5379725.952547;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488765952;723495.721777;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7922;"";"Fremont";2;3;2017;0;6;"20170306"
"79.64.184.231";"GB";-0.416700;51.500000;"AS9105 Tiscali UK Limited";"mlab1-dfw03";0.126730;941287.748957;"0.004016009";"win32";"4.15.35.147";"raw";1488766024;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Hayes";2;3;2017;0;6;"20170306"
"98.118.34.134";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.079051;3726098.275180;"0.004016009";"darwin";"4.15.35.147";"speedtest";1488766074;4053363.489220;0.092327;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";2;3;2017;0;6;"20170306"
"73.225.171.192";"US";-122.626500;47.594300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.065078;591483.915805;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488766097;1064526.361316;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bremerton";2;3;2017;0;6;"20170306"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.019186;12989392.689655;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488766128;1347381.023726;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";2;3;2017;0;6;"20170306"
"24.163.47.55";"US";-78.563600;35.818100;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw03";0.059065;6179447.264492;"0.004016009";"darwin";"4.15.35.147";"dash";1488766119;-1.000000;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";11426;"";"Raleigh";2;3;2017;0;6;"20170306"
"209.58.135.74";"US";-121.902400;37.387400;"AS7203 Leaseweb USA, Inc.";"mlab1-dfw03";0.086967;287192.152676;"0.004016009";"darwin";"4.15.35.147";"dash";1488766245;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7203;"";"San Jose";2;3;2017;0;6;"20170306"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.044642;11979420.447806;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488766361;1561027.445309;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";2;3;2017;0;6;"20170306"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.151042;549223.563061;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488766927;448635.970004;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";2;3;2017;0;6;"20170306"
"99.99.214.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.060720;473216.038637;"0.004016009";"win32";"4.15.35.147";"dash";1488767315;-1.000000;-1.000000;"eeb57451-c42d-4c74-94fd-0e0747af156f";7018;"";"Hudsonville";2;3;2017;0;6;"20170306"
"198.98.87.6";"US";-96.725300;29.637100;"AS19754 The Fusion Network, LLC";"mlab1-dfw03";0.059060;335315.802971;"0.004016009";"win32";"4.15.35.147";"speedtest";1488767701;25907.561779;0.063111;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Weimar";2;3;2017;0;6;"20170306"
"91.4.197.121";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-dfw03";0.204171;148364.605814;"0.004016009";"darwin";"4.15.35.147";"dash";1488767703;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"";"";3;3;2017;0;6;"20170306"
"65.110.217.11";"CA";-79.294100;43.678400;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw03";0.056303;324240.015453;"0.004016009";"linux2";"4.15.35.147";"dash";1488767709;-1.000000;-1.000000;"0197f519-e54f-46a5-9029-84072451edd7";5645;"";"Toronto";2;3;2017;0;6;"20170306"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw03";0.104986;1418985.974530;"0.004016009";"darwin";"4.15.35.147";"speedtest";1488768079;751250.944376;0.134776;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";2;3;2017;0;6;"20170306"
"187.232.48.56";"MX";-102.201400;21.992200;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw03";0.071300;863654.839032;"0.004016009";"win32";"4.15.35.147";"speedtest";1488768286;567994.225889;0.079052;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";2;3;2017;0;6;"20170306"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.014824;10560046.562900;"0.004016009";"win32";"4.15.35.147";"speedtest";1488768205;901627.763648;0.020503;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";2;3;2017;0;6;"20170306"
"86.146.151.229";"GB";-0.191000;51.487000;"AS2856 British Telecommunications PLC";"mlab1-dfw03";0.188497;439629.222864;"0.004016009";"win32";"4.15.35.147";"dash";1488768242;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Earls Court";2;3;2017;0;6;"20170306"
"81.157.199.70";"GB";-1.316700;51.016700;"AS2856 British Telecommunications PLC";"mlab1-dfw03";0.131700;1854658.341439;"0.004016009";"darwin";"4.15.35.147";"raw";1488768595;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Winchester";2;3;2017;0;6;"20170306"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw03";0.086487;1375899.607423;"0.004016009";"win32";"4.15.35.147";"bittorrent";1488768711;593856.667349;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";2;3;2017;0;6;"20170306"
"73.70.152.72";"US";-121.988600;37.548300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.048970;6708703.060671;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1488769179;724299.515962;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7922;"";"Fremont";2;3;2017;0;6;"20170306"
